createdAt,value
2022-08-29T00:01:05.431Z,22.70
2022-08-29T00:03:33.240Z,22.70
2022-08-29T00:06:01.264Z,22.70
2022-08-29T00:08:28.984Z,22.70
2022-08-29T00:10:56.487Z,22.70
2022-08-29T00:13:24.273Z,22.70
2022-08-29T00:15:51.721Z,22.70
2022-08-29T00:18:20.724Z,22.70
2022-08-29T00:20:49.435Z,22.70
2022-08-29T00:23:17.152Z,22.70
2022-08-29T00:25:44.638Z,22.70
2022-08-29T00:28:12.345Z,22.70
2022-08-29T00:30:40.426Z,22.70
2022-08-29T00:33:08.120Z,22.70
2022-08-29T00:35:38.749Z,22.70
2022-08-29T00:38:10.385Z,22.70
2022-08-29T00:40:41.872Z,22.70
2022-08-29T00:43:13.232Z,22.70
2022-08-29T00:45:51.840Z,22.70
2022-08-29T00:48:21.109Z,22.60
2022-08-29T00:51:00.977Z,22.60
2022-08-29T00:53:34.612Z,22.60
2022-08-29T00:56:03.603Z,22.60
2022-08-29T00:58:54.067Z,22.60
2022-08-29T01:01:23.423Z,22.60
2022-08-29T01:03:51.824Z,22.60
2022-08-29T01:06:20.490Z,22.60
2022-08-29T01:08:48.598Z,22.60
2022-08-29T01:11:44.308Z,22.60
2022-08-29T01:14:12.289Z,22.60
2022-08-29T01:16:40.189Z,22.60
2022-08-29T01:19:29.355Z,22.60
2022-08-29T01:22:08.654Z,22.60
2022-08-29T01:24:43.936Z,22.60
2022-08-29T01:27:12.375Z,22.60
2022-08-29T01:29:40.752Z,22.60
2022-08-29T01:32:08.175Z,22.60
2022-08-29T01:34:35.650Z,22.60
2022-08-29T01:37:06.538Z,22.60
2022-08-29T01:39:37.281Z,22.60
2022-08-29T01:42:20.880Z,22.60
2022-08-29T01:44:54.372Z,22.60
2022-08-29T01:47:26.821Z,22.60
2022-08-29T01:49:54.953Z,22.60
2022-08-29T01:52:22.551Z,22.60
2022-08-29T01:54:50.186Z,22.50
2022-08-29T01:57:18.273Z,22.60
2022-08-29T01:59:46.165Z,22.50
2022-08-29T02:02:24.394Z,22.60
2022-08-29T02:04:52.453Z,22.60
2022-08-29T02:07:24.577Z,22.50
2022-08-29T02:09:52.474Z,22.50
2022-08-29T02:12:21.070Z,22.60
2022-08-29T02:14:50.938Z,22.50
2022-08-29T02:17:19.952Z,22.50
2022-08-29T02:19:47.552Z,22.50
2022-08-29T02:22:15.613Z,22.50
2022-08-29T02:24:43.280Z,22.50
2022-08-29T02:27:12.727Z,22.50
2022-08-29T02:29:40.402Z,22.50
2022-08-29T02:32:12.291Z,22.50
2022-08-29T02:34:43.908Z,22.50
2022-08-29T02:37:13.280Z,22.50
2022-08-29T02:39:40.836Z,22.50
2022-08-29T02:42:08.448Z,22.50
2022-08-29T02:44:35.901Z,22.50
2022-08-29T02:47:03.879Z,22.50
2022-08-29T02:49:31.481Z,22.50
2022-08-29T02:51:59.958Z,22.50
2022-08-29T02:54:27.537Z,22.50
2022-08-29T02:56:54.975Z,22.50
2022-08-29T02:59:22.653Z,22.50
2022-08-29T03:01:50.115Z,22.50
2022-08-29T03:04:17.590Z,22.50
2022-08-29T03:06:46.949Z,22.50
2022-08-29T03:09:14.544Z,22.50
2022-08-29T03:11:42.244Z,22.50
2022-08-29T03:14:09.684Z,22.50
2022-08-29T03:16:37.281Z,22.50
2022-08-29T03:19:04.855Z,22.50
2022-08-29T03:21:33.585Z,22.50
2022-08-29T03:24:01.329Z,22.50
2022-08-29T03:26:28.820Z,22.50
2022-08-29T03:28:56.259Z,22.50
2022-08-29T03:31:23.905Z,22.40
2022-08-29T03:33:51.398Z,22.40
2022-08-29T03:36:18.888Z,22.40
2022-08-29T03:38:46.913Z,22.40
2022-08-29T03:41:22.890Z,22.40
2022-08-29T03:43:51.176Z,22.40
2022-08-29T03:46:19.017Z,22.40
2022-08-29T03:48:46.563Z,22.40
2022-08-29T03:51:14.715Z,22.40
2022-08-29T03:53:44.328Z,22.40
2022-08-29T03:56:18.614Z,22.40
2022-08-29T03:58:52.624Z,22.40
2022-08-29T04:01:24.565Z,22.40
2022-08-29T04:03:52.976Z,22.40
2022-08-29T04:06:21.095Z,22.40
2022-08-29T04:08:49.512Z,22.40
2022-08-29T04:11:18.701Z,22.40
2022-08-29T04:13:47.889Z,22.40
2022-08-29T04:16:19.662Z,22.40
2022-08-29T04:18:47.253Z,22.40
2022-08-29T04:21:16.797Z,22.40
2022-08-29T04:23:46.097Z,22.40
2022-08-29T04:29:07.275Z,22.40
2022-08-29T04:31:35.139Z,22.40
2022-08-29T04:34:06.878Z,22.40
2022-08-29T04:36:36.223Z,22.40
2022-08-29T04:39:05.158Z,22.40
2022-08-29T04:41:33.417Z,22.40
2022-08-29T04:44:04.933Z,22.40
2022-08-29T04:46:32.822Z,22.30
2022-08-29T04:49:03.917Z,22.30
2022-08-29T04:51:34.592Z,22.40
2022-08-29T04:54:03.403Z,22.30
2022-08-29T04:56:31.403Z,22.30
2022-08-29T04:58:59.944Z,22.30
2022-08-29T05:01:27.669Z,22.30
2022-08-29T05:03:55.566Z,22.30
2022-08-29T05:06:25.237Z,22.30
2022-08-29T05:08:55.028Z,22.30
2022-08-29T05:11:30.174Z,22.30
2022-08-29T05:13:59.962Z,22.30
2022-08-29T05:16:30.202Z,22.30
2022-08-29T05:18:59.668Z,22.30
2022-08-29T05:21:35.198Z,22.40
2022-08-29T05:24:08.742Z,22.30
2022-08-29T05:26:39.429Z,22.30
2022-08-29T05:29:09.021Z,22.30
2022-08-29T05:31:38.476Z,22.30
2022-08-29T05:34:32.506Z,22.30
2022-08-29T05:36:53.566Z,22.30
2022-08-29T05:39:21.276Z,22.30
2022-08-29T05:41:48.695Z,22.30
2022-08-29T05:44:16.149Z,22.30
2022-08-29T05:46:43.930Z,22.30
2022-08-29T05:49:11.449Z,22.30
2022-08-29T05:51:39.841Z,22.30
2022-08-29T05:54:07.809Z,22.30
2022-08-29T05:56:35.475Z,22.30
2022-08-29T05:59:03.120Z,22.30
2022-08-29T06:01:34.211Z,22.30
2022-08-29T06:04:04.641Z,22.30
2022-08-29T06:06:32.613Z,22.30
2022-08-29T06:09:00.780Z,22.30
2022-08-29T06:11:31.247Z,22.30
2022-08-29T06:14:00.007Z,22.40
2022-08-29T06:16:29.084Z,22.40
2022-08-29T06:18:57.515Z,22.40
2022-08-29T06:21:25.522Z,22.40
2022-08-29T06:23:53.063Z,22.40
2022-08-29T06:26:20.522Z,22.40
2022-08-29T06:28:48.456Z,22.40
2022-08-29T06:31:22.118Z,22.40
2022-08-29T06:33:52.117Z,22.40
2022-08-29T06:36:20.186Z,22.40
2022-08-29T06:38:48.182Z,22.40
2022-08-29T06:41:17.833Z,22.40
2022-08-29T06:43:45.540Z,22.40
2022-08-29T06:46:32.172Z,22.40
2022-08-29T06:49:02.405Z,22.40
2022-08-29T06:51:33.246Z,22.40
2022-08-29T06:54:01.536Z,22.40
2022-08-29T06:56:31.340Z,22.40
2022-08-29T06:58:58.919Z,22.30
2022-08-29T07:01:27.256Z,22.30
2022-08-29T07:03:56.412Z,22.40
2022-08-29T07:06:24.588Z,22.40
2022-08-29T07:08:55.633Z,22.30
2022-08-29T07:11:25.217Z,22.30
2022-08-29T07:13:52.734Z,22.40
2022-08-29T07:16:20.266Z,22.40
2022-08-29T07:18:49.814Z,22.40
2022-08-29T07:21:21.085Z,22.40
2022-08-29T07:23:49.978Z,22.40
2022-08-29T07:26:21.011Z,22.40
2022-08-29T07:28:49.329Z,22.40
2022-08-29T07:31:17.216Z,22.40
2022-08-29T07:33:44.742Z,22.40
2022-08-29T07:36:12.711Z,22.40
2022-08-29T07:38:40.196Z,22.40
2022-08-29T07:41:11.337Z,22.40
2022-08-29T07:43:38.765Z,22.40
2022-08-29T07:46:12.363Z,22.40
2022-08-29T07:48:41.272Z,22.40
2022-08-29T07:51:10.704Z,22.40
2022-08-29T07:53:38.995Z,22.40
2022-08-29T07:56:12.912Z,22.50
2022-08-29T07:58:41.127Z,22.40
2022-08-29T08:01:20.816Z,22.40
2022-08-29T08:03:51.020Z,22.40
2022-08-29T08:06:21.114Z,22.40
2022-08-29T08:08:49.691Z,22.40
2022-08-29T08:11:18.426Z,22.40
2022-08-29T08:13:46.415Z,22.40
2022-08-29T08:16:17.401Z,22.40
2022-08-29T08:18:44.801Z,22.50
2022-08-29T08:21:13.003Z,22.50
2022-08-29T08:23:41.742Z,22.40
2022-08-29T08:26:11.652Z,22.50
2022-08-29T08:28:40.733Z,22.50
2022-08-29T08:31:10.086Z,22.50
2022-08-29T08:33:39.775Z,22.50
2022-08-29T08:36:23.553Z,22.50
2022-08-29T08:38:52.459Z,22.50
2022-08-29T08:41:27.170Z,22.50
2022-08-29T08:44:02.567Z,22.50
2022-08-29T08:46:47.544Z,22.50
2022-08-29T08:49:24.518Z,22.50
2022-08-29T08:52:02.020Z,22.50
2022-08-29T08:54:34.517Z,22.50
2022-08-29T08:57:10.120Z,22.60
2022-08-29T08:59:44.206Z,22.60
2022-08-29T09:02:40.565Z,22.60
2022-08-29T09:05:44.103Z,22.60
2022-08-29T09:08:22.742Z,22.60
2022-08-29T09:11:11.764Z,22.60
2022-08-29T09:14:08.947Z,22.60
2022-08-29T09:16:47.046Z,22.60
2022-08-29T09:19:17.251Z,22.60
2022-08-29T09:21:52.996Z,22.60
2022-08-29T09:24:39.014Z,22.60
2022-08-29T09:27:06.606Z,22.60
2022-08-29T09:29:34.074Z,22.60
2022-08-29T09:32:11.390Z,22.60
2022-08-29T09:35:07.407Z,22.60
2022-08-29T09:37:33.571Z,22.70
2022-08-29T09:40:11.202Z,22.60
2022-08-29T09:42:46.680Z,22.60
2022-08-29T09:45:25.252Z,22.70
2022-08-29T09:48:15.953Z,22.70
2022-08-29T09:50:44.329Z,22.70
2022-08-29T09:53:24.401Z,22.70
2022-08-29T09:55:53.318Z,22.70
2022-08-29T09:58:20.735Z,22.70
2022-08-29T10:01:10.087Z,22.70
2022-08-29T10:03:44.323Z,22.70
2022-08-29T10:06:24.125Z,22.70
2022-08-29T10:09:00.056Z,22.70
2022-08-29T10:11:54.267Z,22.70
2022-08-29T10:14:34.151Z,22.70
2022-08-29T10:17:55.835Z,22.70
2022-08-29T10:20:44.436Z,22.70
2022-08-29T10:23:43.032Z,22.70
2022-08-29T10:26:22.364Z,22.70
2022-08-29T10:29:12.769Z,22.70
2022-08-29T10:32:02.008Z,22.70
2022-08-29T10:35:07.984Z,22.70
2022-08-29T10:37:49.984Z,22.70
2022-08-29T10:40:43.075Z,22.70
2022-08-29T10:43:11.379Z,22.70
2022-08-29T10:46:00.385Z,22.80
2022-08-29T10:48:28.247Z,22.70
2022-08-29T10:51:26.981Z,22.80
2022-08-29T10:54:02.301Z,22.80
2022-08-29T10:56:39.433Z,22.80
2022-08-29T10:59:32.906Z,22.80
2022-08-29T11:02:15.619Z,22.90
2022-08-29T11:04:50.896Z,22.80
2022-08-29T11:07:30.691Z,22.80
2022-08-29T11:10:08.812Z,22.90
2022-08-29T11:12:52.161Z,22.90
2022-08-29T11:15:34.386Z,22.90
2022-08-29T11:18:10.112Z,22.90
2022-08-29T11:20:47.387Z,22.90
2022-08-29T11:23:22.669Z,22.90
2022-08-29T11:25:50.758Z,22.90
2022-08-29T11:28:35.106Z,22.90
2022-08-29T11:31:17.153Z,22.90
2022-08-29T11:33:53.540Z,22.90
2022-08-29T11:36:45.071Z,22.90
2022-08-29T11:39:49.639Z,22.90
2022-08-29T11:45:11.025Z,23.00
2022-08-29T11:48:01.321Z,23.00
2022-08-29T11:50:39.293Z,23.00
2022-08-29T11:53:33.938Z,23.00
2022-08-29T11:56:14.233Z,23.00
2022-08-29T11:58:50.190Z,23.00
2022-08-29T12:01:36.100Z,23.00
2022-08-29T12:04:05.988Z,23.00
2022-08-29T12:06:46.382Z,23.00
2022-08-29T12:09:14.409Z,23.00
2022-08-29T12:12:05.108Z,22.90
2022-08-29T12:14:38.235Z,23.00
2022-08-29T12:17:09.832Z,23.00
2022-08-29T12:19:52.090Z,23.00
2022-08-29T12:25:28.755Z,23.10
2022-08-29T12:28:18.086Z,23.10
2022-08-29T12:30:49.874Z,23.10
2022-08-29T12:33:39.302Z,23.10
2022-08-29T12:36:52.074Z,23.10
2022-08-29T12:39:57.612Z,23.10
2022-08-29T12:43:04.963Z,23.20
2022-08-29T12:45:36.146Z,23.20
2022-08-29T12:48:11.688Z,23.20
2022-08-29T12:50:46.024Z,23.20
2022-08-29T12:53:27.132Z,23.20
2022-08-29T12:55:58.104Z,23.30
2022-08-29T12:58:31.592Z,23.30
2022-08-29T13:00:59.264Z,23.30
2022-08-29T13:03:26.811Z,23.30
2022-08-29T13:06:07.397Z,23.30
2022-08-29T13:08:41.319Z,23.30
2022-08-29T13:11:12.969Z,23.30
2022-08-29T13:13:41.267Z,23.30
2022-08-29T13:16:22.620Z,23.30
2022-08-29T13:19:07.633Z,23.30
2022-08-29T13:21:37.724Z,23.30
2022-08-29T13:24:11.938Z,23.30
2022-08-29T13:26:50.661Z,23.30
2022-08-29T13:29:38.671Z,23.30
2022-08-29T13:32:26.659Z,23.30
2022-08-29T13:35:06.918Z,23.30
2022-08-29T13:37:38.268Z,23.30
2022-08-29T13:40:29.890Z,23.40
2022-08-29T13:42:59.268Z,23.40
2022-08-29T13:45:27.294Z,23.40
2022-08-29T13:48:13.526Z,23.40
2022-08-29T13:50:41.539Z,23.40
2022-08-29T13:53:09.419Z,23.40
2022-08-29T13:55:37.120Z,23.40
2022-08-29T13:58:04.908Z,23.40
2022-08-29T14:00:35.568Z,23.50
2022-08-29T14:03:04.198Z,23.50
2022-08-29T14:05:31.917Z,23.50
2022-08-29T14:07:59.542Z,23.50
2022-08-29T14:10:27.222Z,23.50
2022-08-29T14:12:54.716Z,23.50
2022-08-29T14:15:22.153Z,23.50
2022-08-29T14:17:49.920Z,23.50
2022-08-29T14:20:18.842Z,23.50
2022-08-29T14:22:47.174Z,23.40
2022-08-29T14:25:16.656Z,23.50
2022-08-29T14:27:45.167Z,23.40
2022-08-29T14:30:14.632Z,23.40
2022-08-29T14:32:42.174Z,23.50
2022-08-29T14:35:11.301Z,23.40
2022-08-29T14:37:54.404Z,23.50
2022-08-29T14:40:22.354Z,23.50
2022-08-29T14:42:50.301Z,23.50
2022-08-29T14:45:17.868Z,23.40
2022-08-29T14:47:47.374Z,23.40
2022-08-29T14:50:17.828Z,23.50
2022-08-29T14:52:45.800Z,23.50
2022-08-29T14:55:13.867Z,23.50
2022-08-29T14:57:41.906Z,23.50
2022-08-29T15:00:21.843Z,23.50
2022-08-29T15:02:50.175Z,23.50
2022-08-29T15:05:17.929Z,23.60
2022-08-29T15:07:46.016Z,23.60
2022-08-29T15:10:16.534Z,23.60
2022-08-29T15:12:44.066Z,23.60
2022-08-29T15:15:12.581Z,23.60
2022-08-29T15:17:40.843Z,23.60
2022-08-29T15:22:56.750Z,23.60
2022-08-29T15:25:24.545Z,23.60
2022-08-29T15:27:52.231Z,23.60
2022-08-29T15:30:23.528Z,23.60
2022-08-29T15:32:52.374Z,23.60
2022-08-29T15:35:19.935Z,23.70
2022-08-29T15:37:47.418Z,23.60
2022-08-29T15:40:15.647Z,23.60
2022-08-29T15:42:43.213Z,23.70
2022-08-29T15:45:11.464Z,23.70
2022-08-29T15:47:40.132Z,23.70
2022-08-29T15:50:14.392Z,23.70
2022-08-29T15:52:41.882Z,23.70
2022-08-29T15:55:09.644Z,23.70
2022-08-29T15:57:51.833Z,23.70
2022-08-29T16:00:29.724Z,23.70
2022-08-29T16:03:00.383Z,23.80
2022-08-29T16:05:28.696Z,23.80
2022-08-29T16:07:56.311Z,23.80
2022-08-29T16:10:24.120Z,23.80
2022-08-29T16:12:51.671Z,23.80
2022-08-29T16:15:19.242Z,23.80
2022-08-29T16:17:46.856Z,23.80
2022-08-29T16:20:15.233Z,23.80
2022-08-29T16:22:42.951Z,23.80
2022-08-29T16:25:11.976Z,23.80
2022-08-29T16:27:39.692Z,23.80
2022-08-29T16:30:09.998Z,23.80
2022-08-29T16:32:37.845Z,23.80
2022-08-29T16:35:06.637Z,23.80
2022-08-29T16:37:34.613Z,23.80
2022-08-29T16:40:04.429Z,23.70
2022-08-29T16:42:33.099Z,23.80
2022-08-29T16:45:00.661Z,23.70
2022-08-29T16:47:28.167Z,23.70
2022-08-29T16:49:55.945Z,23.80
2022-08-29T16:52:23.452Z,23.70
2022-08-29T16:54:52.136Z,23.80
2022-08-29T16:57:21.810Z,23.70
2022-08-29T16:59:50.685Z,23.70
2022-08-29T17:02:19.052Z,23.70
2022-08-29T17:04:49.126Z,23.70
2022-08-29T17:07:17.166Z,23.70
2022-08-29T17:09:44.579Z,23.70
2022-08-29T17:12:13.125Z,23.70
2022-08-29T17:14:40.611Z,23.70
2022-08-29T17:17:11.879Z,23.70
2022-08-29T17:19:39.630Z,23.70
2022-08-29T17:22:07.197Z,23.70
2022-08-29T17:24:34.649Z,23.60
2022-08-29T17:27:02.984Z,23.60
2022-08-29T17:29:30.504Z,23.70
2022-08-29T17:31:58.555Z,23.60
2022-08-29T17:34:27.540Z,23.60
2022-08-29T17:36:55.062Z,23.60
2022-08-29T17:39:22.586Z,23.60
2022-08-29T17:41:52.873Z,23.60
2022-08-29T17:44:20.717Z,23.60
2022-08-29T17:46:48.586Z,23.60
2022-08-29T17:49:16.352Z,23.60
2022-08-29T17:51:44.394Z,23.60
2022-08-29T17:54:22.699Z,23.60
2022-08-29T17:56:56.388Z,23.60
2022-08-29T17:59:27.438Z,23.50
2022-08-29T18:01:56.182Z,23.50
2022-08-29T18:04:26.851Z,23.50
2022-08-29T18:06:56.429Z,23.50
2022-08-29T18:09:25.632Z,23.50
2022-08-29T18:11:54.855Z,23.50
2022-08-29T18:14:24.470Z,23.50
2022-08-29T18:16:53.677Z,23.50
2022-08-29T18:19:22.841Z,23.50
2022-08-29T18:21:52.958Z,23.50
2022-08-29T18:24:21.429Z,23.50
2022-08-29T18:26:52.296Z,23.50
2022-08-29T18:29:20.922Z,23.50
2022-08-29T18:31:49.170Z,23.50
2022-08-29T18:34:17.416Z,23.50
2022-08-29T18:36:46.524Z,23.50
2022-08-29T18:39:15.644Z,23.50
2022-08-29T18:41:43.702Z,23.50
2022-08-29T18:44:11.580Z,23.40
2022-08-29T18:46:48.129Z,23.40
2022-08-29T18:49:19.873Z,23.40
2022-08-29T18:51:47.419Z,23.50
2022-08-29T18:54:19.131Z,23.50
2022-08-29T18:56:47.196Z,23.50
2022-08-29T18:59:14.760Z,23.50
2022-08-29T19:01:43.211Z,23.50
2022-08-29T19:04:10.890Z,23.50
2022-08-29T19:06:38.328Z,23.50
2022-08-29T19:09:05.853Z,23.60
2022-08-29T19:11:33.506Z,23.60
2022-08-29T19:14:01.029Z,23.60
2022-08-29T19:16:28.827Z,23.50
2022-08-29T19:18:56.399Z,23.60
2022-08-29T19:21:24.259Z,23.60
2022-08-29T19:23:54.802Z,23.60
2022-08-29T19:26:28.730Z,23.60
2022-08-29T19:28:59.160Z,23.60
2022-08-29T19:31:28.109Z,23.60
2022-08-29T19:33:56.395Z,23.50
2022-08-29T19:36:24.982Z,23.60
2022-08-29T19:38:52.429Z,23.60
2022-08-29T19:41:20.144Z,23.50
2022-08-29T19:43:47.856Z,23.50
2022-08-29T19:46:18.701Z,23.60
2022-08-29T19:48:50.835Z,23.50
2022-08-29T19:51:21.129Z,23.50
2022-08-29T19:53:49.979Z,23.50
2022-08-29T19:56:18.213Z,23.50
2022-08-29T19:58:46.106Z,23.50
2022-08-29T20:01:13.765Z,23.50
2022-08-29T20:03:42.649Z,23.50
2022-08-29T20:06:10.745Z,23.50
2022-08-29T20:08:43.065Z,23.50
2022-08-29T20:11:12.814Z,23.50
2022-08-29T20:13:47.549Z,23.50
2022-08-29T20:16:19.799Z,23.50
2022-08-29T20:18:50.292Z,23.50
2022-08-29T20:21:19.218Z,23.50
2022-08-29T20:23:49.476Z,23.50
2022-08-29T20:26:20.181Z,23.50
2022-08-29T20:28:49.291Z,23.50
2022-08-29T20:31:17.032Z,23.50
2022-08-29T20:33:45.945Z,23.50
2022-08-29T20:36:32.744Z,23.50
2022-08-29T20:39:00.306Z,23.40
2022-08-29T20:41:28.408Z,23.40
2022-08-29T20:43:55.964Z,23.40
2022-08-29T20:46:23.464Z,23.40
2022-08-29T20:48:50.968Z,23.30
2022-08-29T20:51:18.398Z,23.30
2022-08-29T20:53:45.917Z,23.30
2022-08-29T20:56:13.372Z,23.30
2022-08-29T20:58:40.944Z,23.30
2022-08-29T21:01:08.568Z,23.20
2022-08-29T21:03:54.909Z,23.20
2022-08-29T21:06:22.355Z,23.30
2022-08-29T21:08:49.845Z,23.20
2022-08-29T21:11:17.297Z,23.20
2022-08-29T21:13:44.777Z,23.20
2022-08-29T21:16:12.502Z,23.20
2022-08-29T21:18:40.737Z,23.10
2022-08-29T21:21:12.589Z,23.20
2022-08-29T21:23:40.915Z,23.10
2022-08-29T21:26:08.457Z,23.10
2022-08-29T21:28:37.984Z,23.10
2022-08-29T21:31:09.948Z,23.10
2022-08-29T21:33:40.028Z,23.10
2022-08-29T21:36:12.796Z,23.10
2022-08-29T21:38:40.622Z,23.10
2022-08-29T21:41:12.612Z,23.10
2022-08-29T21:43:40.487Z,23.10
2022-08-29T21:46:19.625Z,23.10
2022-08-29T21:48:47.854Z,23.10
2022-08-29T21:51:18.197Z,23.10
2022-08-29T21:53:50.944Z,23.10
2022-08-29T21:56:19.196Z,23.00
2022-08-29T21:58:52.925Z,23.10
2022-08-29T22:01:22.657Z,23.00
2022-08-29T22:03:50.867Z,23.00
2022-08-29T22:06:18.364Z,23.00
2022-08-29T22:08:47.168Z,23.00
2022-08-29T22:11:18.887Z,23.00
2022-08-29T22:13:46.470Z,23.00
2022-08-29T22:16:29.664Z,23.00
2022-08-29T22:19:12.495Z,23.00
2022-08-29T22:21:44.233Z,23.00
2022-08-29T22:24:13.218Z,22.90
2022-08-29T22:26:41.687Z,22.90
2022-08-29T22:29:12.037Z,22.90
2022-08-29T22:31:42.397Z,22.90
2022-08-29T22:34:12.221Z,22.90
2022-08-29T22:36:39.910Z,22.90
2022-08-29T22:39:07.823Z,22.90
2022-08-29T22:41:36.321Z,22.90
2022-08-29T22:46:54.143Z,22.90
2022-08-29T22:49:21.745Z,22.90
2022-08-29T22:51:49.400Z,22.90
2022-08-29T22:54:35.177Z,22.80
2022-08-29T22:57:08.066Z,22.80
2022-08-29T22:59:36.285Z,22.90
2022-08-29T23:02:05.035Z,22.80
2022-08-29T23:04:32.962Z,22.80
2022-08-29T23:07:00.989Z,22.80
2022-08-29T23:09:35.018Z,22.80
2022-08-29T23:12:07.109Z,22.80
2022-08-29T23:14:36.025Z,22.80
2022-08-29T23:17:07.992Z,22.80
2022-08-29T23:19:36.837Z,22.80
2022-08-29T23:22:08.994Z,22.80
2022-08-29T23:24:37.547Z,22.80
2022-08-29T23:27:05.588Z,22.80
2022-08-29T23:29:34.348Z,22.80
2022-08-29T23:32:09.504Z,22.70
2022-08-29T23:34:37.293Z,22.70
2022-08-29T23:37:04.803Z,22.70
2022-08-29T23:39:32.313Z,22.70
2022-08-29T23:41:59.856Z,22.70
2022-08-29T23:44:27.328Z,22.70
2022-08-29T23:46:57.893Z,22.70
2022-08-29T23:49:25.533Z,22.70
2022-08-29T23:51:52.997Z,22.70
2022-08-29T23:54:20.517Z,22.70
2022-08-29T23:56:48.026Z,22.70
2022-08-29T23:59:35.446Z,22.70
