createdAt,value
2022-09-04T06:21:33.790Z,18.30
2022-09-04T06:24:31.911Z,18.40
2022-09-04T06:27:29.743Z,18.40
2022-09-04T06:30:06.458Z,18.50
2022-09-04T06:33:12.295Z,18.60
2022-09-04T06:36:26.480Z,18.70
2022-09-04T06:39:08.304Z,18.70
2022-09-04T06:42:21.558Z,18.90
2022-09-04T06:45:16.581Z,18.90
2022-09-04T06:48:22.411Z,19.00
2022-09-04T06:51:08.718Z,19.10
2022-09-04T06:54:00.239Z,19.20
2022-09-04T06:56:41.956Z,19.40
2022-09-04T06:59:33.837Z,19.50
2022-09-04T07:02:26.164Z,19.50
2022-09-04T07:05:20.394Z,19.60
2022-09-04T07:08:22.995Z,19.70
2022-09-04T07:11:37.122Z,20.00
2022-09-04T07:15:01.488Z,20.10
2022-09-04T07:17:47.490Z,20.30
2022-09-04T07:21:11.057Z,20.50
2022-09-04T07:24:01.139Z,20.60
2022-09-04T07:26:58.767Z,20.80
2022-09-04T08:59:52.222Z,26.40
2022-09-04T09:02:52.351Z,26.60
2022-09-04T09:06:24.409Z,27.00
2022-09-04T09:09:06.581Z,27.20
2022-09-04T09:12:10.685Z,27.30
2022-09-04T09:15:15.173Z,27.50
2022-09-04T09:18:02.003Z,27.60
2022-09-04T09:20:45.093Z,28.00
2022-09-04T09:23:52.458Z,28.10
2022-09-04T09:26:38.742Z,28.10
2022-09-04T09:29:36.385Z,28.10
2022-09-04T09:33:01.716Z,28.30
2022-09-04T09:35:38.521Z,28.30
2022-09-04T09:38:20.270Z,28.40
2022-09-04T09:41:30.729Z,28.50
2022-09-04T09:44:22.881Z,28.50
2022-09-04T09:47:21.598Z,28.70
2022-09-04T09:50:28.668Z,29.00
2022-09-04T09:53:37.989Z,29.30
2022-09-04T09:57:11.396Z,29.40
2022-09-04T10:00:05.772Z,29.40
2022-09-04T10:02:54.006Z,29.60
2022-09-04T10:05:56.463Z,29.90
2022-09-04T10:09:09.687Z,30.30
2022-09-04T10:11:51.800Z,30.70
2022-09-04T10:15:10.306Z,30.90
2022-09-04T10:18:33.227Z,30.70
2022-09-04T10:21:52.980Z,30.90
2022-09-04T10:24:44.479Z,30.70
2022-09-04T10:28:01.870Z,30.50
2022-09-04T10:31:07.530Z,30.50
2022-09-04T10:34:13.418Z,30.50
2022-09-04T10:37:04.664Z,30.50
2022-09-04T10:40:18.239Z,30.70
2022-09-04T10:43:15.780Z,30.90
2022-09-04T10:45:51.661Z,31.20
2022-09-04T10:48:59.879Z,31.40
2022-09-04T10:52:32.271Z,31.30
2022-09-04T10:55:36.308Z,31.20
2022-09-04T10:58:41.479Z,31.40
2022-09-04T11:02:01.345Z,31.50
2022-09-04T11:05:07.263Z,31.50
2022-09-04T11:07:46.119Z,31.80
2022-09-04T11:10:56.213Z,32.00
2022-09-04T11:13:56.347Z,32.20
2022-09-04T11:17:03.827Z,32.40
2022-09-04T11:20:26.730Z,32.40
2022-09-04T11:23:30.900Z,32.30
2022-09-04T11:26:39.122Z,32.30
2022-09-04T11:29:25.316Z,32.60
2022-09-04T11:32:27.609Z,33.00
2022-09-04T11:35:29.632Z,33.00
2022-09-04T11:38:05.532Z,33.20
2022-09-04T11:41:11.673Z,33.10
2022-09-04T11:44:08.105Z,32.80
2022-09-04T11:46:59.853Z,32.90
2022-09-04T11:50:06.227Z,33.20
2022-09-04T11:53:15.101Z,33.20
2022-09-04T11:56:10.997Z,32.90
2022-09-04T11:59:01.199Z,32.90
2022-09-04T12:01:30.704Z,32.80
2022-09-04T12:04:32.637Z,32.70
2022-09-04T12:07:42.653Z,32.90
2022-09-04T12:10:34.133Z,33.00
2022-09-04T12:13:14.984Z,32.60
2022-09-04T12:16:27.079Z,32.30
2022-09-04T13:45:11.507Z,31.20
2022-09-04T13:47:57.939Z,31.10
2022-09-04T13:50:36.598Z,31.10
2022-09-04T13:54:11.312Z,31.00
2022-09-04T13:57:05.643Z,31.00
2022-09-04T13:59:33.075Z,31.20
2022-09-04T14:02:08.443Z,31.40
2022-09-04T14:04:43.965Z,31.50
2022-09-04T14:07:20.511Z,31.80
2022-09-04T14:09:53.151Z,31.90
2022-09-04T14:12:53.899Z,32.10
2022-09-04T14:15:39.698Z,32.30
2022-09-04T14:18:21.897Z,32.30
2022-09-04T14:21:06.140Z,32.10
2022-09-04T14:24:09.318Z,32.30
2022-09-04T14:27:19.159Z,32.30
2022-09-04T14:30:17.816Z,32.30
2022-09-04T14:33:19.338Z,32.30
2022-09-04T14:36:21.638Z,32.30
2022-09-04T14:39:24.898Z,32.30
2022-09-04T14:42:42.173Z,32.30
2022-09-04T14:45:46.810Z,32.40
2022-09-04T14:48:17.612Z,32.60
2022-09-04T14:50:53.593Z,32.80
2022-09-04T14:53:34.744Z,33.00
2022-09-04T14:56:33.444Z,33.10
2022-09-04T14:59:28.706Z,33.20
2022-09-04T15:02:14.199Z,33.00
2022-09-04T15:05:07.309Z,32.90
2022-09-04T15:07:42.964Z,32.60
2022-09-04T15:10:37.007Z,32.30
2022-09-04T15:13:50.942Z,31.90
2022-09-04T15:16:32.475Z,31.80
2022-09-04T15:19:30.909Z,31.90
2022-09-04T15:22:21.730Z,31.80
2022-09-04T15:25:03.554Z,31.50
2022-09-04T15:27:54.753Z,31.40
2022-09-04T15:30:35.456Z,31.30
2022-09-04T15:33:11.224Z,31.40
2022-09-04T15:35:40.638Z,31.50
2022-09-04T15:38:25.930Z,31.70
2022-09-04T15:41:15.786Z,31.90
2022-09-04T15:43:55.468Z,32.00
2022-09-04T15:46:43.725Z,32.00
2022-09-04T15:49:38.002Z,31.80
2022-09-04T15:52:38.832Z,31.70
2022-09-04T15:55:24.476Z,31.60
2022-09-04T15:58:05.276Z,31.50
2022-09-04T16:00:40.336Z,31.40
2022-09-04T16:03:27.421Z,31.30
2022-09-04T16:06:03.480Z,31.10
2022-09-04T16:09:06.105Z,31.00
2022-09-04T16:11:46.763Z,30.90
2022-09-04T16:14:44.598Z,30.90
2022-09-04T16:19:58.070Z,31.00
2022-09-04T16:22:56.866Z,30.90
2022-09-04T16:25:32.544Z,30.80
2022-09-04T16:28:25.554Z,30.70
2022-09-04T16:31:11.331Z,30.60
2022-09-04T16:33:44.213Z,30.50
2022-09-04T16:36:51.366Z,30.40
2022-09-04T16:39:32.655Z,30.40
2022-09-04T16:42:23.503Z,30.30
2022-09-04T16:45:06.694Z,30.20
2022-09-04T16:48:34.308Z,30.10
2022-09-04T16:51:09.825Z,30.00
2022-09-04T16:54:41.231Z,29.90
2022-09-04T16:57:21.414Z,29.80
2022-09-04T16:59:55.629Z,29.80
2022-09-04T17:02:36.403Z,29.70
2022-09-04T17:05:35.699Z,29.60
2022-09-04T17:08:38.095Z,29.50
2022-09-04T17:11:22.649Z,29.40
2022-09-04T17:13:58.660Z,29.40
2022-09-04T17:17:04.000Z,29.40
2022-09-04T17:19:39.869Z,29.30
2022-09-04T17:28:57.770Z,29.30
2022-09-04T17:29:00.065Z,29.20
2022-09-04T17:29:41.702Z,29.20
2022-09-04T17:37:13.319Z,29.10
2022-09-04T17:40:49.400Z,29.10
2022-09-04T17:40:54.950Z,29.00
2022-09-04T17:42:22.566Z,28.90
2022-09-04T17:45:21.993Z,28.80
2022-09-04T17:48:21.202Z,28.80
2022-09-04T17:50:57.823Z,28.80
2022-09-04T17:53:34.063Z,28.70
2022-09-04T17:56:48.875Z,28.70
2022-09-04T17:59:31.262Z,28.70
2022-09-04T18:02:40.934Z,28.70
