createdAt,value
2019-04-16T00:01:15.359Z,43.33
2019-04-16T00:03:48.019Z,43.84
2019-04-16T00:06:27.502Z,43.62
2019-04-16T00:09:35.511Z,44.05
2019-04-16T00:12:24.378Z,44.57
2019-04-16T00:14:56.669Z,45.61
2019-04-16T00:17:44.335Z,45.22
2019-04-16T00:20:14.272Z,45.59
2019-04-16T00:22:55.362Z,45.51
2019-04-16T00:25:55.480Z,45.49
2019-04-16T00:28:30.457Z,45.71
2019-04-16T00:31:11.580Z,46.09
2019-04-16T00:33:53.844Z,46.57
2019-04-16T00:36:24.507Z,46.76
2019-04-16T00:38:55.307Z,47.08
2019-04-16T00:41:26.112Z,46.82
2019-04-16T00:43:58.841Z,47.52
2019-04-16T00:46:29.551Z,47.80
2019-04-16T00:49:00.127Z,48.08
2019-04-16T00:51:30.787Z,48.50
2019-04-16T00:54:01.366Z,48.88
2019-04-16T00:56:31.974Z,49.00
2019-04-16T00:59:02.578Z,48.42
2019-04-16T01:01:34.303Z,48.54
2019-04-16T01:04:05.557Z,48.70
2019-04-16T01:06:37.922Z,49.72
2019-04-16T01:09:09.094Z,48.94
2019-04-16T01:11:41.501Z,49.60
2019-04-16T01:14:12.168Z,49.54
2019-04-16T01:16:44.047Z,48.75
2019-04-16T01:19:15.563Z,49.44
2019-04-16T01:21:46.704Z,50.26
2019-04-16T01:24:19.926Z,49.88
2019-04-16T01:26:49.766Z,49.90
2019-04-16T01:29:20.452Z,50.45
2019-04-16T01:32:11.245Z,49.95
2019-04-16T01:34:47.114Z,50.00
2019-04-16T01:37:19.936Z,50.16
2019-04-16T01:39:52.214Z,50.58
2019-04-16T01:42:32.533Z,51.31
2019-04-16T01:45:03.164Z,51.29
2019-04-16T01:47:37.096Z,51.60
2019-04-16T01:50:12.933Z,51.62
2019-04-16T01:52:40.854Z,51.62
2019-04-16T01:55:17.364Z,51.62
2019-04-16T01:57:47.990Z,51.56
2019-04-16T02:00:24.711Z,51.59
2019-04-16T02:03:02.148Z,52.27
2019-04-16T02:05:34.751Z,52.27
2019-04-16T02:08:05.564Z,51.74
2019-04-16T02:10:38.477Z,52.66
2019-04-16T02:13:08.826Z,52.56
2019-04-16T02:15:39.456Z,52.75
2019-04-16T02:18:16.186Z,52.60
2019-04-16T02:20:46.785Z,52.53
2019-04-16T02:23:17.539Z,52.51
2019-04-16T02:25:51.331Z,53.70
2019-04-16T02:28:22.045Z,53.16
2019-04-16T02:30:54.725Z,53.47
2019-04-16T02:33:25.312Z,53.64
2019-04-16T02:35:56.044Z,53.78
2019-04-16T02:38:26.718Z,53.42
2019-04-16T02:40:57.422Z,54.30
2019-04-16T02:43:28.074Z,53.73
2019-04-16T02:45:58.942Z,53.89
2019-04-16T02:48:35.457Z,54.31
2019-04-16T02:51:08.619Z,54.43
2019-04-16T02:53:58.557Z,53.59
2019-04-16T02:56:37.155Z,54.39
2019-04-16T02:59:25.559Z,53.60
2019-04-16T03:02:27.816Z,53.85
2019-04-16T03:05:06.103Z,54.06
2019-04-16T03:07:37.999Z,53.77
2019-04-16T03:10:12.063Z,53.96
2019-04-16T03:12:41.195Z,53.71
2019-04-16T03:15:11.897Z,53.21
2019-04-16T03:17:44.172Z,53.48
2019-04-16T03:20:20.735Z,53.39
2019-04-16T03:22:51.963Z,52.19
2019-04-16T03:25:22.569Z,53.22
2019-04-16T03:27:55.114Z,52.17
2019-04-16T03:30:25.651Z,52.90
2019-04-16T03:32:56.356Z,52.78
2019-04-16T03:35:26.983Z,53.07
2019-04-16T03:37:57.637Z,51.91
2019-04-16T03:40:29.236Z,50.85
2019-04-16T03:43:03.955Z,51.97
2019-04-16T03:45:45.349Z,52.54
2019-04-16T03:48:20.657Z,52.67
2019-04-16T03:50:51.352Z,51.67
2019-04-16T03:53:22.069Z,52.38
2019-04-16T03:55:54.563Z,51.91
2019-04-16T03:58:30.415Z,51.70
2019-04-16T04:01:02.146Z,52.55
2019-04-16T04:03:34.934Z,52.22
2019-04-16T04:06:11.123Z,51.89
2019-04-16T04:08:41.835Z,51.49
2019-04-16T04:11:12.653Z,52.07
2019-04-16T04:13:43.307Z,52.46
2019-04-16T04:16:13.899Z,51.92
2019-04-16T04:18:45.509Z,52.26
2019-04-16T04:21:25.421Z,52.10
2019-04-16T04:24:08.583Z,52.58
2019-04-16T04:26:42.489Z,52.13
2019-04-16T04:29:13.209Z,52.36
2019-04-16T04:31:43.847Z,52.62
2019-04-16T04:34:16.971Z,53.14
2019-04-16T04:36:49.094Z,53.13
2019-04-16T04:39:21.820Z,53.19
2019-04-16T04:41:56.384Z,52.82
2019-04-16T04:44:26.824Z,53.06
2019-04-16T04:46:57.462Z,52.86
2019-04-16T04:49:30.356Z,52.67
2019-04-16T04:52:00.834Z,52.55
2019-04-16T04:54:37.393Z,53.21
2019-04-16T04:57:08.066Z,52.48
2019-04-16T04:59:38.735Z,53.12
2019-04-16T05:02:10.586Z,53.24
2019-04-16T05:05:01.651Z,53.12
2019-04-16T05:07:34.541Z,53.45
2019-04-16T05:10:10.034Z,53.88
2019-04-16T05:12:54.173Z,53.94
2019-04-16T05:15:30.175Z,54.00
2019-04-16T05:18:00.938Z,53.63
2019-04-16T05:20:41.430Z,53.35
2019-04-16T05:23:12.547Z,53.62
2019-04-16T05:25:48.109Z,52.63
2019-04-16T05:28:32.760Z,53.14
2019-04-16T05:31:12.976Z,52.88
2019-04-16T05:33:58.705Z,51.92
2019-04-16T05:36:27.544Z,52.06
2019-04-16T05:38:58.733Z,51.08
2019-04-16T05:41:31.469Z,51.50
2019-04-16T05:44:02.232Z,51.09
2019-04-16T05:46:34.530Z,50.48
2019-04-16T05:49:05.682Z,50.82
2019-04-16T05:51:36.834Z,50.43
2019-04-16T05:54:13.274Z,50.08
2019-04-16T05:56:49.223Z,50.80
2019-04-16T05:59:19.972Z,50.08
2019-04-16T06:01:57.198Z,50.27
2019-04-16T06:04:28.696Z,49.80
2019-04-16T06:07:02.874Z,49.62
2019-04-16T06:09:33.025Z,49.23
2019-04-16T06:12:09.505Z,50.48
2019-04-16T06:14:53.844Z,50.31
2019-04-16T06:17:41.000Z,48.74
2019-04-16T06:20:22.964Z,48.33
2019-04-16T06:23:00.867Z,48.32
2019-04-16T06:25:41.012Z,48.07
2019-04-16T06:28:10.856Z,47.98
2019-04-16T06:30:44.258Z,47.21
2019-04-16T06:33:19.734Z,47.56
2019-04-16T06:35:59.153Z,48.06
2019-04-16T06:38:31.399Z,47.08
2019-04-16T06:41:06.568Z,47.56
2019-04-16T06:43:48.748Z,47.28
2019-04-16T06:46:21.131Z,46.86
2019-04-16T06:49:09.728Z,46.24
2019-04-16T06:51:45.020Z,45.46
2019-04-16T06:54:39.697Z,45.60
2019-04-16T06:57:14.361Z,45.68
2019-04-16T07:00:02.461Z,44.50
2019-04-16T07:03:03.131Z,44.29
2019-04-16T07:05:50.415Z,44.39
2019-04-16T07:08:37.403Z,42.75
2019-04-16T07:11:03.704Z,42.77
2019-04-16T07:13:45.654Z,42.03
2019-04-16T07:16:16.420Z,42.50
2019-04-16T07:18:54.363Z,42.17
2019-04-16T07:21:25.468Z,42.73
2019-04-16T07:23:58.228Z,41.98
2019-04-16T07:26:46.462Z,41.73
2019-04-16T07:29:31.577Z,42.91
2019-04-16T07:32:23.518Z,41.41
2019-04-16T07:34:56.290Z,41.11
2019-04-16T07:37:46.744Z,41.12
2019-04-16T07:40:35.687Z,40.35
2019-04-16T07:43:09.128Z,40.64
2019-04-16T07:45:44.167Z,40.62
2019-04-16T07:48:27.512Z,40.81
2019-04-16T07:51:05.633Z,40.53
2019-04-16T07:53:53.313Z,40.35
2019-04-16T07:56:27.146Z,40.13
2019-04-16T07:59:01.297Z,40.09
2019-04-16T08:01:31.305Z,40.79
2019-04-16T08:04:04.052Z,40.11
2019-04-16T08:06:38.970Z,40.53
2019-04-16T08:09:21.012Z,40.53
2019-04-16T08:11:52.853Z,40.90
2019-04-16T08:14:36.980Z,40.53
2019-04-16T08:17:09.694Z,40.06
2019-04-16T08:19:44.672Z,39.07
2019-04-16T08:22:16.722Z,38.71
2019-04-16T08:25:03.313Z,39.23
2019-04-16T08:27:38.135Z,39.01
2019-04-16T08:30:12.564Z,38.22
2019-04-16T08:32:45.850Z,38.37
2019-04-16T08:35:15.745Z,38.52
2019-04-16T08:37:49.178Z,39.26
2019-04-16T08:40:18.980Z,37.97
2019-04-16T08:42:49.597Z,37.60
2019-04-16T08:45:26.362Z,37.58
2019-04-16T08:47:59.110Z,37.07
2019-04-16T08:50:31.113Z,37.05
2019-04-16T08:53:04.635Z,37.55
2019-04-16T08:55:40.364Z,38.14
2019-04-16T08:58:12.967Z,36.62
2019-04-16T09:00:52.448Z,36.11
2019-04-16T09:03:23.418Z,36.96
2019-04-16T09:05:54.161Z,37.21
2019-04-16T09:08:36.706Z,36.47
2019-04-16T09:11:21.848Z,36.50
2019-04-16T09:13:48.043Z,35.72
2019-04-16T09:16:18.804Z,35.46
2019-04-16T09:18:54.237Z,35.97
2019-04-16T09:21:27.815Z,35.30
2019-04-16T09:24:15.515Z,35.40
2019-04-16T09:26:47.817Z,35.25
2019-04-16T09:29:52.851Z,35.71
2019-04-16T09:32:47.194Z,35.67
2019-04-16T09:35:37.400Z,35.52
2019-04-16T09:38:26.481Z,35.16
2019-04-16T09:41:13.711Z,36.20
2019-04-16T09:44:01.033Z,34.05
2019-04-16T09:46:50.325Z,35.36
2019-04-16T09:49:06.178Z,34.16
2019-04-16T09:51:37.281Z,34.01
2019-04-16T09:54:19.478Z,33.54
2019-04-16T09:56:59.751Z,34.83
2019-04-16T09:59:40.424Z,33.61
2019-04-16T10:02:20.124Z,33.62
2019-04-16T10:04:54.068Z,33.64
2019-04-16T10:07:26.057Z,33.22
2019-04-16T10:09:59.124Z,33.07
2019-04-16T10:12:36.207Z,33.18
2019-04-16T10:15:07.712Z,33.46
2019-04-16T10:17:38.312Z,33.13
2019-04-16T10:20:10.323Z,32.40
2019-04-16T10:22:41.071Z,32.23
2019-04-16T10:25:15.106Z,32.87
2019-04-16T10:27:47.536Z,32.29
2019-04-16T10:30:23.674Z,32.29
2019-04-16T10:32:55.325Z,32.18
2019-04-16T10:35:32.049Z,32.64
2019-04-16T10:38:04.638Z,32.12
2019-04-16T10:40:42.821Z,31.54
2019-04-16T10:43:24.409Z,31.65
2019-04-16T10:45:57.848Z,31.11
2019-04-16T10:48:50.796Z,31.04
2019-04-16T10:51:23.150Z,30.38
2019-04-16T10:53:58.554Z,30.78
2019-04-16T10:56:48.222Z,30.70
2019-04-16T10:59:50.991Z,31.01
2019-04-16T11:02:40.138Z,30.33
2019-04-16T11:05:19.271Z,30.76
2019-04-16T11:07:55.391Z,30.75
2019-04-16T11:10:27.603Z,30.57
2019-04-16T11:12:59.078Z,30.56
2019-04-16T11:15:30.681Z,29.53
2019-04-16T11:18:19.568Z,29.58
2019-04-16T11:20:50.315Z,29.27
2019-04-16T11:23:21.190Z,29.37
2019-04-16T11:25:52.189Z,29.38
2019-04-16T11:28:22.966Z,29.01
2019-04-16T11:31:04.899Z,26.56
2019-04-16T11:33:52.555Z,24.95
2019-04-16T11:36:30.994Z,25.61
2019-04-16T11:39:01.753Z,24.53
2019-04-16T11:41:33.978Z,24.71
2019-04-16T11:44:23.275Z,23.98
2019-04-16T11:46:53.896Z,24.92
2019-04-16T11:49:30.479Z,23.51
2019-04-16T11:52:11.116Z,23.67
2019-04-16T11:54:46.843Z,23.99
2019-04-16T11:57:15.616Z,24.31
2019-04-16T12:00:07.468Z,24.19
2019-04-16T12:02:40.872Z,23.83
2019-04-16T12:05:14.917Z,23.43
2019-04-16T12:07:50.370Z,23.46
2019-04-16T12:10:40.747Z,23.22
2019-04-16T12:13:31.925Z,23.59
2019-04-16T12:16:14.046Z,23.58
2019-04-16T12:19:03.582Z,23.94
2019-04-16T12:21:39.730Z,22.94
2019-04-16T12:24:29.929Z,23.57
2019-04-16T12:27:18.772Z,23.33
2019-04-16T12:30:09.441Z,23.09
2019-04-16T12:32:59.770Z,23.16
2019-04-16T12:35:37.830Z,22.00
2019-04-16T12:38:13.118Z,21.69
2019-04-16T12:40:44.328Z,23.08
2019-04-16T12:43:16.752Z,22.00
2019-04-16T12:46:14.782Z,22.16
2019-04-16T12:48:47.047Z,21.80
2019-04-16T12:51:31.024Z,22.17
2019-04-16T12:54:29.899Z,22.67
2019-04-16T12:57:21.692Z,22.30
2019-04-16T13:00:15.082Z,22.11
2019-04-16T13:02:58.944Z,22.62
2019-04-16T13:05:50.892Z,22.64
2019-04-16T13:08:30.258Z,22.46
2019-04-16T13:11:13.391Z,20.86
2019-04-16T13:13:49.964Z,20.60
2019-04-16T13:16:35.743Z,21.59
2019-04-16T13:19:08.660Z,21.84
2019-04-16T13:21:50.321Z,21.85
2019-04-16T13:24:22.860Z,21.79
2019-04-16T13:26:55.300Z,21.83
2019-04-16T13:29:29.465Z,21.81
2019-04-16T13:32:00.460Z,21.96
2019-04-16T13:34:33.333Z,21.43
2019-04-16T13:37:05.285Z,21.92
2019-04-16T13:39:50.026Z,22.43
2019-04-16T13:42:22.939Z,21.98
2019-04-16T13:45:15.146Z,22.26
2019-04-16T13:47:36.194Z,22.03
2019-04-16T13:50:11.361Z,21.61
2019-04-16T13:52:59.510Z,21.86
2019-04-16T13:55:38.242Z,22.50
2019-04-16T13:58:22.559Z,21.91
2019-04-16T14:00:55.054Z,22.51
2019-04-16T14:03:25.852Z,22.39
2019-04-16T14:05:56.772Z,22.89
2019-04-16T14:08:27.630Z,23.53
2019-04-16T14:10:59.115Z,24.41
2019-04-16T14:13:30.319Z,24.42
2019-04-16T14:16:11.713Z,24.89
2019-04-16T14:18:50.431Z,24.99
2019-04-16T14:21:22.313Z,25.17
2019-04-16T14:23:54.197Z,24.84
2019-04-16T14:26:24.964Z,25.46
2019-04-16T14:28:57.027Z,25.81
2019-04-16T14:31:27.760Z,26.26
2019-04-16T14:34:00.313Z,25.96
2019-04-16T14:36:32.311Z,26.49
2019-04-16T14:39:13.311Z,26.47
2019-04-16T14:41:49.931Z,27.05
2019-04-16T14:44:21.095Z,26.92
2019-04-16T14:46:52.284Z,26.97
2019-04-16T14:49:24.324Z,27.39
2019-04-16T14:51:58.008Z,27.13
2019-04-16T14:54:32.487Z,27.51
2019-04-16T14:57:10.170Z,27.85
2019-04-16T14:59:56.207Z,27.37
2019-04-16T15:02:41.668Z,28.16
2019-04-16T15:05:15.748Z,27.89
2019-04-16T15:07:48.096Z,28.07
2019-04-16T15:10:40.980Z,28.41
2019-04-16T15:13:25.688Z,28.09
2019-04-16T15:16:08.728Z,28.62
2019-04-16T15:18:36.144Z,28.46
2019-04-16T15:21:24.298Z,28.57
2019-04-16T15:24:07.106Z,28.51
2019-04-16T15:26:45.421Z,28.48
2019-04-16T15:29:20.816Z,28.71
2019-04-16T15:32:10.357Z,28.18
2019-04-16T15:34:43.998Z,28.92
2019-04-16T15:37:22.815Z,28.48
2019-04-16T15:39:59.285Z,28.65
2019-04-16T15:42:48.479Z,29.28
2019-04-16T15:45:25.501Z,28.86
2019-04-16T15:48:21.392Z,28.85
2019-04-16T15:50:59.851Z,29.56
2019-04-16T15:53:47.722Z,29.32
2019-04-16T15:56:23.862Z,29.29
2019-04-16T15:59:03.067Z,29.51
2019-04-16T16:01:51.929Z,29.76
2019-04-16T16:04:24.431Z,29.67
2019-04-16T16:06:58.928Z,29.70
2019-04-16T16:09:31.372Z,29.54
2019-04-16T16:12:09.879Z,29.58
2019-04-16T16:14:39.295Z,29.37
2019-04-16T16:17:13.575Z,29.54
2019-04-16T16:19:48.097Z,29.95
2019-04-16T16:22:20.320Z,29.85
2019-04-16T16:24:52.103Z,30.41
2019-04-16T16:27:25.043Z,30.10
2019-04-16T16:29:56.825Z,30.33
2019-04-16T16:32:27.588Z,30.33
2019-04-16T16:34:59.553Z,30.47
2019-04-16T16:37:30.355Z,30.70
2019-04-16T16:40:01.120Z,30.80
2019-04-16T16:42:34.257Z,30.91
2019-04-16T16:45:05.429Z,31.45
2019-04-16T16:47:39.846Z,31.24
2019-04-16T16:50:13.324Z,30.90
2019-04-16T16:52:53.513Z,31.49
2019-04-16T16:55:38.726Z,31.13
2019-04-16T16:58:25.460Z,31.75
2019-04-16T17:01:00.012Z,31.42
2019-04-16T17:03:44.105Z,31.59
2019-04-16T17:06:16.817Z,32.23
2019-04-16T17:08:50.433Z,32.27
2019-04-16T17:11:21.534Z,32.69
2019-04-16T17:13:58.014Z,38.16
2019-04-16T17:16:35.304Z,40.18
2019-04-16T17:19:07.027Z,41.62
2019-04-16T17:21:37.672Z,42.84
2019-04-16T17:24:09.378Z,44.19
2019-04-16T17:26:40.125Z,42.33
2019-04-16T17:29:10.818Z,44.26
2019-04-16T17:31:42.518Z,44.40
2019-04-16T17:34:19.472Z,44.48
2019-04-16T17:36:50.293Z,45.24
2019-04-16T17:39:42.277Z,45.67
2019-04-16T17:42:15.334Z,45.75
2019-04-16T17:45:00.190Z,45.75
2019-04-16T17:47:50.814Z,45.64
2019-04-16T17:50:30.341Z,45.84
2019-04-16T17:53:18.125Z,45.80
2019-04-16T17:55:57.596Z,45.70
2019-04-16T17:58:36.503Z,45.30
2019-04-16T18:01:25.379Z,45.50
2019-04-16T18:03:59.863Z,45.37
2019-04-16T18:06:35.628Z,45.49
2019-04-16T18:09:18.050Z,45.66
2019-04-16T18:12:12.030Z,45.62
2019-04-16T18:14:59.235Z,45.88
2019-04-16T18:17:47.723Z,46.14
2019-04-16T18:20:25.167Z,46.50
2019-04-16T18:23:03.454Z,46.87
2019-04-16T18:25:57.835Z,47.12
2019-04-16T18:28:39.022Z,47.44
2019-04-16T18:31:31.535Z,47.72
2019-04-16T18:34:24.734Z,48.36
2019-04-16T18:37:04.046Z,48.34
2019-04-16T18:39:41.760Z,48.10
2019-04-16T18:42:31.874Z,48.48
2019-04-16T18:45:08.332Z,48.94
2019-04-16T18:48:01.062Z,49.10
2019-04-16T18:50:27.911Z,49.01
2019-04-16T18:53:02.698Z,50.69
2019-04-16T18:55:36.820Z,50.56
2019-04-16T18:58:11.102Z,52.12
2019-04-16T19:00:48.767Z,53.36
2019-04-16T19:03:21.567Z,52.59
2019-04-16T19:05:55.026Z,51.83
2019-04-16T19:08:40.800Z,51.06
2019-04-16T19:11:03.043Z,51.19
2019-04-16T19:13:36.892Z,51.62
2019-04-16T19:16:08.618Z,50.83
2019-04-16T19:18:42.489Z,51.00
2019-04-16T19:21:19.254Z,49.78
2019-04-16T19:23:55.936Z,50.17
2019-04-16T19:26:31.600Z,49.43
2019-04-16T19:29:05.906Z,49.96
2019-04-16T19:31:39.555Z,50.26
2019-04-16T19:34:12.872Z,50.52
2019-04-16T19:36:46.668Z,50.24
2019-04-16T19:39:21.222Z,50.12
2019-04-16T19:41:57.252Z,50.16
2019-04-16T19:44:28.685Z,50.22
2019-04-16T19:47:02.190Z,50.54
2019-04-16T19:49:40.230Z,50.65
2019-04-16T19:52:14.312Z,50.90
2019-04-16T19:54:49.695Z,50.91
2019-04-16T19:57:24.192Z,50.94
2019-04-16T20:00:01.345Z,51.14
2019-04-16T20:02:36.776Z,51.07
2019-04-16T20:05:10.834Z,51.27
2019-04-16T20:07:44.915Z,51.44
2019-04-16T20:10:18.232Z,51.45
2019-04-16T20:12:52.014Z,51.36
2019-04-16T20:15:35.528Z,51.43
2019-04-16T20:18:07.334Z,51.60
2019-04-16T20:20:38.859Z,52.03
2019-04-16T20:23:10.136Z,52.26
2019-04-16T20:25:41.703Z,52.64
2019-04-16T20:28:15.661Z,52.54
2019-04-16T20:30:48.346Z,52.90
2019-04-16T20:33:19.591Z,52.89
2019-04-16T20:35:54.558Z,53.26
2019-04-16T20:38:29.375Z,53.46
2019-04-16T20:41:01.848Z,53.30
2019-04-16T20:43:36.688Z,53.89
2019-04-16T20:46:09.922Z,53.63
2019-04-16T20:48:45.041Z,53.97
2019-04-16T20:51:15.701Z,54.10
2019-04-16T20:53:46.688Z,53.90
2019-04-16T20:56:20.474Z,54.13
2019-04-16T20:58:53.221Z,54.23
2019-04-16T21:01:33.829Z,54.69
2019-04-16T21:04:04.676Z,54.63
2019-04-16T21:06:31.585Z,54.54
2019-04-16T21:09:06.351Z,54.48
2019-04-16T21:11:41.163Z,53.94
2019-04-16T21:14:13.283Z,54.31
2019-04-16T21:16:44.017Z,53.99
2019-04-16T21:19:22.813Z,54.04
2019-04-16T21:21:47.535Z,54.39
2019-04-16T21:24:18.435Z,54.51
2019-04-16T21:26:51.252Z,54.39
2019-04-16T21:29:26.230Z,54.74
2019-04-16T21:32:04.352Z,54.75
2019-04-16T21:34:42.582Z,54.85
2019-04-16T21:37:31.603Z,54.92
2019-04-16T21:40:05.360Z,54.90
2019-04-16T21:42:42.202Z,55.15
2019-04-16T21:45:13.721Z,55.15
2019-04-16T21:47:45.278Z,55.40
2019-04-16T21:50:17.081Z,55.53
2019-04-16T21:52:47.828Z,55.63
2019-04-16T21:55:18.548Z,55.49
2019-04-16T21:57:49.291Z,55.87
2019-04-16T22:00:38.112Z,55.46
2019-04-16T22:03:15.974Z,56.01
2019-04-16T22:05:48.346Z,55.95
2019-04-16T22:08:19.266Z,56.66
2019-04-16T22:10:51.859Z,56.81
2019-04-16T22:13:23.545Z,56.95
2019-04-16T22:15:57.261Z,57.13
2019-04-16T22:18:28.680Z,57.28
2019-04-16T22:20:59.686Z,57.70
2019-04-16T22:23:37.033Z,57.52
2019-04-16T22:26:10.566Z,57.74
2019-04-16T22:28:44.149Z,57.93
2019-04-16T22:31:13.754Z,57.90
2019-04-16T22:33:44.440Z,58.08
2019-04-16T22:36:16.310Z,58.47
2019-04-16T22:38:48.536Z,57.97
2019-04-16T22:41:23.537Z,58.11
2019-04-16T22:43:54.935Z,58.38
2019-04-16T22:46:27.239Z,58.41
2019-04-16T22:49:00.413Z,58.89
2019-04-16T22:51:31.145Z,58.40
2019-04-16T22:54:21.635Z,59.01
2019-04-16T22:56:53.984Z,59.35
2019-04-16T22:59:24.615Z,59.86
2019-04-16T23:01:55.585Z,59.33
2019-04-16T23:04:32.210Z,59.33
2019-04-16T23:07:07.064Z,58.44
2019-04-16T23:09:37.334Z,58.89
2019-04-16T23:12:12.734Z,58.73
2019-04-16T23:14:44.391Z,58.54
2019-04-16T23:17:16.010Z,58.73
2019-04-16T23:19:46.795Z,58.51
2019-04-16T23:22:17.454Z,59.56
2019-04-16T23:24:48.273Z,59.59
2019-04-16T23:27:19.433Z,59.88
2019-04-16T23:29:55.741Z,59.69
2019-04-16T23:32:28.592Z,59.54
2019-04-16T23:34:59.297Z,59.86
2019-04-16T23:37:30.116Z,60.16
2019-04-16T23:40:00.880Z,60.65
2019-04-16T23:42:33.624Z,59.80
2019-04-16T23:45:31.163Z,60.78
2019-04-16T23:48:20.710Z,60.79
2019-04-16T23:50:53.015Z,60.79
2019-04-16T23:53:41.567Z,60.97
2019-04-16T23:56:20.830Z,60.84
2019-04-16T23:59:01.231Z,60.91
