createdAt,value
2016-10-22T00:00:16.277Z,0
2016-10-22T00:01:15.977Z,0
2016-10-22T00:02:15.980Z,0
2016-10-22T00:03:16.632Z,0
2016-10-22T00:04:16.335Z,0
2016-10-22T00:05:16.656Z,0
2016-10-22T00:06:16.364Z,0
2016-10-22T00:07:16.074Z,0
2016-10-22T00:08:16.737Z,0
2016-10-22T00:09:15.779Z,0
2016-10-22T00:10:16.134Z,0
2016-10-22T00:11:15.812Z,0
2016-10-22T00:12:16.486Z,0
2016-10-22T00:13:16.177Z,0
2016-10-22T00:14:15.872Z,0
2016-10-22T00:15:16.551Z,0
2016-10-22T00:16:16.237Z,0
2016-10-22T00:17:16.544Z,0
2016-10-22T00:18:16.593Z,0
2016-10-22T00:19:16.899Z,0
2016-10-22T00:20:16.377Z,0
2016-10-22T00:21:16.609Z,0
2016-10-22T00:22:16.322Z,0
2016-10-22T00:23:16.666Z,0
2016-10-22T00:24:16.360Z,0
2016-10-22T00:25:16.377Z,0
2016-10-22T00:26:17.054Z,0
2016-10-22T00:27:16.094Z,0
2016-10-22T00:28:16.460Z,0
2016-10-22T00:29:16.799Z,0
2016-10-22T00:30:17.441Z,0
2016-10-22T00:31:16.471Z,0
2016-10-22T00:32:16.816Z,0
2016-10-22T00:33:16.197Z,0
2016-10-22T00:34:17.187Z,0
2016-10-22T00:35:16.857Z,0
2016-10-22T00:36:16.559Z,0
2016-10-22T00:37:16.583Z,0
2016-10-22T00:38:17.220Z,0
2016-10-22T00:39:17.244Z,0
2016-10-22T00:40:16.306Z,0
2016-10-22T00:41:16.639Z,0
2016-10-22T00:42:16.977Z,0
2016-10-22T00:43:16.690Z,0
2016-10-22T00:44:17.327Z,0
2016-10-22T00:45:16.399Z,0
2016-10-22T00:46:16.405Z,0
2016-10-22T00:47:16.741Z,0
2016-10-22T00:48:17.424Z,0
2016-10-22T00:49:17.107Z,0
2016-10-22T00:50:17.115Z,0
2016-10-22T00:51:17.126Z,0
2016-10-22T00:52:16.834Z,0
2016-10-22T00:53:17.182Z,0
2016-10-22T00:54:17.503Z,0
2016-10-22T00:55:17.522Z,0
2016-10-22T00:56:17.221Z,0
2016-10-22T00:57:16.923Z,0
2016-10-22T00:58:16.941Z,0
2016-10-22T00:59:17.277Z,0
2016-10-22T01:00:16.974Z,0
2016-10-22T01:01:16.992Z,0
2016-10-22T01:02:17.637Z,0
2016-10-22T01:03:16.715Z,0
2016-10-22T01:04:17.381Z,0
2016-10-22T01:05:17.089Z,0
2016-10-22T01:06:17.395Z,0
2016-10-22T01:07:17.089Z,0
2016-10-22T01:08:17.144Z,0
2016-10-22T01:09:17.768Z,0
2016-10-22T01:10:16.841Z,0
2016-10-22T01:11:17.817Z,0
2016-10-22T01:12:17.524Z,0
2016-10-22T01:13:17.192Z,0
2016-10-22T01:14:17.391Z,0
2016-10-22T01:15:17.251Z,0
2016-10-22T01:16:17.882Z,0
2016-10-22T01:17:17.581Z,0
2016-10-22T01:18:16.980Z,0
2016-10-22T01:19:17.939Z,0
2016-10-22T01:20:17.952Z,0
2016-10-22T01:21:18.277Z,0
2016-10-22T01:22:17.710Z,0
2016-10-22T01:23:17.714Z,0
2016-10-22T01:24:17.398Z,0
2016-10-22T01:25:17.769Z,0
2016-10-22T01:26:17.486Z,0
2016-10-22T01:27:17.775Z,0
2016-10-22T01:28:17.503Z,0
2016-10-22T01:29:17.793Z,0
2016-10-22T01:30:17.507Z,0
2016-10-22T01:31:17.833Z,0
2016-10-22T01:32:17.935Z,0
2016-10-22T01:33:17.223Z,0
2016-10-22T01:34:17.597Z,0
2016-10-22T01:35:32.785Z,0
2016-10-22T01:36:17.281Z,0
2016-10-22T01:37:18.279Z,0
2016-10-22T01:38:17.646Z,0
2016-10-22T01:39:17.347Z,0
2016-10-22T01:40:17.993Z,0
2016-10-22T01:41:18.060Z,0
2016-10-22T01:42:18.060Z,0
2016-10-22T01:43:18.042Z,0
2016-10-22T01:44:18.418Z,0
2016-10-22T01:45:18.097Z,0
2016-10-22T01:46:17.477Z,0
2016-10-22T01:47:18.130Z,0
2016-10-22T01:48:17.541Z,0
2016-10-22T01:49:18.493Z,0
2016-10-22T01:50:18.577Z,0
2016-10-22T01:51:18.220Z,0
2016-10-22T01:52:17.876Z,0
2016-10-22T01:53:17.617Z,0
2016-10-22T01:54:18.543Z,0
2016-10-22T01:55:17.928Z,0
2016-10-22T01:56:17.937Z,0
2016-10-22T01:57:18.916Z,0
2016-10-22T01:58:18.608Z,0
2016-10-22T01:59:17.999Z,0
2016-10-22T02:00:18.029Z,0
2016-10-22T02:01:18.343Z,0
2016-10-22T02:02:18.042Z,0
2016-10-22T02:03:18.064Z,0
2016-10-22T02:04:18.276Z,0
2016-10-22T02:05:18.099Z,0
2016-10-22T02:06:17.805Z,0
2016-10-22T02:07:18.482Z,0
2016-10-22T02:08:17.849Z,0
2016-10-22T02:09:17.868Z,0
2016-10-22T02:10:18.827Z,0
2016-10-22T02:11:18.202Z,0
2016-10-22T02:12:17.899Z,0
2016-10-22T02:13:18.552Z,0
2016-10-22T02:14:18.571Z,0
2016-10-22T02:15:18.587Z,0
2016-10-22T02:16:18.296Z,0
2016-10-22T02:17:18.653Z,0
2016-10-22T02:18:18.647Z,0
2016-10-22T02:19:18.653Z,0
2016-10-22T02:20:18.681Z,0
2016-10-22T02:21:18.374Z,0
2016-10-22T02:22:18.727Z,0
2016-10-22T02:23:19.095Z,0
2016-10-22T02:24:18.427Z,0
2016-10-22T02:25:19.075Z,0
2016-10-22T02:26:18.818Z,0
2016-10-22T02:27:19.111Z,0
2016-10-22T02:28:18.851Z,0
2016-10-22T02:29:18.193Z,0
2016-10-22T02:30:18.531Z,0
2016-10-22T02:31:18.266Z,0
2016-10-22T02:32:18.568Z,0
2016-10-22T02:33:18.597Z,0
2016-10-22T02:34:18.916Z,0
2016-10-22T02:35:18.625Z,0
2016-10-22T02:36:18.644Z,0
2016-10-22T02:37:19.283Z,0
2016-10-22T02:38:18.985Z,0
2016-10-22T02:39:18.687Z,0
2016-10-22T02:40:19.027Z,0
2016-10-22T02:41:19.035Z,0
2016-10-22T02:42:19.367Z,0
2016-10-22T02:43:18.452Z,0
2016-10-22T02:44:19.101Z,0
2016-10-22T02:45:18.788Z,0
2016-10-22T02:46:19.133Z,0
2016-10-22T02:47:19.769Z,0
2016-10-22T02:48:19.480Z,0
2016-10-22T02:49:18.541Z,0
2016-10-22T02:50:19.508Z,0
2016-10-22T02:51:18.891Z,0
2016-10-22T02:52:18.929Z,0
2016-10-22T02:53:19.254Z,0
2016-10-22T02:54:18.653Z,0
2016-10-22T02:55:19.276Z,0
2016-10-22T02:56:19.608Z,0
2016-10-22T02:57:19.350Z,0
2016-10-22T02:58:19.018Z,0
2016-10-22T02:59:19.690Z,0
2016-10-22T03:00:19.063Z,0
2016-10-22T03:01:19.381Z,0
2016-10-22T03:02:19.081Z,0
2016-10-22T03:03:19.726Z,0
2016-10-22T03:04:19.431Z,0
2016-10-22T03:05:18.819Z,0
2016-10-22T03:06:18.836Z,0
2016-10-22T03:07:19.165Z,0
2016-10-22T03:08:19.814Z,0
2016-10-22T03:09:18.885Z,0
2016-10-22T03:10:19.219Z,0
2016-10-22T03:11:19.865Z,0
2016-10-22T03:12:19.575Z,0
2016-10-22T03:13:19.273Z,0
2016-10-22T03:14:19.920Z,0
2016-10-22T03:15:19.625Z,0
2016-10-22T03:16:19.959Z,0
2016-10-22T03:17:19.340Z,0
2016-10-22T03:18:19.983Z,0
2016-10-22T03:19:20.036Z,0
2016-10-22T03:20:20.363Z,0
2016-10-22T03:21:19.413Z,0
2016-10-22T03:22:20.062Z,0
2016-10-22T03:23:19.439Z,0
2016-10-22T03:24:19.461Z,0
2016-10-22T03:25:19.791Z,0
2016-10-22T03:26:19.496Z,0
2016-10-22T03:27:19.531Z,0
2016-10-22T03:28:20.189Z,0
2016-10-22T03:29:19.246Z,0
2016-10-22T03:30:19.881Z,0
2016-10-22T03:31:19.894Z,0
2016-10-22T03:32:19.916Z,0
2016-10-22T03:33:20.252Z,0
2016-10-22T03:34:19.668Z,0
2016-10-22T03:35:20.648Z,0
2016-10-22T03:36:19.982Z,0
2016-10-22T03:37:19.689Z,0
2016-10-22T03:38:20.337Z,0
2016-10-22T03:39:20.080Z,0
2016-10-22T03:40:20.376Z,0
2016-10-22T03:41:19.756Z,0
2016-10-22T03:42:20.096Z,0
2016-10-22T03:43:20.112Z,0
2016-10-22T03:44:20.127Z,0
2016-10-22T03:45:19.822Z,0
2016-10-22T03:46:20.167Z,0
2016-10-22T03:47:19.856Z,0
2016-10-22T03:48:20.503Z,0
2016-10-22T03:49:20.594Z,0
2016-10-22T03:50:19.914Z,0
2016-10-22T03:51:20.243Z,0
2016-10-22T03:52:20.330Z,0
2016-10-22T03:53:19.959Z,0
2016-10-22T03:54:20.300Z,0
2016-10-22T03:55:20.003Z,0
2016-10-22T03:56:20.327Z,0
2016-10-22T03:57:20.673Z,0
2016-10-22T03:58:34.971Z,0
2016-10-22T03:59:20.193Z,0
2016-10-22T04:00:21.036Z,0
2016-10-22T04:01:20.448Z,0
2016-10-22T04:02:20.823Z,0
2016-10-22T04:03:20.773Z,0
2016-10-22T04:04:20.468Z,0
2016-10-22T04:05:20.176Z,0
2016-10-22T04:06:20.519Z,0
2016-10-22T04:07:20.833Z,0
2016-10-22T04:08:20.887Z,0
2016-10-22T04:09:19.928Z,0
2016-10-22T04:10:20.921Z,0
2016-10-22T04:11:20.594Z,0
2016-10-22T04:12:20.299Z,0
2016-10-22T04:13:20.658Z,0
2016-10-22T04:14:20.954Z,0
2016-10-22T04:15:20.975Z,0
2016-10-22T04:16:20.362Z,0
2016-10-22T04:17:20.714Z,0
2016-10-22T04:18:20.709Z,0
2016-10-22T04:19:20.460Z,0
2016-10-22T04:20:20.428Z,0
2016-10-22T04:21:21.077Z,0
2016-10-22T04:22:21.416Z,0
2016-10-22T04:23:21.119Z,0
2016-10-22T04:24:20.499Z,0
2016-10-22T04:25:20.516Z,0
2016-10-22T04:26:20.850Z,0
2016-10-22T04:27:20.867Z,0
2016-10-22T04:28:21.524Z,0
2016-10-22T04:29:20.600Z,0
2016-10-22T04:30:20.919Z,0
2016-10-22T04:31:20.619Z,0
2016-10-22T04:32:21.266Z,0
2016-10-22T04:33:20.996Z,0
2016-10-22T04:34:20.356Z,0
2016-10-22T04:35:20.687Z,0
2016-10-22T04:36:21.025Z,0
2016-10-22T04:37:21.075Z,0
2016-10-22T04:38:20.437Z,0
2016-10-22T04:39:20.758Z,0
2016-10-22T04:40:20.781Z,0
2016-10-22T04:41:20.477Z,0
2016-10-22T04:42:21.131Z,0
2016-10-22T04:43:20.826Z,0
2016-10-22T04:44:21.481Z,0
2016-10-22T04:45:21.209Z,0
2016-10-22T04:46:21.513Z,0
2016-10-22T04:47:21.520Z,0
2016-10-22T04:48:21.226Z,0
2016-10-22T04:49:21.254Z,0
2016-10-22T04:50:20.952Z,0
2016-10-22T04:51:21.628Z,0
2016-10-22T04:52:21.652Z,0
2016-10-22T04:53:21.009Z,0
2016-10-22T04:54:21.664Z,0
2016-10-22T04:55:21.046Z,0
2016-10-22T04:56:21.391Z,0
2016-10-22T04:57:21.410Z,0
2016-10-22T04:58:21.401Z,0
2016-10-22T04:59:21.101Z,0
2016-10-22T05:00:21.125Z,0
2016-10-22T05:01:21.477Z,0
2016-10-22T05:02:21.176Z,0
2016-10-22T05:03:21.486Z,0
2016-10-22T05:04:21.859Z,0
2016-10-22T05:05:21.524Z,0
2016-10-22T05:06:21.220Z,0
2016-10-22T05:07:21.557Z,0
2016-10-22T05:08:21.256Z,0
2016-10-22T05:09:21.589Z,0
2016-10-22T05:10:21.947Z,0
2016-10-22T05:11:21.935Z,0
2016-10-22T05:12:21.638Z,0
2016-10-22T05:13:21.663Z,0
2016-10-22T05:14:21.990Z,0
2016-10-22T05:15:22.015Z,0
2016-10-22T05:16:21.393Z,0
2016-10-22T05:17:22.038Z,0
2016-10-22T05:18:21.745Z,0
2016-10-22T05:19:21.771Z,0
2016-10-22T05:20:21.781Z,0
2016-10-22T05:21:21.480Z,0
2016-10-22T05:22:21.811Z,0
2016-10-22T05:23:21.507Z,0
2016-10-22T05:24:21.221Z,0
2016-10-22T05:25:21.241Z,0
2016-10-22T05:26:21.884Z,0
2016-10-22T05:27:21.579Z,0
2016-10-22T05:28:22.228Z,0
2016-10-22T05:29:21.298Z,0
2016-10-22T05:30:22.296Z,0
2016-10-22T05:31:21.971Z,0
2016-10-22T05:32:22.293Z,0
2016-10-22T05:33:21.366Z,0
2016-10-22T05:34:21.716Z,0
2016-10-22T05:35:22.030Z,0
2016-10-22T05:36:21.730Z,0
2016-10-22T05:37:21.446Z,0
2016-10-22T05:38:22.097Z,0
2016-10-22T05:39:22.112Z,0
2016-10-22T05:40:21.816Z,0
2016-10-22T05:41:22.153Z,0
2016-10-22T05:42:22.466Z,0
2016-10-22T05:43:22.483Z,0
2016-10-22T05:44:22.185Z,0
2016-10-22T05:45:22.529Z,0
2016-10-22T05:46:22.534Z,0
2016-10-22T05:47:21.913Z,0
2016-10-22T05:48:22.255Z,0
2016-10-22T05:49:21.953Z,0
2016-10-22T05:50:21.999Z,0
2016-10-22T05:51:22.352Z,0
2016-10-22T05:52:22.318Z,0
2016-10-22T05:53:22.038Z,0
2016-10-22T05:54:22.675Z,0
2016-10-22T05:55:22.054Z,0
2016-10-22T05:56:22.393Z,0
2016-10-22T05:57:22.431Z,0
2016-10-22T05:58:22.423Z,0
2016-10-22T05:59:22.439Z,0
2016-10-22T06:00:22.773Z,0
2016-10-22T06:01:22.471Z,0
2016-10-22T06:02:22.805Z,0
2016-10-22T06:03:22.843Z,0
2016-10-22T06:04:22.857Z,0
2016-10-22T06:05:22.221Z,0
2016-10-22T06:06:22.241Z,0
2016-10-22T06:07:22.887Z,0
2016-10-22T06:08:22.584Z,0
2016-10-22T06:09:22.303Z,0
2016-10-22T06:10:22.622Z,0
2016-10-22T06:11:22.332Z,0
2016-10-22T06:12:22.658Z,0
2016-10-22T06:13:22.982Z,0
2016-10-22T06:14:23.342Z,0
2016-10-22T06:15:22.741Z,0
2016-10-22T06:16:37.610Z,0
2016-10-22T06:17:22.745Z,0
2016-10-22T06:18:22.491Z,0
2016-10-22T06:19:22.475Z,0
2016-10-22T06:20:22.486Z,0
2016-10-22T06:21:22.812Z,0
2016-10-22T06:22:23.456Z,0
2016-10-22T06:23:22.837Z,0
2016-10-22T06:24:22.863Z,0
2016-10-22T06:25:22.565Z,0
2016-10-22T06:26:22.897Z,0
2016-10-22T06:27:23.543Z,0
2016-10-22T06:28:23.251Z,0
2016-10-22T06:29:22.629Z,0
2016-10-22T06:30:23.281Z,5
2016-10-22T06:31:22.344Z,5
2016-10-22T06:32:22.681Z,5
2016-10-22T06:33:23.014Z,5
2016-10-22T06:34:22.711Z,5
2016-10-22T06:35:22.729Z,0
2016-10-22T06:36:23.064Z,0
2016-10-22T06:37:22.763Z,5
2016-10-22T06:38:22.781Z,5
2016-10-22T06:39:23.431Z,5
2016-10-22T06:40:22.815Z,5
2016-10-22T06:41:23.170Z,5
2016-10-22T06:42:22.855Z,5
2016-10-22T06:43:22.881Z,5
2016-10-22T06:44:22.882Z,5
2016-10-22T06:45:22.900Z,5
2016-10-22T06:46:23.233Z,5
2016-10-22T06:47:22.614Z,5
2016-10-22T06:48:22.966Z,5
2016-10-22T06:49:23.599Z,5
2016-10-22T06:50:23.613Z,5
2016-10-22T06:51:22.687Z,5
2016-10-22T06:52:23.345Z,5
2016-10-22T06:53:22.722Z,5
2016-10-22T06:54:23.378Z,5
2016-10-22T06:55:23.085Z,5
2016-10-22T06:56:24.040Z,5
2016-10-22T06:57:23.421Z,5
2016-10-22T06:58:23.435Z,5
2016-10-22T06:59:23.139Z,5
2016-10-22T07:00:23.154Z,5
2016-10-22T07:01:22.855Z,5
2016-10-22T07:02:23.509Z,5
2016-10-22T07:03:23.205Z,5
2016-10-22T07:04:23.544Z,5
2016-10-22T07:05:23.874Z,5
2016-10-22T07:06:23.894Z,5
2016-10-22T07:07:23.904Z,10
2016-10-22T07:08:23.918Z,10
2016-10-22T07:09:22.991Z,10
2016-10-22T07:10:24.279Z,10
2016-10-22T07:11:23.342Z,15
2016-10-22T07:12:23.386Z,15
2016-10-22T07:13:24.005Z,15
2016-10-22T07:14:23.402Z,20
2016-10-22T07:15:23.729Z,25
2016-10-22T07:16:23.435Z,30
2016-10-22T07:17:23.445Z,25
2016-10-22T07:18:23.816Z,30
2016-10-22T07:19:23.809Z,35
2016-10-22T07:20:23.540Z,30
2016-10-22T07:21:23.827Z,25
2016-10-22T07:22:23.530Z,30
2016-10-22T07:23:24.178Z,45
2016-10-22T07:24:24.197Z,25
2016-10-22T07:25:23.915Z,25
2016-10-22T07:26:23.934Z,20
2016-10-22T07:27:23.938Z,25
2016-10-22T07:28:24.280Z,15
2016-10-22T07:29:24.285Z,15
2016-10-22T07:30:23.675Z,15
2016-10-22T07:31:23.692Z,20
2016-10-22T07:32:24.028Z,20
2016-10-22T07:33:24.045Z,35
2016-10-22T07:34:24.064Z,25
2016-10-22T07:35:24.711Z,25
2016-10-22T07:36:24.409Z,30
2016-10-22T07:37:23.488Z,35
2016-10-22T07:38:24.124Z,55
2016-10-22T07:39:24.145Z,55
2016-10-22T07:40:24.509Z,110
2016-10-22T07:41:24.180Z,115
2016-10-22T07:42:24.195Z,60
2016-10-22T07:43:24.529Z,75
2016-10-22T07:44:23.919Z,35
2016-10-22T07:45:24.567Z,50
2016-10-22T07:46:23.972Z,30
2016-10-22T07:47:24.625Z,30
2016-10-22T07:48:23.998Z,55
2016-10-22T07:49:24.324Z,35
2016-10-22T07:50:24.022Z,35
2016-10-22T07:51:24.354Z,120
2016-10-22T07:52:24.375Z,30
2016-10-22T07:53:24.403Z,50
2016-10-22T07:54:24.097Z,50
2016-10-22T07:55:24.762Z,105
2016-10-22T07:56:24.764Z,195
2016-10-22T07:57:24.155Z,140
2016-10-22T07:58:24.169Z,100
2016-10-22T07:59:24.187Z,70
2016-10-22T08:00:24.215Z,55
2016-10-22T08:01:24.543Z,55
2016-10-22T08:02:24.571Z,40
2016-10-22T08:03:24.595Z,215
2016-10-22T08:04:24.283Z,25
2016-10-22T08:05:24.296Z,445
2016-10-22T08:06:24.318Z,565
2016-10-22T08:07:24.340Z,370
2016-10-22T08:08:24.043Z,110
2016-10-22T08:09:25.332Z,65
2016-10-22T08:10:24.400Z,50
2016-10-22T08:11:25.079Z,55
2016-10-22T08:12:24.763Z,195
2016-10-22T08:13:24.775Z,190
2016-10-22T08:14:24.472Z,85
2016-10-22T08:15:24.515Z,60
2016-10-22T08:16:24.534Z,155
2016-10-22T08:17:24.232Z,130
2016-10-22T08:18:25.185Z,70
2016-10-22T08:19:25.208Z,60
2016-10-22T08:20:25.537Z,75
2016-10-22T08:21:24.617Z,145
2016-10-22T08:22:24.963Z,185
2016-10-22T08:23:24.986Z,250
2016-10-22T08:24:24.990Z,340
2016-10-22T08:25:24.427Z,345
2016-10-22T08:26:24.409Z,380
2016-10-22T08:27:25.370Z,620
2016-10-22T08:28:24.763Z,705
2016-10-22T08:29:25.108Z,255
2016-10-22T08:30:25.122Z,95
2016-10-22T08:31:25.461Z,80
2016-10-22T08:32:25.161Z,70
2016-10-22T08:33:24.878Z,65
2016-10-22T08:34:25.272Z,60
2016-10-22T08:35:25.225Z,55
2016-10-22T08:36:24.942Z,60
2016-10-22T08:37:24.667Z,60
2016-10-22T08:38:24.979Z,55
2016-10-22T08:39:25.345Z,55
2016-10-22T08:40:25.351Z,60
2016-10-22T08:41:25.373Z,75
2016-10-22T08:42:25.065Z,75
2016-10-22T08:43:24.774Z,55
2016-10-22T08:44:25.741Z,175
2016-10-22T08:45:25.466Z,365
2016-10-22T08:46:25.486Z,205
2016-10-22T08:47:25.481Z,120
2016-10-22T08:48:24.889Z,55
2016-10-22T08:49:25.519Z,50
2016-10-22T08:50:26.182Z,50
2016-10-22T08:51:25.263Z,75
2016-10-22T08:52:25.905Z,25
2016-10-22T08:53:25.925Z,65
2016-10-22T08:54:25.631Z,55
2016-10-22T08:55:25.663Z,55
2016-10-22T08:56:25.749Z,65
2016-10-22T08:57:26.016Z,55
2016-10-22T08:58:26.373Z,55
2016-10-22T08:59:25.799Z,65
2016-10-22T09:00:26.094Z,60
2016-10-22T09:01:25.785Z,30
2016-10-22T09:02:25.816Z,65
2016-10-22T09:03:25.826Z,95
2016-10-22T09:04:25.849Z,30
2016-10-22T09:05:25.882Z,60
2016-10-22T09:06:26.208Z,55
2016-10-22T09:07:25.908Z,50
2016-10-22T09:08:25.929Z,55
2016-10-22T09:09:25.951Z,55
2016-10-22T09:10:25.982Z,55
2016-10-22T09:11:26.309Z,10
2016-10-22T09:12:25.762Z,10
2016-10-22T09:13:25.721Z,45
2016-10-22T09:14:25.740Z,20
2016-10-22T09:15:26.394Z,10
2016-10-22T09:16:26.099Z,5
2016-10-22T09:17:25.834Z,10
2016-10-22T09:18:25.830Z,95
2016-10-22T09:19:25.533Z,80
2016-10-22T09:20:26.206Z,70
2016-10-22T09:21:25.889Z,65
2016-10-22T09:22:26.573Z,105
2016-10-22T09:23:25.930Z,160
2016-10-22T09:24:26.276Z,110
2016-10-22T09:25:25.982Z,65
2016-10-22T09:26:26.324Z,55
2016-10-22T09:27:26.332Z,50
2016-10-22T09:28:26.363Z,55
2016-10-22T09:29:26.732Z,60
2016-10-22T09:30:26.391Z,55
2016-10-22T09:31:26.414Z,50
2016-10-22T09:32:27.092Z,50
2016-10-22T09:33:27.093Z,55
2016-10-22T09:34:26.174Z,65
2016-10-22T09:35:26.188Z,65
2016-10-22T09:36:26.228Z,55
2016-10-22T09:37:26.225Z,55
2016-10-22T09:38:26.589Z,55
2016-10-22T09:39:26.588Z,55
2016-10-22T09:40:26.305Z,55
2016-10-22T09:41:26.642Z,60
2016-10-22T09:42:26.653Z,60
2016-10-22T09:43:26.050Z,60
2016-10-22T09:44:26.699Z,55
2016-10-22T09:45:26.725Z,55
2016-10-22T09:46:26.425Z,55
2016-10-22T09:47:26.453Z,60
2016-10-22T09:48:26.784Z,65
2016-10-22T09:49:26.179Z,75
2016-10-22T09:50:26.855Z,85
2016-10-22T09:51:26.529Z,75
2016-10-22T09:52:26.869Z,70
2016-10-22T09:53:27.226Z,60
2016-10-22T09:54:27.569Z,55
2016-10-22T09:55:26.936Z,55
2016-10-22T09:56:27.275Z,55
2016-10-22T09:57:26.672Z,60
2016-10-22T09:58:27.327Z,55
2016-10-22T09:59:27.045Z,60
2016-10-22T10:00:26.421Z,60
2016-10-22T10:01:27.070Z,55
2016-10-22T10:02:26.787Z,55
2016-10-22T10:03:26.803Z,55
2016-10-22T10:04:27.494Z,55
2016-10-22T10:05:27.183Z,55
2016-10-22T10:06:27.178Z,60
2016-10-22T10:07:27.517Z,70
2016-10-22T10:08:27.567Z,80
2016-10-22T10:09:27.257Z,115
2016-10-22T10:10:27.591Z,130
2016-10-22T10:11:27.612Z,80
2016-10-22T10:12:27.319Z,25
2016-10-22T10:13:27.359Z,60
2016-10-22T10:14:27.362Z,35
2016-10-22T10:15:27.713Z,55
2016-10-22T10:16:26.805Z,50
2016-10-22T10:17:27.747Z,55
2016-10-22T10:18:26.821Z,35
2016-10-22T10:19:27.478Z,55
2016-10-22T10:20:27.522Z,30
2016-10-22T10:21:27.844Z,20
2016-10-22T10:22:27.544Z,25
2016-10-22T10:23:27.576Z,55
2016-10-22T10:24:42.166Z,25
2016-10-22T10:25:27.611Z,45
2016-10-22T10:26:27.321Z,55
2016-10-22T10:27:27.974Z,60
2016-10-22T10:28:28.316Z,40
2016-10-22T10:29:27.697Z,60
2016-10-22T10:30:27.428Z,60
2016-10-22T10:31:28.081Z,55
2016-10-22T10:32:27.833Z,50
2016-10-22T10:33:27.482Z,50
2016-10-22T10:34:27.823Z,20
2016-10-22T10:35:28.518Z,20
2016-10-22T10:36:27.905Z,20
2016-10-22T10:37:27.576Z,50
2016-10-22T10:38:28.229Z,20
2016-10-22T10:39:27.974Z,55
2016-10-22T10:40:27.327Z,50
2016-10-22T10:41:27.665Z,20
2016-10-22T10:42:27.998Z,55
2016-10-22T10:43:27.711Z,55
2016-10-22T10:44:28.372Z,55
2016-10-22T10:45:28.390Z,55
2016-10-22T10:46:28.123Z,50
2016-10-22T10:47:28.444Z,55
2016-10-22T10:48:27.519Z,60
2016-10-22T10:49:28.172Z,55
2016-10-22T10:50:28.189Z,60
2016-10-22T10:51:27.598Z,65
2016-10-22T10:52:27.916Z,55
2016-10-22T10:53:28.253Z,45
2016-10-22T10:54:27.979Z,45
2016-10-22T10:55:28.328Z,45
2016-10-22T10:56:28.327Z,45
2016-10-22T10:57:28.658Z,45
2016-10-22T10:58:28.369Z,40
2016-10-22T10:59:28.081Z,45
2016-10-22T11:00:27.786Z,45
2016-10-22T11:01:28.121Z,45
2016-10-22T11:02:28.774Z,45
2016-10-22T11:03:28.476Z,45
2016-10-22T11:04:28.191Z,40
2016-10-22T11:05:28.251Z,45
2016-10-22T11:06:28.243Z,40
2016-10-22T11:07:28.572Z,40
2016-10-22T11:08:28.602Z,40
2016-10-22T11:09:29.290Z,40
2016-10-22T11:10:28.646Z,40
2016-10-22T11:11:28.670Z,40
2016-10-22T11:12:29.004Z,40
2016-10-22T11:13:28.715Z,40
2016-10-22T11:14:28.430Z,40
2016-10-22T11:15:29.109Z,40
2016-10-22T11:16:28.843Z,40
2016-10-22T11:17:29.159Z,45
2016-10-22T11:18:28.209Z,45
2016-10-22T11:19:28.883Z,45
2016-10-22T11:20:29.186Z,40
2016-10-22T11:21:28.897Z,45
2016-10-22T11:22:28.932Z,40
2016-10-22T11:23:28.967Z,40
2016-10-22T11:24:29.594Z,40
2016-10-22T11:25:28.690Z,40
2016-10-22T11:26:29.014Z,40
2016-10-22T11:27:28.716Z,40
2016-10-22T11:28:28.423Z,40
2016-10-22T11:29:28.446Z,40
2016-10-22T11:30:28.784Z,40
2016-10-22T11:31:29.474Z,40
2016-10-22T11:32:28.837Z,40
2016-10-22T11:33:29.809Z,40
2016-10-22T11:34:28.882Z,40
2016-10-22T11:35:29.217Z,40
2016-10-22T11:36:28.943Z,40
2016-10-22T11:37:29.281Z,40
2016-10-22T11:38:29.603Z,40
2016-10-22T11:39:29.308Z,40
2016-10-22T11:40:29.664Z,40
2016-10-22T11:41:29.704Z,40
2016-10-22T11:42:29.446Z,40
2016-10-22T11:43:30.037Z,40
2016-10-22T11:44:29.110Z,40
2016-10-22T11:45:29.783Z,40
2016-10-22T11:46:29.799Z,15
2016-10-22T11:47:29.181Z,25
2016-10-22T11:48:29.516Z,20
2016-10-22T11:49:29.546Z,10
2016-10-22T11:50:29.598Z,15
2016-10-22T11:51:29.909Z,10
2016-10-22T11:52:29.317Z,10
2016-10-22T11:53:29.332Z,10
2016-10-22T11:54:29.680Z,10
2016-10-22T11:55:29.098Z,10
2016-10-22T11:56:29.417Z,15
2016-10-22T11:57:30.051Z,10
2016-10-22T11:58:29.446Z,25
2016-10-22T11:59:30.095Z,20
2016-10-22T12:00:29.806Z,35
2016-10-22T12:01:29.832Z,25
2016-10-22T12:02:29.849Z,25
2016-10-22T12:03:29.271Z,40
2016-10-22T12:04:29.621Z,40
2016-10-22T12:05:30.257Z,40
2016-10-22T12:06:29.638Z,40
2016-10-22T12:07:29.976Z,35
2016-10-22T12:08:30.650Z,35
2016-10-22T12:09:30.024Z,30
2016-10-22T12:10:29.734Z,35
2016-10-22T12:11:30.072Z,35
2016-10-22T12:12:30.095Z,35
2016-10-22T12:13:30.423Z,30
2016-10-22T12:14:29.811Z,30
2016-10-22T12:15:29.876Z,40
2016-10-22T12:16:30.499Z,20
2016-10-22T12:17:30.824Z,35
2016-10-22T12:18:30.545Z,40
2016-10-22T12:19:30.611Z,40
2016-10-22T12:20:29.954Z,40
2016-10-22T12:21:30.288Z,40
2016-10-22T12:22:30.021Z,40
2016-10-22T12:23:30.340Z,35
2016-10-22T12:24:30.059Z,35
2016-10-22T12:25:30.703Z,35
2016-10-22T12:26:30.413Z,35
2016-10-22T12:27:30.750Z,35
2016-10-22T12:28:30.790Z,35
2016-10-22T12:29:30.158Z,35
2016-10-22T12:30:31.154Z,35
2016-10-22T12:31:30.847Z,35
2016-10-22T12:32:30.546Z,35
2016-10-22T12:33:30.912Z,35
2016-10-22T12:34:30.604Z,35
2016-10-22T12:35:30.623Z,35
2016-10-22T12:36:30.651Z,35
2016-10-22T12:37:30.661Z,30
2016-10-22T12:38:30.690Z,35
2016-10-22T12:39:30.082Z,35
2016-10-22T12:40:30.758Z,30
2016-10-22T12:41:30.442Z,30
2016-10-22T12:42:31.102Z,10
2016-10-22T12:43:30.170Z,15
2016-10-22T12:44:31.195Z,20
2016-10-22T12:45:31.170Z,15
2016-10-22T12:46:30.880Z,25
2016-10-22T12:47:30.613Z,30
2016-10-22T12:48:31.250Z,30
2016-10-22T12:49:30.643Z,30
2016-10-22T12:50:30.389Z,30
2016-10-22T12:51:31.362Z,30
2016-10-22T12:52:31.334Z,30
2016-10-22T12:53:30.757Z,30
2016-10-22T12:54:30.756Z,30
2016-10-22T12:55:30.777Z,30
2016-10-22T12:56:31.123Z,30
2016-10-22T12:57:30.850Z,30
2016-10-22T12:58:31.481Z,30
2016-10-22T12:59:31.216Z,30
2016-10-22T13:00:31.033Z,30
2016-10-22T13:01:31.544Z,25
2016-10-22T13:02:31.252Z,25
2016-10-22T13:03:31.309Z,25
2016-10-22T13:04:31.620Z,25
2016-10-22T13:05:31.008Z,25
2016-10-22T13:06:31.993Z,25
2016-10-22T13:07:31.811Z,25
2016-10-22T13:08:31.089Z,25
2016-10-22T13:09:31.461Z,15
2016-10-22T13:10:31.451Z,25
2016-10-22T13:11:31.157Z,25
2016-10-22T13:12:31.499Z,25
2016-10-22T13:13:31.839Z,25
2016-10-22T13:14:31.859Z,25
2016-10-22T13:15:31.301Z,25
2016-10-22T13:16:31.608Z,25
2016-10-22T13:17:31.619Z,25
2016-10-22T13:18:31.406Z,15
2016-10-22T13:19:31.676Z,25
2016-10-22T13:20:32.046Z,5
2016-10-22T13:21:31.748Z,25
2016-10-22T13:22:32.510Z,25
2016-10-22T13:23:32.112Z,25
2016-10-22T13:24:32.098Z,25
2016-10-22T13:25:31.174Z,25
2016-10-22T13:26:31.905Z,25
2016-10-22T13:27:31.236Z,25
2016-10-22T13:28:31.932Z,25
2016-10-22T13:29:31.907Z,25
2016-10-22T13:30:31.934Z,25
2016-10-22T13:31:31.324Z,25
2016-10-22T13:32:31.981Z,25
2016-10-22T13:33:31.700Z,25
2016-10-22T13:34:32.030Z,25
2016-10-22T13:35:46.630Z,25
2016-10-22T13:36:32.071Z,25
2016-10-22T13:37:32.099Z,25
2016-10-22T13:38:31.494Z,25
2016-10-22T13:39:32.137Z,25
2016-10-22T13:40:32.487Z,25
2016-10-22T13:41:32.506Z,25
2016-10-22T13:42:31.926Z,25
2016-10-22T13:43:31.926Z,25
2016-10-22T13:44:32.275Z,25
2016-10-22T13:45:32.288Z,20
2016-10-22T13:46:32.312Z,20
2016-10-22T13:47:31.713Z,20
2016-10-22T13:48:32.357Z,20
2016-10-22T13:49:32.710Z,20
2016-10-22T13:50:32.720Z,20
2016-10-22T13:51:31.842Z,20
2016-10-22T13:52:32.459Z,20
2016-10-22T13:53:31.847Z,20
2016-10-22T13:54:32.191Z,20
2016-10-22T13:55:32.516Z,20
2016-10-22T13:56:32.302Z,20
2016-10-22T13:57:32.249Z,20
2016-10-22T13:58:32.281Z,20
2016-10-22T13:59:32.624Z,20
2016-10-22T14:00:32.961Z,20
2016-10-22T14:01:33.009Z,20
2016-10-22T14:02:33.032Z,20
2016-10-22T14:03:32.766Z,20
2016-10-22T14:04:32.761Z,15
2016-10-22T14:05:32.450Z,15
2016-10-22T14:06:32.825Z,15
2016-10-22T14:07:32.996Z,5
2016-10-22T14:08:33.456Z,5
2016-10-22T14:09:34.011Z,5
2016-10-22T14:10:32.875Z,5
2016-10-22T14:11:32.995Z,10
2016-10-22T14:12:33.663Z,15
2016-10-22T14:13:33.354Z,15
2016-10-22T14:14:33.439Z,15
2016-10-22T14:15:33.809Z,15
2016-10-22T14:16:33.626Z,15
2016-10-22T14:17:33.124Z,5
2016-10-22T14:18:33.531Z,15
2016-10-22T14:19:33.521Z,15
2016-10-22T14:20:33.381Z,15
2016-10-22T14:21:34.297Z,15
2016-10-22T14:22:33.173Z,15
2016-10-22T14:23:33.736Z,15
2016-10-22T14:24:33.521Z,15
2016-10-22T14:25:33.967Z,15
2016-10-22T14:26:33.651Z,15
2016-10-22T14:27:33.370Z,15
2016-10-22T14:28:33.075Z,5
2016-10-22T14:29:33.059Z,15