createdAt,value
2023-03-19T00:01:09.899Z,2.41
2023-03-19T00:03:38.097Z,2.41
2023-03-19T00:06:06.718Z,2.43
2023-03-19T00:08:34.830Z,2.44
2023-03-19T00:11:07.646Z,2.41
2023-03-19T00:13:37.120Z,2.36
2023-03-19T00:16:06.034Z,2.29
2023-03-19T00:18:34.977Z,2.26
2023-03-19T00:21:03.091Z,2.26
2023-03-19T00:23:31.424Z,2.23
2023-03-19T00:25:59.499Z,2.21
2023-03-19T00:28:28.168Z,2.19
2023-03-19T00:30:57.817Z,2.17
2023-03-19T00:33:26.788Z,2.15
2023-03-19T00:35:55.585Z,2.17
2023-03-19T00:38:23.702Z,2.13
2023-03-19T00:40:51.842Z,2.09
2023-03-19T00:43:20.166Z,2.03
2023-03-19T00:45:48.374Z,2.03
2023-03-19T00:48:18.528Z,2.02
2023-03-19T00:50:46.840Z,2.00
2023-03-19T00:53:14.969Z,1.93
2023-03-19T00:55:43.212Z,1.93
2023-03-19T00:58:11.650Z,1.91
2023-03-19T01:00:41.343Z,1.90
2023-03-19T01:03:11.019Z,1.94
2023-03-19T01:05:40.606Z,1.92
2023-03-19T01:08:08.804Z,1.90
2023-03-19T01:10:37.520Z,1.91
2023-03-19T01:13:06.917Z,1.87
2023-03-19T01:15:37.555Z,1.87
2023-03-19T01:18:06.224Z,1.89
2023-03-19T01:20:34.938Z,1.91
2023-03-19T01:23:04.693Z,1.81
2023-03-19T01:25:32.845Z,1.84
2023-03-19T01:28:06.077Z,1.82
2023-03-19T01:30:34.419Z,1.84
2023-03-19T01:33:22.552Z,1.80
2023-03-19T01:36:05.588Z,1.79
2023-03-19T01:38:46.530Z,1.78
2023-03-19T01:41:17.317Z,1.80
2023-03-19T01:43:45.883Z,1.74
2023-03-19T01:46:28.571Z,1.76
2023-03-19T01:49:15.767Z,1.71
2023-03-19T01:51:49.745Z,1.68
2023-03-19T01:54:33.680Z,1.68
2023-03-19T01:57:28.848Z,1.66
2023-03-19T02:00:30.108Z,1.66
2023-03-19T02:03:02.200Z,1.65
2023-03-19T02:05:54.419Z,1.66
2023-03-19T02:08:26.391Z,1.64
2023-03-19T02:10:56.569Z,1.66
2023-03-19T02:13:25.015Z,1.65
2023-03-19T02:15:53.662Z,1.65
2023-03-19T02:18:22.531Z,1.66
2023-03-19T02:20:55.403Z,1.65
2023-03-19T02:23:32.183Z,1.70
2023-03-19T02:26:08.619Z,1.71
2023-03-19T02:28:40.041Z,1.73
2023-03-19T02:31:09.073Z,1.67
2023-03-19T02:33:37.434Z,1.54
2023-03-19T02:36:09.306Z,1.52
2023-03-19T02:38:39.419Z,1.55
2023-03-19T02:41:10.459Z,1.50
2023-03-19T02:43:43.255Z,1.54
2023-03-19T02:46:14.392Z,1.54
2023-03-19T02:48:42.783Z,1.55
2023-03-19T02:51:10.956Z,1.51
2023-03-19T02:53:39.130Z,1.47
2023-03-19T02:56:09.307Z,1.47
2023-03-19T02:58:37.417Z,1.45
2023-03-19T03:01:06.406Z,1.39
2023-03-19T03:03:34.571Z,1.37
2023-03-19T03:06:02.632Z,1.40
2023-03-19T03:08:30.793Z,1.39
2023-03-19T03:10:58.859Z,1.36
2023-03-19T03:13:28.368Z,1.30
2023-03-19T03:15:56.662Z,1.25
2023-03-19T03:18:24.825Z,1.26
2023-03-19T03:20:53.843Z,1.21
2023-03-19T03:23:22.934Z,1.19
2023-03-19T03:25:52.214Z,1.10
2023-03-19T03:28:20.633Z,1.09
2023-03-19T03:30:50.294Z,1.17
2023-03-19T03:33:18.561Z,1.19
2023-03-19T03:35:46.922Z,1.17
2023-03-19T03:38:15.697Z,1.14
2023-03-19T03:40:44.071Z,1.14
2023-03-19T03:43:12.336Z,1.18
2023-03-19T03:45:41.788Z,1.17
2023-03-19T03:48:11.590Z,1.14
2023-03-19T03:50:39.746Z,1.17
2023-03-19T03:53:12.187Z,1.11
2023-03-19T03:55:41.203Z,1.14
2023-03-19T03:58:09.399Z,1.06
2023-03-19T04:00:37.568Z,0.98
2023-03-19T04:03:06.008Z,0.93
2023-03-19T04:05:36.521Z,1.01
2023-03-19T04:08:04.896Z,0.97
2023-03-19T04:10:33.586Z,0.94
2023-03-19T04:13:01.874Z,0.95
2023-03-19T04:15:32.195Z,0.93
2023-03-19T04:18:01.851Z,0.90
2023-03-19T04:20:30.243Z,0.87
2023-03-19T04:22:59.786Z,0.87
2023-03-19T04:25:27.919Z,0.88
2023-03-19T04:27:58.499Z,0.96
2023-03-19T04:30:29.112Z,0.93
2023-03-19T04:32:57.646Z,0.89
2023-03-19T04:35:26.565Z,0.87
2023-03-19T04:37:54.841Z,0.85
2023-03-19T04:40:25.181Z,0.85
2023-03-19T04:42:53.775Z,0.84
2023-03-19T04:45:33.159Z,0.77
2023-03-19T04:48:02.432Z,0.68
2023-03-19T04:50:32.427Z,0.63
2023-03-19T04:53:01.583Z,0.64
2023-03-19T04:55:32.560Z,0.65
2023-03-19T04:58:06.739Z,0.52
2023-03-19T05:00:37.548Z,0.56
2023-03-19T05:03:07.230Z,0.60
2023-03-19T05:05:39.221Z,0.65
2023-03-19T05:08:09.807Z,0.73
2023-03-19T05:10:39.642Z,0.74
2023-03-19T05:13:08.711Z,0.77
2023-03-19T05:15:44.414Z,0.77
2023-03-19T05:18:14.098Z,0.82
2023-03-19T05:20:45.614Z,0.78
2023-03-19T05:23:23.320Z,0.81
2023-03-19T05:26:01.782Z,0.81
2023-03-19T05:28:48.813Z,0.89
2023-03-19T05:31:20.645Z,0.95
2023-03-19T05:33:52.423Z,1.04
2023-03-19T05:36:20.665Z,1.12
2023-03-19T05:38:56.675Z,1.29
2023-03-19T05:41:32.239Z,1.43
2023-03-19T05:44:05.034Z,1.61
2023-03-19T05:46:44.484Z,1.83
2023-03-19T05:49:12.865Z,2.06
2023-03-19T05:51:41.153Z,2.30
2023-03-19T05:54:09.893Z,2.53
2023-03-19T05:56:47.696Z,2.68
2023-03-19T05:59:33.372Z,2.79
2023-03-19T06:02:30.761Z,2.97
2023-03-19T06:05:14.434Z,3.08
2023-03-19T06:07:43.396Z,3.27
2023-03-19T06:10:19.305Z,3.51
2023-03-19T06:12:51.623Z,3.74
2023-03-19T06:15:52.358Z,4.01
2023-03-19T06:18:27.891Z,4.28
2023-03-19T06:20:56.970Z,4.35
2023-03-19T06:23:25.255Z,4.38
2023-03-19T06:25:53.849Z,4.52
2023-03-19T06:28:25.470Z,4.50
2023-03-19T06:30:55.596Z,4.56
2023-03-19T06:34:01.929Z,4.73
2023-03-19T06:36:40.860Z,4.87
2023-03-19T06:39:11.893Z,5.23
2023-03-19T06:41:40.586Z,5.48
2023-03-19T06:44:17.190Z,5.76
2023-03-19T06:46:45.553Z,5.93
2023-03-19T06:49:13.671Z,6.02
2023-03-19T06:51:41.816Z,6.09
2023-03-19T06:54:09.909Z,6.18
2023-03-19T06:56:38.064Z,6.36
2023-03-19T06:59:06.284Z,6.57
2023-03-19T07:01:36.041Z,7.54
2023-03-19T07:04:04.166Z,8.93
2023-03-19T07:06:33.704Z,9.76
2023-03-19T07:09:01.814Z,10.52
2023-03-19T07:11:30.046Z,10.87
2023-03-19T07:13:58.143Z,11.85
2023-03-19T07:16:26.411Z,12.11
2023-03-19T07:18:56.292Z,12.74
2023-03-19T07:21:24.794Z,13.38
2023-03-19T07:23:52.870Z,13.99
2023-03-19T07:26:21.115Z,14.70
2023-03-19T07:28:49.246Z,14.43
2023-03-19T07:31:18.100Z,14.07
2023-03-19T07:33:46.224Z,13.96
2023-03-19T07:36:15.778Z,14.42
2023-03-19T07:38:43.926Z,15.06
2023-03-19T07:41:15.707Z,15.73
2023-03-19T07:43:47.162Z,15.73
2023-03-19T07:46:15.406Z,15.52
2023-03-19T07:48:43.765Z,15.09
2023-03-19T07:51:12.311Z,14.69
2023-03-19T07:53:42.002Z,14.96
2023-03-19T07:56:10.780Z,14.99
2023-03-19T07:58:38.957Z,15.21
2023-03-19T08:01:07.213Z,15.75
2023-03-19T08:03:35.511Z,16.15
2023-03-19T08:06:03.960Z,16.16
2023-03-19T08:08:34.949Z,16.52
2023-03-19T08:11:04.720Z,15.99
2023-03-19T08:13:32.807Z,16.23
2023-03-19T08:16:01.101Z,15.75
2023-03-19T08:18:29.328Z,16.04
2023-03-19T08:20:57.521Z,16.29
2023-03-19T08:23:25.602Z,16.46
2023-03-19T08:25:54.728Z,16.86
2023-03-19T08:28:24.849Z,16.81
2023-03-19T08:30:53.020Z,16.92
2023-03-19T08:33:21.142Z,17.57
2023-03-19T08:35:49.431Z,18.04
2023-03-19T08:38:17.792Z,17.83
2023-03-19T08:40:45.902Z,17.86
2023-03-19T08:43:16.350Z,18.88
2023-03-19T08:45:45.912Z,19.41
2023-03-19T08:48:13.990Z,20.89
2023-03-19T08:50:42.111Z,22.13
2023-03-19T08:53:10.231Z,22.50
2023-03-19T08:55:38.410Z,22.64
2023-03-19T08:58:06.747Z,22.56
2023-03-19T09:00:35.032Z,22.06
2023-03-19T09:03:04.922Z,21.66
2023-03-19T09:05:33.036Z,21.63
2023-03-19T09:08:01.126Z,22.76
2023-03-19T09:10:29.335Z,21.91
2023-03-19T09:12:57.453Z,23.00
2023-03-19T09:15:25.795Z,22.74
2023-03-19T09:17:53.894Z,22.37
2023-03-19T09:20:23.651Z,22.92
2023-03-19T09:22:51.782Z,22.82
2023-03-19T09:25:19.979Z,22.78
2023-03-19T09:27:48.251Z,22.46
2023-03-19T09:30:16.697Z,23.80
2023-03-19T09:32:44.846Z,23.12
2023-03-19T09:35:12.982Z,24.00
2023-03-19T09:37:42.523Z,23.27
2023-03-19T09:40:22.360Z,22.40
2023-03-19T09:43:07.714Z,24.36
2023-03-19T09:45:36.211Z,23.79
2023-03-19T09:48:07.700Z,22.90
2023-03-19T09:50:37.677Z,22.43
2023-03-19T09:53:14.327Z,22.80
2023-03-19T09:55:45.697Z,23.58
2023-03-19T09:58:19.940Z,22.94
2023-03-19T10:00:51.222Z,23.63
2023-03-19T10:03:37.036Z,23.45
2023-03-19T10:06:19.217Z,23.08
2023-03-19T10:09:17.982Z,22.64
2023-03-19T10:11:57.333Z,21.25
2023-03-19T10:14:49.381Z,20.65
2023-03-19T10:17:22.187Z,20.99
2023-03-19T10:19:54.734Z,21.23
2023-03-19T10:22:27.419Z,22.17
2023-03-19T10:24:58.644Z,21.79
2023-03-19T10:27:29.773Z,21.24
2023-03-19T10:29:58.065Z,21.71
2023-03-19T10:32:36.314Z,22.51
2023-03-19T10:35:10.342Z,23.02
2023-03-19T10:37:39.715Z,22.33
2023-03-19T10:40:18.989Z,22.71
2023-03-19T10:43:02.963Z,20.96
2023-03-19T10:45:33.302Z,20.23
2023-03-19T10:48:03.988Z,20.84
2023-03-19T10:50:35.728Z,20.61
2023-03-19T10:53:23.552Z,19.98
2023-03-19T10:55:56.057Z,19.85
2023-03-19T10:58:27.415Z,18.75
2023-03-19T11:00:59.090Z,18.76
2023-03-19T11:03:38.727Z,18.97
2023-03-19T11:06:18.351Z,17.77
2023-03-19T11:08:54.106Z,18.02
2023-03-19T11:11:33.354Z,17.99
2023-03-19T11:14:08.935Z,18.15
2023-03-19T11:16:49.594Z,18.16
2023-03-19T11:19:21.736Z,18.06
2023-03-19T11:22:04.878Z,17.99
2023-03-19T11:24:34.029Z,18.12
2023-03-19T11:27:03.519Z,18.47
2023-03-19T11:29:32.323Z,18.78
2023-03-19T11:32:21.662Z,18.06
2023-03-19T11:34:55.305Z,18.09
2023-03-19T11:37:32.670Z,18.43
2023-03-19T11:40:11.380Z,18.14
2023-03-19T11:42:55.321Z,18.92
2023-03-19T11:45:33.045Z,21.19
2023-03-19T11:48:14.610Z,23.01
2023-03-19T11:50:51.309Z,24.36
2023-03-19T11:53:26.355Z,24.54
2023-03-19T11:56:03.651Z,24.24
2023-03-19T11:58:53.521Z,24.36
2023-03-19T12:01:39.289Z,24.73
2023-03-19T12:04:51.938Z,24.73
2023-03-19T12:07:31.737Z,25.33
2023-03-19T12:10:17.911Z,26.64
2023-03-19T12:12:57.692Z,26.78
2023-03-19T12:15:32.647Z,26.59
2023-03-19T12:18:13.729Z,28.46
2023-03-19T12:20:56.232Z,28.75
2023-03-19T12:23:44.941Z,27.36
2023-03-19T12:26:24.487Z,27.23
2023-03-19T12:29:00.948Z,26.28
2023-03-19T12:31:42.487Z,26.01
2023-03-19T12:34:23.911Z,28.34
2023-03-19T12:36:55.976Z,27.28
2023-03-19T12:39:27.420Z,27.64
2023-03-19T12:41:58.929Z,26.55
2023-03-19T12:44:34.265Z,26.46
2023-03-19T12:47:08.195Z,28.06
2023-03-19T12:49:41.356Z,27.23
2023-03-19T12:52:17.646Z,26.76
2023-03-19T12:54:50.105Z,28.54
2023-03-19T12:57:23.940Z,27.01
2023-03-19T13:00:00.481Z,26.13
2023-03-19T13:02:35.707Z,25.74
2023-03-19T13:05:11.047Z,25.62
2023-03-19T13:07:50.569Z,24.29
2023-03-19T13:10:20.819Z,23.55
2023-03-19T13:12:51.503Z,22.17
2023-03-19T13:15:28.760Z,21.92
2023-03-19T13:18:06.184Z,21.26
2023-03-19T13:20:52.290Z,20.71
2023-03-19T13:23:25.762Z,20.77
2023-03-19T13:25:57.895Z,21.44
2023-03-19T13:28:30.060Z,21.28
2023-03-19T13:31:03.206Z,21.92
2023-03-19T13:33:35.209Z,20.89
2023-03-19T13:36:05.842Z,20.38
2023-03-19T13:38:41.031Z,20.70
2023-03-19T13:41:40.251Z,20.20
2023-03-19T13:44:29.291Z,19.94
2023-03-19T13:46:57.746Z,20.14
2023-03-19T13:49:33.760Z,19.74
2023-03-19T13:52:18.779Z,19.13
2023-03-19T13:54:47.729Z,19.17
2023-03-19T13:57:23.028Z,19.08
2023-03-19T13:59:52.360Z,19.22
2023-03-19T14:02:49.432Z,19.26
2023-03-19T14:05:22.812Z,19.25
2023-03-19T14:07:56.494Z,19.31
2023-03-19T14:10:28.815Z,19.26
2023-03-19T14:13:09.501Z,18.97
2023-03-19T14:15:42.991Z,18.49
2023-03-19T14:18:20.123Z,18.17
2023-03-19T14:21:00.839Z,18.27
2023-03-19T14:23:41.132Z,18.05
2023-03-19T14:26:18.269Z,17.95
2023-03-19T14:28:55.982Z,17.88
2023-03-19T14:31:31.349Z,17.75
2023-03-19T14:34:20.806Z,17.58
2023-03-19T14:36:57.391Z,17.56
2023-03-19T14:39:28.651Z,17.48
2023-03-19T14:42:04.643Z,17.40
2023-03-19T14:45:19.295Z,17.46
2023-03-19T14:48:08.720Z,17.24
2023-03-19T14:50:57.385Z,17.07
2023-03-19T14:53:35.691Z,17.03
2023-03-19T14:56:14.321Z,16.97
2023-03-19T14:58:54.454Z,16.95
2023-03-19T15:01:24.911Z,16.85
2023-03-19T15:03:57.630Z,16.74
2023-03-19T15:06:26.542Z,16.71
2023-03-19T15:09:00.980Z,16.57
2023-03-19T15:12:02.152Z,16.63
2023-03-19T15:14:48.512Z,16.49
2023-03-19T15:17:24.956Z,16.37
2023-03-19T15:19:54.880Z,16.34
2023-03-19T15:22:28.011Z,16.33
2023-03-19T15:25:07.783Z,16.15
2023-03-19T15:27:36.228Z,16.12
2023-03-19T15:30:20.527Z,16.05
2023-03-19T15:33:03.830Z,15.97
2023-03-19T15:35:39.756Z,15.81
2023-03-19T15:38:14.145Z,15.79
2023-03-19T15:40:45.243Z,15.76
2023-03-19T15:43:14.916Z,15.74
2023-03-19T15:45:48.037Z,15.68
2023-03-19T15:48:22.788Z,15.67
2023-03-19T15:50:56.721Z,15.64
2023-03-19T15:53:29.400Z,15.65
2023-03-19T15:56:03.176Z,15.59
2023-03-19T15:58:38.936Z,15.42
2023-03-19T16:01:13.025Z,15.40
2023-03-19T16:03:44.819Z,15.36
2023-03-19T16:06:25.036Z,15.32
2023-03-19T16:08:58.056Z,15.27
2023-03-19T16:11:36.909Z,15.19
2023-03-19T16:14:15.256Z,15.18
2023-03-19T16:16:51.356Z,15.13
2023-03-19T16:19:32.573Z,15.05
2023-03-19T16:22:04.766Z,15.02
2023-03-19T16:24:38.160Z,14.99
2023-03-19T16:27:14.237Z,14.94
2023-03-19T16:29:45.350Z,14.89
2023-03-19T16:32:26.475Z,14.86
2023-03-19T16:34:59.357Z,14.74
2023-03-19T16:37:35.236Z,14.66
2023-03-19T16:40:29.410Z,14.58
2023-03-19T16:43:10.827Z,14.50
2023-03-19T16:45:54.112Z,14.42
2023-03-19T16:48:23.865Z,14.33
2023-03-19T16:50:55.508Z,14.26
2023-03-19T16:53:27.787Z,14.21
2023-03-19T16:55:59.119Z,14.17
2023-03-19T16:58:35.462Z,14.08
2023-03-19T17:01:07.526Z,14.01
2023-03-19T17:03:37.316Z,13.92
2023-03-19T17:06:11.491Z,13.86
2023-03-19T17:08:45.440Z,13.79
2023-03-19T17:11:23.876Z,13.72
2023-03-19T17:13:57.602Z,13.63
2023-03-19T17:16:29.089Z,13.58
2023-03-19T17:18:59.822Z,13.55
2023-03-19T17:21:30.282Z,13.53
2023-03-19T17:24:04.784Z,13.47
2023-03-19T17:26:34.567Z,13.40
2023-03-19T17:29:08.808Z,13.34
2023-03-19T17:31:39.470Z,13.27
2023-03-19T17:34:14.812Z,13.17
2023-03-19T17:36:47.061Z,13.08
2023-03-19T17:39:17.364Z,12.95
2023-03-19T17:41:48.466Z,12.89
2023-03-19T17:44:20.639Z,12.77
2023-03-19T17:46:54.651Z,12.71
2023-03-19T17:49:27.020Z,12.60
2023-03-19T17:51:58.510Z,12.53
2023-03-19T17:54:29.101Z,12.49
2023-03-19T17:57:00.770Z,12.42
2023-03-19T17:59:36.865Z,12.42
2023-03-19T18:02:23.414Z,12.34
2023-03-19T18:04:54.592Z,12.26
2023-03-19T18:07:28.109Z,12.20
2023-03-19T18:09:58.987Z,12.13
2023-03-19T18:12:30.601Z,12.07
2023-03-19T18:15:03.661Z,11.91
2023-03-19T18:17:38.037Z,11.79
2023-03-19T18:20:09.639Z,11.71
2023-03-19T18:22:39.735Z,11.74
2023-03-19T18:25:18.497Z,11.66
2023-03-19T18:27:48.805Z,11.60
2023-03-19T18:30:31.359Z,11.56
2023-03-19T18:33:05.038Z,11.50
2023-03-19T18:35:39.806Z,11.42
2023-03-19T18:38:17.128Z,11.35
2023-03-19T18:40:50.929Z,11.30
2023-03-19T18:43:21.028Z,11.27
2023-03-19T18:45:54.959Z,11.23
2023-03-19T18:48:27.919Z,11.13
2023-03-19T18:50:59.257Z,11.08
2023-03-19T18:53:29.668Z,11.02
2023-03-19T18:56:00.543Z,10.94
2023-03-19T18:58:32.835Z,10.87
2023-03-19T19:01:05.170Z,10.80
2023-03-19T19:03:41.666Z,10.79
2023-03-19T19:06:14.306Z,10.77
2023-03-19T19:08:47.230Z,10.67
2023-03-19T19:11:18.379Z,10.61
2023-03-19T19:13:56.020Z,10.56
2023-03-19T19:16:34.406Z,10.49
2023-03-19T19:19:05.024Z,10.45
2023-03-19T19:21:37.095Z,10.42
2023-03-19T19:24:07.695Z,10.37
2023-03-19T19:26:41.119Z,10.27
2023-03-19T19:29:15.981Z,10.18
2023-03-19T19:31:48.785Z,10.05
2023-03-19T19:34:19.230Z,10.00
2023-03-19T19:36:51.225Z,9.95
2023-03-19T19:39:23.222Z,9.91
2023-03-19T19:41:57.303Z,9.85
2023-03-19T19:44:27.928Z,9.80
2023-03-19T19:46:59.637Z,9.78
2023-03-19T19:49:31.769Z,9.77
2023-03-19T19:52:05.268Z,9.69
2023-03-19T19:54:36.810Z,9.69
2023-03-19T19:57:19.711Z,9.63
2023-03-19T19:59:52.027Z,9.61
2023-03-19T20:02:29.500Z,9.61
2023-03-19T20:05:00.536Z,9.55
2023-03-19T20:07:32.886Z,9.53
2023-03-19T20:10:03.005Z,9.47
2023-03-19T20:12:34.573Z,9.42
2023-03-19T20:15:05.444Z,9.38
2023-03-19T20:17:37.479Z,9.26
2023-03-19T20:20:16.727Z,9.20
2023-03-19T20:22:54.920Z,9.14
2023-03-19T20:25:29.657Z,9.05
2023-03-19T20:28:03.868Z,9.02
2023-03-19T20:30:37.799Z,9.03
2023-03-19T20:33:10.259Z,8.89
2023-03-19T20:35:40.666Z,8.83
2023-03-19T20:38:15.419Z,8.77
2023-03-19T20:40:49.439Z,8.72
2023-03-19T20:43:32.293Z,8.70
2023-03-19T20:46:05.130Z,8.62
2023-03-19T20:48:37.980Z,8.55
2023-03-19T20:51:12.145Z,8.47
2023-03-19T20:53:42.317Z,8.43
2023-03-19T20:56:16.479Z,8.37
2023-03-19T20:58:47.562Z,8.30
2023-03-19T21:01:20.369Z,8.25
2023-03-19T21:03:51.241Z,8.22
2023-03-19T21:06:24.499Z,8.15
2023-03-19T21:08:59.228Z,8.05
2023-03-19T21:11:39.408Z,7.94
2023-03-19T21:14:12.741Z,7.84
2023-03-19T21:16:42.547Z,7.76
2023-03-19T21:19:13.514Z,7.72
2023-03-19T21:21:43.802Z,7.66
2023-03-19T21:24:19.565Z,7.64
2023-03-19T21:26:49.251Z,7.60
2023-03-19T21:29:27.930Z,7.55
2023-03-19T21:31:58.360Z,7.48
2023-03-19T21:34:29.960Z,7.47
2023-03-19T21:37:00.358Z,7.41
2023-03-19T21:39:32.403Z,7.34
2023-03-19T21:42:02.916Z,7.30
2023-03-19T21:44:32.448Z,7.19
2023-03-19T21:47:01.595Z,7.18
2023-03-19T21:49:31.265Z,7.14
2023-03-19T21:51:59.415Z,7.09
2023-03-19T21:54:27.502Z,7.03
2023-03-19T21:56:55.634Z,7.02
2023-03-19T21:59:28.204Z,6.98
2023-03-19T22:01:56.426Z,6.94
2023-03-19T22:04:24.557Z,6.86
2023-03-19T22:06:54.563Z,6.78
2023-03-19T22:09:22.636Z,6.74
2023-03-19T22:11:50.838Z,6.71
2023-03-19T22:14:20.988Z,6.71
2023-03-19T22:16:52.745Z,6.63
2023-03-19T22:19:21.294Z,6.52
2023-03-19T22:21:49.587Z,6.48
2023-03-19T22:24:19.145Z,6.42
2023-03-19T22:26:49.644Z,6.42
2023-03-19T22:29:21.031Z,6.40
2023-03-19T22:31:50.189Z,6.35
2023-03-19T22:34:20.662Z,6.31
2023-03-19T22:36:49.077Z,6.29
2023-03-19T22:39:18.812Z,6.24
2023-03-19T22:41:49.397Z,6.24
2023-03-19T22:44:24.449Z,6.22
2023-03-19T22:46:52.925Z,6.21
2023-03-19T22:49:21.315Z,6.23
2023-03-19T22:51:49.422Z,6.23
2023-03-19T22:54:18.853Z,6.27
2023-03-19T22:56:46.938Z,6.22
2023-03-19T22:59:15.077Z,6.28
2023-03-19T23:01:46.377Z,6.27
2023-03-19T23:04:25.355Z,6.32
2023-03-19T23:06:55.017Z,6.25
2023-03-19T23:09:26.193Z,6.30
2023-03-19T23:11:55.012Z,6.22
2023-03-19T23:14:30.211Z,6.22
2023-03-19T23:17:01.006Z,6.22
2023-03-19T23:19:31.206Z,6.17
2023-03-19T23:22:00.236Z,6.14
2023-03-19T23:24:31.151Z,6.14
2023-03-19T23:27:01.221Z,6.19
2023-03-19T23:29:31.706Z,6.15
2023-03-19T23:31:59.796Z,6.14
2023-03-19T23:34:28.787Z,6.14
2023-03-19T23:36:58.090Z,6.07
2023-03-19T23:39:26.876Z,6.08
2023-03-19T23:41:59.126Z,6.07
2023-03-19T23:44:29.274Z,6.09
2023-03-19T23:47:02.415Z,6.07
2023-03-19T23:49:33.363Z,6.04
2023-03-19T23:52:04.534Z,6.03
2023-03-19T23:54:34.635Z,6.02
2023-03-19T23:57:06.733Z,6.03
2023-03-19T23:59:37.997Z,5.99
