createdAt,value
2018-12-13T00:00:50.904Z,7.27
2018-12-13T00:03:19.472Z,6.73
2018-12-13T00:05:48.076Z,8.07
2018-12-13T00:08:16.606Z,7.50
2018-12-13T00:10:45.157Z,6.33
2018-12-13T00:13:13.736Z,7.10
2018-12-13T00:15:42.322Z,6.10
2018-12-13T00:18:10.840Z,8.40
2018-12-13T00:20:39.366Z,8.17
2018-12-13T00:23:07.872Z,6.60
2018-12-13T00:25:36.382Z,6.97
2018-12-13T00:28:04.927Z,7.80
2018-12-13T00:30:33.414Z,6.93
2018-12-13T00:33:01.920Z,8.53
2018-12-13T00:35:30.464Z,7.73
2018-12-13T00:37:59.316Z,8.40
2018-12-13T00:40:27.851Z,7.23
2018-12-13T00:42:56.431Z,7.27
2018-12-13T00:45:24.967Z,8.70
2018-12-13T00:47:53.551Z,7.70
2018-12-13T00:50:22.096Z,5.53
2018-12-13T00:52:50.768Z,6.87
2018-12-13T00:55:19.360Z,9.83
2018-12-13T00:57:47.929Z,7.93
2018-12-13T01:00:16.551Z,8.13
2018-12-13T01:02:45.121Z,8.63
2018-12-13T01:05:13.711Z,7.50
2018-12-13T01:07:42.293Z,6.70
2018-12-13T01:10:10.820Z,9.13
2018-12-13T01:12:39.510Z,7.30
2018-12-13T01:15:08.155Z,7.73
2018-12-13T01:17:36.731Z,7.47
2018-12-13T01:20:05.787Z,6.70
2018-12-13T01:22:34.326Z,6.90
2018-12-13T01:25:03.076Z,6.60
2018-12-13T01:27:31.651Z,8.10
2018-12-13T01:30:00.233Z,8.10
2018-12-13T01:32:28.793Z,8.13
2018-12-13T01:34:57.451Z,8.27
2018-12-13T01:37:25.933Z,9.83
2018-12-13T01:39:54.530Z,7.73
2018-12-13T01:42:23.059Z,6.57
2018-12-13T01:44:51.730Z,7.50
2018-12-13T01:47:20.366Z,7.07
2018-12-13T01:49:49.016Z,6.17
2018-12-13T01:52:17.829Z,7.63
2018-12-13T01:54:46.366Z,6.97
2018-12-13T01:57:14.893Z,8.53
2018-12-13T01:59:43.544Z,7.73
2018-12-13T02:02:12.145Z,7.70
2018-12-13T02:04:40.686Z,6.80
2018-12-13T02:07:09.289Z,6.27
2018-12-13T02:09:37.867Z,6.27
2018-12-13T02:12:06.479Z,4.50
2018-12-13T02:14:34.991Z,4.40
2018-12-13T02:17:03.530Z,5.33
2018-12-13T02:19:32.036Z,4.43
2018-12-13T02:22:00.686Z,5.90
2018-12-13T02:24:29.218Z,5.73
2018-12-13T02:26:57.760Z,5.73
2018-12-13T02:29:26.328Z,8.17
2018-12-13T02:31:55.073Z,6.00
2018-12-13T02:34:23.658Z,6.30
2018-12-13T02:36:52.283Z,6.17
2018-12-13T02:39:20.823Z,6.33
2018-12-13T02:41:49.375Z,6.57
2018-12-13T02:44:17.931Z,4.93
2018-12-13T02:46:46.490Z,5.13
2018-12-13T02:49:15.100Z,5.80
2018-12-13T02:51:43.658Z,5.07
2018-12-13T02:54:12.212Z,5.50
2018-12-13T02:56:40.783Z,6.63
2018-12-13T02:59:09.287Z,4.93
2018-12-13T03:01:37.829Z,6.20
2018-12-13T03:04:06.382Z,5.80
2018-12-13T03:06:34.962Z,6.37
2018-12-13T03:09:04.893Z,5.77
2018-12-13T03:11:33.461Z,6.87
2018-12-13T03:14:02.075Z,7.53
2018-12-13T03:16:30.639Z,6.47
2018-12-13T03:18:59.170Z,7.10
2018-12-13T03:21:27.740Z,7.03
2018-12-13T03:23:56.256Z,6.93
2018-12-13T03:26:24.795Z,8.70
2018-12-13T03:28:53.328Z,8.53
2018-12-13T03:31:21.909Z,6.13
2018-12-13T03:33:50.468Z,6.17
2018-12-13T03:36:18.982Z,6.27
2018-12-13T03:38:47.503Z,7.17
2018-12-13T03:41:16.072Z,7.30
2018-12-13T03:43:44.628Z,7.93
2018-12-13T03:46:13.247Z,10.00
2018-12-13T03:48:41.795Z,8.73
2018-12-13T03:51:10.361Z,9.63
2018-12-13T03:53:38.895Z,8.50
2018-12-13T03:56:07.549Z,9.07
2018-12-13T03:58:36.109Z,9.83
2018-12-13T04:01:04.728Z,9.73
2018-12-13T04:03:33.484Z,6.90
2018-12-13T04:06:02.111Z,8.10
2018-12-13T04:08:30.668Z,7.93
2018-12-13T04:10:59.184Z,9.07
2018-12-13T04:13:27.836Z,9.53
2018-12-13T04:15:56.351Z,11.30
2018-12-13T04:18:25.244Z,8.83
2018-12-13T04:20:53.839Z,9.73
2018-12-13T04:23:22.355Z,8.63
2018-12-13T04:25:50.956Z,11.33
2018-12-13T04:28:19.585Z,10.33
2018-12-13T04:30:48.156Z,10.23
2018-12-13T04:33:16.803Z,10.20
2018-12-13T04:35:45.425Z,11.70
2018-12-13T04:38:14.062Z,12.17
2018-12-13T04:40:42.618Z,9.80
2018-12-13T04:43:11.328Z,10.10
2018-12-13T04:45:39.972Z,10.53
2018-12-13T04:48:08.768Z,9.87
2018-12-13T04:50:37.403Z,12.10
2018-12-13T04:53:06.026Z,12.67
2018-12-13T04:55:34.571Z,10.13
2018-12-13T04:58:03.184Z,8.97
2018-12-13T05:00:31.794Z,9.77
2018-12-13T05:03:00.387Z,10.63
2018-12-13T05:05:29.044Z,11.20
2018-12-13T05:07:57.627Z,11.60
2018-12-13T05:24:53.703Z,11.87
2018-12-13T05:27:22.288Z,11.27
2018-12-13T05:29:50.930Z,10.80
2018-12-13T05:32:19.510Z,12.93
2018-12-13T05:34:48.069Z,13.67
2018-12-13T05:37:16.694Z,11.83
2018-12-13T05:39:45.263Z,9.73
2018-12-13T05:42:14.148Z,11.53
2018-12-13T05:44:42.731Z,12.23
2018-12-13T05:47:11.309Z,16.73
2018-12-13T05:49:39.916Z,12.93
2018-12-13T05:52:08.506Z,13.75
2018-12-13T05:54:37.039Z,10.30
2018-12-13T05:57:05.694Z,13.33
2018-12-13T05:59:34.304Z,11.90
2018-12-13T06:02:03.380Z,14.60
2018-12-13T06:04:31.934Z,14.87
2018-12-13T06:07:00.494Z,13.20
2018-12-13T06:09:29.073Z,12.17
2018-12-13T06:11:58.770Z,13.87
2018-12-13T06:14:27.603Z,14.47
2018-12-13T06:16:56.196Z,15.17
2018-12-13T06:19:26.884Z,14.03
2018-12-13T06:21:55.743Z,13.33
2018-12-13T06:24:24.326Z,13.98
2018-12-13T06:26:52.934Z,13.53
2018-12-13T06:29:21.548Z,11.60
2018-12-13T06:31:50.190Z,13.40
2018-12-13T06:34:18.827Z,13.50
2018-12-13T06:36:47.408Z,13.03
2018-12-13T06:39:16.100Z,15.40
2018-12-13T06:41:44.635Z,11.93
2018-12-13T06:44:13.210Z,12.33
2018-12-13T06:46:41.795Z,17.70
2018-12-13T06:49:10.395Z,11.93
2018-12-13T06:51:38.965Z,13.27
2018-12-13T06:54:07.973Z,12.03
2018-12-13T06:56:36.607Z,12.83
2018-12-13T06:59:05.235Z,17.20
2018-12-13T07:04:06.967Z,12.77
2018-12-13T07:06:35.556Z,15.50
2018-12-13T07:09:06.446Z,11.70
2018-12-13T07:11:35.095Z,15.70
2018-12-13T07:14:04.062Z,14.60
2018-12-13T07:16:32.623Z,15.80
2018-12-13T07:19:01.891Z,12.93
2018-12-13T07:21:31.040Z,13.80
2018-12-13T07:23:59.955Z,12.57
2018-12-13T07:26:28.806Z,13.50
2018-12-13T07:28:57.475Z,14.23
2018-12-13T07:31:26.043Z,14.97
2018-12-13T07:33:54.718Z,12.40
2018-12-13T07:36:23.522Z,18.83
2018-12-13T07:38:52.283Z,13.33
2018-12-13T07:41:20.835Z,13.23
2018-12-13T07:43:49.598Z,14.00
2018-12-13T07:46:18.321Z,13.03
2018-12-13T07:48:47.096Z,14.40
2018-12-13T07:51:15.642Z,17.17
2018-12-13T07:53:44.153Z,17.80
2018-12-13T07:56:12.806Z,14.00
2018-12-13T07:58:41.301Z,14.93
2018-12-13T08:01:09.958Z,14.37
2018-12-13T08:03:38.606Z,14.17
2018-12-13T08:06:07.145Z,14.53
2018-12-13T08:08:35.754Z,13.87
2018-12-13T08:11:04.419Z,15.23
2018-12-13T08:13:33.026Z,15.97
2018-12-13T08:16:01.597Z,15.77
2018-12-13T08:18:30.192Z,16.70
2018-12-13T08:20:58.756Z,14.63
2018-12-13T08:23:27.337Z,19.30
2018-12-13T08:25:55.867Z,16.70
2018-12-13T08:28:24.420Z,14.47
2018-12-13T08:30:52.942Z,16.20
2018-12-13T08:33:21.542Z,17.57
2018-12-13T08:35:50.124Z,13.70
2018-12-13T08:38:18.660Z,15.17
2018-12-13T08:40:47.346Z,14.77
2018-12-13T08:43:15.975Z,17.40
2018-12-13T08:45:45.130Z,17.33
2018-12-13T08:48:13.713Z,17.50
2018-12-13T08:50:42.303Z,16.27
2018-12-13T08:53:10.907Z,16.17
2018-12-13T08:55:39.782Z,18.87
2018-12-13T08:58:08.580Z,16.60
2018-12-13T09:00:37.368Z,14.93
2018-12-13T09:03:06.257Z,17.60
2018-12-13T09:05:35.127Z,15.87
2018-12-13T09:08:03.725Z,18.17
2018-12-13T09:10:32.327Z,15.53
2018-12-13T09:13:00.865Z,16.90
2018-12-13T09:15:29.634Z,16.17
2018-12-13T09:17:58.284Z,19.43
2018-12-13T09:20:26.823Z,16.23
2018-12-13T09:22:55.376Z,17.67
2018-12-13T09:25:23.919Z,15.20
2018-12-13T09:27:52.478Z,14.90
2018-12-13T09:30:21.028Z,15.90
2018-12-13T09:32:49.567Z,17.93
2018-12-13T09:35:18.174Z,19.07
2018-12-13T09:37:47.717Z,17.23
2018-12-13T09:40:16.920Z,16.10
2018-12-13T09:42:45.495Z,14.03
2018-12-13T09:45:14.501Z,14.77
2018-12-13T09:47:43.091Z,17.67
2018-12-13T09:50:11.755Z,14.57
2018-12-13T09:52:40.681Z,14.80
2018-12-13T09:55:09.223Z,16.70
2018-12-13T09:57:37.910Z,20.57
2018-12-13T10:00:08.685Z,14.67
2018-12-13T10:02:37.452Z,17.37
2018-12-13T10:05:06.179Z,22.90
2018-12-13T10:07:34.815Z,14.50
2018-12-13T10:10:03.402Z,19.70
2018-12-13T10:12:31.978Z,17.00
2018-12-13T10:15:00.523Z,15.57
2018-12-13T10:17:29.064Z,19.30
2018-12-13T10:19:57.956Z,19.97
2018-12-13T10:22:26.674Z,18.03
2018-12-13T10:24:55.452Z,16.07
2018-12-13T10:27:24.247Z,19.17
2018-12-13T10:29:52.954Z,16.73
2018-12-13T10:32:21.526Z,17.97
2018-12-13T10:34:50.075Z,17.13
2018-12-13T10:37:18.714Z,16.07
2018-12-13T10:39:47.452Z,15.93
2018-12-13T10:42:16.008Z,18.43
2018-12-13T10:44:44.639Z,14.93
2018-12-13T10:47:13.318Z,17.17
2018-12-13T10:49:41.896Z,18.03
2018-12-13T10:52:10.806Z,16.67
2018-12-13T10:54:39.540Z,14.43
2018-12-13T10:57:08.198Z,18.20
2018-12-13T10:59:36.825Z,22.03
2018-12-13T11:02:09.931Z,19.03
2018-12-13T11:04:38.788Z,16.17
2018-12-13T11:07:07.511Z,19.17
2018-12-13T11:09:36.255Z,16.43
2018-12-13T11:12:05.059Z,16.97
2018-12-13T11:14:33.639Z,19.10
2018-12-13T11:17:02.596Z,18.03
2018-12-13T11:19:31.195Z,17.20
2018-12-13T11:22:00.204Z,18.10
2018-12-13T11:24:28.852Z,17.67
2018-12-13T11:27:07.343Z,18.20
2018-12-13T11:29:47.163Z,16.10
2018-12-13T11:32:15.882Z,15.07
2018-12-13T11:34:44.463Z,17.07
2018-12-13T11:37:13.278Z,17.53
2018-12-13T11:39:42.754Z,16.90
2018-12-13T11:42:11.663Z,16.27
2018-12-13T11:44:40.485Z,14.60
2018-12-13T11:47:09.196Z,14.60
2018-12-13T11:49:38.178Z,18.30
2018-12-13T11:52:06.901Z,16.57
2018-12-13T11:54:43.194Z,20.00
2018-12-13T11:57:12.352Z,19.27
2018-12-13T11:59:44.800Z,19.93
2018-12-13T12:02:13.359Z,19.37
2018-12-13T12:04:42.035Z,15.77
2018-12-13T12:07:10.607Z,19.70
2018-12-13T12:09:39.159Z,15.93
2018-12-13T12:12:07.839Z,17.03
2018-12-13T12:14:36.475Z,14.40
2018-12-13T12:17:05.251Z,17.60
2018-12-13T12:19:34.155Z,17.67
2018-12-13T12:22:04.061Z,13.60
2018-12-13T12:24:32.894Z,19.50
2018-12-13T12:27:01.483Z,16.07
2018-12-13T12:29:30.522Z,16.43
2018-12-13T12:31:59.120Z,19.43
2018-12-13T12:34:27.688Z,18.60
2018-12-13T12:36:56.246Z,17.40
2018-12-13T12:39:24.923Z,16.80
2018-12-13T12:41:53.512Z,16.20
2018-12-13T12:44:22.039Z,16.03
2018-12-13T12:46:50.771Z,16.10
2018-12-13T12:49:19.491Z,15.53
2018-12-13T12:51:48.134Z,17.40
2018-12-13T12:54:16.775Z,16.37
2018-12-13T12:56:45.326Z,17.17
2018-12-13T12:59:14.155Z,19.17
2018-12-13T13:01:42.807Z,18.53
2018-12-13T13:04:11.362Z,15.83
2018-12-13T13:06:39.960Z,18.27
2018-12-13T13:09:09.282Z,13.77
2018-12-13T13:11:37.987Z,16.37
2018-12-13T13:14:06.650Z,16.87
2018-12-13T13:16:35.194Z,16.57
2018-12-13T13:19:03.744Z,12.93
2018-12-13T13:21:32.503Z,15.00
2018-12-13T13:24:01.116Z,15.20
2018-12-13T13:26:29.650Z,15.63
2018-12-13T13:28:58.440Z,14.97
2018-12-13T13:31:27.186Z,13.43
2018-12-13T13:33:56.327Z,17.27
2018-12-13T13:36:24.891Z,16.50
2018-12-13T13:38:54.601Z,14.87
2018-12-13T13:41:23.340Z,13.83
2018-12-13T13:43:52.039Z,14.60
2018-12-13T13:46:20.560Z,14.97
2018-12-13T13:48:49.085Z,14.70
2018-12-13T13:51:17.925Z,16.20
2018-12-13T13:53:46.447Z,14.30
2018-12-13T13:56:15.117Z,14.20
2018-12-13T13:58:43.707Z,14.27
2018-12-13T14:01:12.298Z,13.37
2018-12-13T14:03:40.853Z,14.20
2018-12-13T14:06:09.815Z,14.23
2018-12-13T14:08:59.482Z,14.47
2018-12-13T14:11:40.142Z,18.80
2018-12-13T14:14:08.674Z,12.13
2018-12-13T14:16:37.284Z,13.90
2018-12-13T14:19:05.885Z,13.77
2018-12-13T14:21:35.018Z,14.70
2018-12-13T14:24:03.743Z,13.20
2018-12-13T14:26:32.539Z,15.30
2018-12-13T14:29:01.124Z,14.63
2018-12-13T14:31:29.688Z,13.93
2018-12-13T14:33:58.293Z,17.13
2018-12-13T14:36:26.886Z,13.77
2018-12-13T14:38:55.618Z,15.70
2018-12-13T14:41:24.279Z,13.83
2018-12-13T14:43:52.971Z,14.80
2018-12-13T14:46:21.576Z,16.30
2018-12-13T14:48:50.099Z,15.07
2018-12-13T14:51:18.835Z,16.63
2018-12-13T14:53:47.485Z,16.47
2018-12-13T14:56:16.312Z,13.95
2018-12-13T14:58:50.322Z,16.43
2018-12-13T15:01:19.213Z,15.97
2018-12-13T15:03:48.008Z,14.83
2018-12-13T15:06:16.741Z,13.47
2018-12-13T15:08:45.465Z,14.47
2018-12-13T15:11:14.218Z,17.23
2018-12-13T15:13:46.727Z,13.77
2018-12-13T15:16:17.848Z,12.40
2018-12-13T15:18:46.872Z,16.70
2018-12-13T15:21:15.496Z,17.07
2018-12-13T15:23:44.108Z,17.93
2018-12-13T15:26:12.754Z,15.72
2018-12-13T15:28:41.388Z,14.67
2018-12-13T15:31:19.347Z,15.17
2018-12-13T15:33:47.981Z,13.07
2018-12-13T15:36:16.642Z,17.20
2018-12-13T15:38:45.182Z,14.20
2018-12-13T15:41:14.007Z,16.13
2018-12-13T15:43:42.587Z,14.60
2018-12-13T15:46:11.246Z,19.80
2018-12-13T15:48:39.928Z,14.80
2018-12-13T15:51:08.520Z,18.20
2018-12-13T15:53:37.280Z,16.23
2018-12-13T15:56:06.002Z,18.47
2018-12-13T15:58:34.672Z,16.93
2018-12-13T16:01:03.289Z,17.20
2018-12-13T16:03:31.934Z,17.47
2018-12-13T16:06:00.597Z,15.83
2018-12-13T16:08:29.194Z,14.17
2018-12-13T16:10:57.753Z,16.97
2018-12-13T16:13:26.342Z,16.67
2018-12-13T16:15:55.256Z,17.10
2018-12-13T16:18:23.998Z,14.70
2018-12-13T16:20:52.684Z,16.63
2018-12-13T16:23:24.605Z,17.97
2018-12-13T16:25:55.643Z,17.97
2018-12-13T16:28:24.275Z,16.43
2018-12-13T16:30:52.840Z,14.27
2018-12-13T16:33:21.682Z,17.27
2018-12-13T16:35:52.125Z,17.00
2018-12-13T16:38:22.703Z,13.85
2018-12-13T16:40:51.464Z,18.02
2018-12-13T16:43:20.154Z,18.50
2018-12-13T16:45:48.892Z,17.40
2018-12-13T16:48:17.584Z,15.90
2018-12-13T16:50:47.027Z,17.97
2018-12-13T16:53:15.611Z,18.20
2018-12-13T16:55:44.198Z,17.90
2018-12-13T16:58:12.810Z,15.83
2018-12-13T17:00:41.519Z,21.07
2018-12-13T17:03:21.463Z,18.03
2018-12-13T17:05:54.273Z,15.00
2018-12-13T17:08:23.105Z,14.27
2018-12-13T17:10:51.738Z,15.90
2018-12-13T17:13:20.374Z,17.03
2018-12-13T17:15:49.033Z,15.93
2018-12-13T17:18:17.540Z,17.00
2018-12-13T17:20:46.224Z,14.83
2018-12-13T17:23:16.883Z,15.30
2018-12-13T17:25:46.792Z,15.20
2018-12-13T17:28:15.982Z,13.63
2018-12-13T17:30:46.470Z,14.80
2018-12-13T17:33:16.034Z,15.93
2018-12-13T17:35:44.743Z,16.50
2018-12-13T17:38:13.442Z,14.97
2018-12-13T17:40:46.260Z,15.43
2018-12-13T17:43:14.940Z,15.83
2018-12-13T17:45:43.504Z,16.17
2018-12-13T17:48:12.190Z,13.07
2018-12-13T17:50:41.015Z,12.40
2018-12-13T17:53:13.950Z,14.47
2018-12-13T17:55:43.157Z,15.25
2018-12-13T17:58:12.761Z,15.70
2018-12-13T18:00:41.435Z,12.80
2018-12-13T18:03:10.565Z,12.37
2018-12-13T18:05:39.247Z,12.63
2018-12-13T18:08:07.815Z,13.33
2018-12-13T18:10:36.615Z,13.43
2018-12-13T18:13:08.534Z,14.67
2018-12-13T18:15:38.585Z,12.37
2018-12-13T18:18:09.764Z,14.90
2018-12-13T18:20:38.544Z,13.37
2018-12-13T18:23:08.159Z,12.47
2018-12-13T18:25:36.885Z,15.03
2018-12-13T18:28:05.675Z,13.90
2018-12-13T18:30:34.470Z,14.13
2018-12-13T18:33:03.052Z,13.40
2018-12-13T18:35:31.682Z,17.97
2018-12-13T18:38:00.450Z,13.87
2018-12-13T18:40:29.123Z,15.70
2018-12-13T18:42:57.826Z,15.47
2018-12-13T18:45:28.521Z,14.50
2018-12-13T18:47:58.475Z,13.67
2018-12-13T18:50:29.080Z,13.83
2018-12-13T18:52:57.657Z,15.17
2018-12-13T18:55:26.331Z,16.60
2018-12-13T18:57:55.098Z,17.83
2018-12-13T19:00:23.686Z,14.80
2018-12-13T19:02:52.327Z,15.23
2018-12-13T19:05:53.728Z,16.10
2018-12-13T19:08:23.244Z,16.43
2018-12-13T19:10:51.946Z,16.80
2018-12-13T19:13:22.195Z,18.47
2018-12-13T19:15:51.303Z,17.10
2018-12-13T19:18:19.963Z,16.93
2018-12-13T19:20:48.692Z,18.03
2018-12-13T19:23:17.503Z,17.10
2018-12-13T19:25:46.334Z,17.33
2018-12-13T19:28:14.943Z,16.67
2018-12-13T19:30:45.314Z,17.47
2018-12-13T19:33:15.900Z,17.27
2018-12-13T19:35:50.957Z,15.03
2018-12-13T19:38:20.416Z,19.23
2018-12-13T19:40:51.001Z,20.80
2018-12-13T19:43:21.394Z,19.00
2018-12-13T19:45:50.805Z,17.20
2018-12-13T19:48:21.603Z,16.73
2018-12-13T19:50:50.906Z,17.10
2018-12-13T19:53:19.981Z,16.50
2018-12-13T19:55:48.515Z,18.00
2018-12-13T19:58:17.060Z,16.27
2018-12-13T20:00:45.547Z,14.80
2018-12-13T20:03:14.103Z,14.40
2018-12-13T20:05:42.640Z,15.87
2018-12-13T20:08:11.163Z,15.33
2018-12-13T20:10:39.739Z,15.73
2018-12-13T20:13:08.316Z,15.37
2018-12-13T20:15:36.990Z,15.43
2018-12-13T20:18:05.594Z,14.23
2018-12-13T20:20:34.180Z,15.70
2018-12-13T20:23:02.821Z,17.47
2018-12-13T20:25:31.429Z,15.40
2018-12-13T20:28:01.449Z,15.20
2018-12-13T20:30:29.971Z,14.57
2018-12-13T20:32:58.515Z,17.73
2018-12-13T20:35:27.090Z,13.70
2018-12-13T20:37:55.639Z,15.43
2018-12-13T20:40:24.480Z,16.17
2018-12-13T20:42:53.044Z,19.00
2018-12-13T20:45:21.563Z,15.00
2018-12-13T20:47:50.119Z,13.37
2018-12-13T20:50:18.699Z,14.93
2018-12-13T20:52:47.250Z,13.47
2018-12-13T20:55:15.796Z,18.43
2018-12-13T20:57:44.378Z,16.70
2018-12-13T21:00:13.100Z,14.60
2018-12-13T21:02:41.705Z,16.87
2018-12-13T21:05:10.324Z,13.57
2018-12-13T21:07:38.853Z,15.93
2018-12-13T21:10:09.853Z,19.23
2018-12-13T21:12:38.478Z,15.30
2018-12-13T21:15:08.638Z,15.87
2018-12-13T21:17:37.657Z,15.27
2018-12-13T21:20:06.359Z,15.53
2018-12-13T21:22:34.903Z,15.83
2018-12-13T21:25:03.507Z,20.90
2018-12-13T21:27:32.343Z,15.63
2018-12-13T21:30:00.920Z,14.97
2018-12-13T21:32:29.667Z,17.40
2018-12-13T21:34:58.279Z,13.33
2018-12-13T21:37:26.955Z,20.57
2018-12-13T21:39:55.601Z,16.43
2018-12-13T21:42:24.115Z,18.90
2018-12-13T21:44:52.775Z,18.67
2018-12-13T21:47:21.362Z,18.33
2018-12-13T21:49:49.928Z,20.13
2018-12-13T21:52:18.495Z,18.33
2018-12-13T21:54:47.106Z,19.57
2018-12-13T21:57:16.141Z,18.17
2018-12-13T21:59:44.684Z,21.30
2018-12-13T22:02:13.250Z,16.03
2018-12-13T22:04:41.831Z,16.37
2018-12-13T22:07:10.367Z,15.17
2018-12-13T22:09:38.903Z,18.13
2018-12-13T22:12:07.602Z,16.93
2018-12-13T22:14:36.317Z,18.57
2018-12-13T22:17:05.030Z,19.13
2018-12-13T22:19:33.611Z,16.60
2018-12-13T22:22:02.383Z,19.10
2018-12-13T22:24:31.216Z,15.33
2018-12-13T22:26:59.782Z,18.17
2018-12-13T22:29:28.423Z,17.47
2018-12-13T22:31:57.510Z,18.70
2018-12-13T22:34:26.644Z,16.60
2018-12-13T22:36:55.544Z,14.77
2018-12-13T22:39:24.087Z,17.67
2018-12-13T22:41:52.654Z,14.53
2018-12-13T22:44:21.254Z,15.00
2018-12-13T22:46:49.766Z,15.33
2018-12-13T22:49:18.347Z,17.47
2018-12-13T22:51:46.915Z,16.17
2018-12-13T22:54:15.887Z,15.80
2018-12-13T22:56:44.412Z,16.03
2018-12-13T22:59:12.980Z,16.93
2018-12-13T23:01:41.536Z,17.50
2018-12-13T23:04:10.512Z,18.03
2018-12-13T23:06:39.324Z,16.57
2018-12-13T23:09:08.310Z,17.97
2018-12-13T23:11:37.216Z,18.90
2018-12-13T23:14:05.910Z,17.17
2018-12-13T23:16:34.569Z,19.37
2018-12-13T23:19:03.202Z,14.83
2018-12-13T23:21:31.809Z,16.60
2018-12-13T23:24:00.767Z,14.97
2018-12-13T23:26:29.332Z,16.27
2018-12-13T23:28:57.908Z,17.80
2018-12-13T23:31:26.960Z,19.17
2018-12-13T23:33:55.552Z,18.37
2018-12-13T23:36:24.231Z,18.47
2018-12-13T23:38:53.188Z,18.40
2018-12-13T23:41:21.704Z,16.73
2018-12-13T23:43:50.219Z,18.90
2018-12-13T23:46:18.839Z,17.93
2018-12-13T23:48:47.386Z,19.70
2018-12-13T23:51:16.452Z,17.53
2018-12-13T23:53:45.043Z,14.53
2018-12-13T23:56:13.825Z,16.10
2018-12-13T23:58:43.008Z,20.90
