createdAt,value
2018-05-25T00:00:40.227Z,58.50
2018-05-25T00:03:06.609Z,43.30
2018-05-25T00:05:33.999Z,56.50
2018-05-25T00:08:00.377Z,52.80
2018-05-25T00:10:26.805Z,60.67
2018-05-25T00:12:53.103Z,50.77
2018-05-25T00:15:19.555Z,55.90
2018-05-25T00:17:45.985Z,56.37
2018-05-25T00:20:12.387Z,53.03
2018-05-25T00:22:38.779Z,57.47
2018-05-25T00:25:05.711Z,67.97
2018-05-25T00:27:32.284Z,85.53
2018-05-25T00:30:00.179Z,65.07
2018-05-25T00:32:27.914Z,148.50
2018-05-25T00:34:54.317Z,73.53
2018-05-25T00:37:22.766Z,84.50
2018-05-25T00:39:49.106Z,90.70
2018-05-25T00:42:15.848Z,133.13
2018-05-25T00:44:43.126Z,90.93
2018-05-25T00:47:11.588Z,91.30
2018-05-25T00:49:37.998Z,100.17
2018-05-25T00:52:05.376Z,122.10
2018-05-25T01:04:17.745Z,91.33
2018-05-25T01:06:44.108Z,73.80
2018-05-25T01:09:12.153Z,133.63
2018-05-25T01:11:38.470Z,152.47
2018-05-25T01:14:04.773Z,91.60
2018-05-25T01:26:16.897Z,87.63
2018-05-25T01:28:43.691Z,127.87
2018-05-25T01:31:10.916Z,72.37
2018-05-25T01:43:22.307Z,48.87
2018-05-25T01:45:48.807Z,55.10
2018-05-25T01:48:16.232Z,56.40
2018-05-25T01:50:42.568Z,36.37
2018-05-25T01:53:08.979Z,40.70
2018-05-25T01:55:36.008Z,35.83
2018-05-25T01:58:03.279Z,38.00
2018-05-25T02:00:29.633Z,34.90
2018-05-25T02:02:55.955Z,50.60
2018-05-25T02:05:22.610Z,48.70
2018-05-25T02:07:48.971Z,35.83
2018-05-25T02:10:15.287Z,36.80
2018-05-25T02:12:41.624Z,34.00
2018-05-25T02:15:08.755Z,34.70
2018-05-25T02:17:35.168Z,36.47
2018-05-25T02:20:02.663Z,46.57
2018-05-25T02:22:29.694Z,54.07
2018-05-25T02:24:56.045Z,66.23
2018-05-25T02:27:23.429Z,53.87
2018-05-25T02:29:49.809Z,36.10
2018-05-25T02:32:16.233Z,32.93
2018-05-25T02:34:43.581Z,36.00
2018-05-25T02:37:09.985Z,37.30
2018-05-25T02:39:37.223Z,34.80
2018-05-25T02:42:04.387Z,33.73
2018-05-25T02:44:31.383Z,37.57
2018-05-25T02:46:58.083Z,36.37
2018-05-25T02:49:24.518Z,35.40
2018-05-25T02:51:51.156Z,33.70
2018-05-25T02:54:17.467Z,28.73
2018-05-25T02:56:44.889Z,29.60
2018-05-25T02:59:11.988Z,32.80
2018-05-25T03:01:38.318Z,31.87
2018-05-25T03:04:06.058Z,32.00
2018-05-25T03:06:34.885Z,27.87
2018-05-25T03:09:01.276Z,32.83
2018-05-25T03:11:28.514Z,28.37
2018-05-25T03:13:55.663Z,29.87
2018-05-25T03:16:22.954Z,30.70
2018-05-25T03:18:49.359Z,27.87
2018-05-25T03:21:15.727Z,29.97
2018-05-25T03:23:43.015Z,40.83
2018-05-25T03:26:12.200Z,33.67
2018-05-25T03:28:39.337Z,34.60
2018-05-25T03:31:08.171Z,33.63
2018-05-25T03:33:35.544Z,32.60
2018-05-25T03:36:02.684Z,30.20
2018-05-25T03:38:29.036Z,28.60
2018-05-25T03:40:56.438Z,29.43
2018-05-25T03:43:23.146Z,30.50
2018-05-25T03:45:49.569Z,29.37
2018-05-25T03:48:15.946Z,28.33
2018-05-25T03:50:44.161Z,26.30
2018-05-25T03:53:11.308Z,27.00
2018-05-25T03:55:39.251Z,25.70
2018-05-25T03:58:05.605Z,28.57
2018-05-25T04:00:44.166Z,31.57
2018-05-25T04:03:11.791Z,39.83
2018-05-25T04:05:38.910Z,26.93
2018-05-25T04:08:06.221Z,33.37
2018-05-25T04:10:33.390Z,33.13
2018-05-25T04:22:40.183Z,26.33
2018-05-25T04:25:08.524Z,24.60
2018-05-25T04:27:35.243Z,26.87
2018-05-25T04:30:01.632Z,25.27
2018-05-25T04:32:28.002Z,29.17
2018-05-25T04:34:54.459Z,25.87
2018-05-25T04:37:22.540Z,23.77
2018-05-25T04:39:48.901Z,26.57
2018-05-25T04:42:16.048Z,25.83
2018-05-25T04:44:43.799Z,26.33
2018-05-25T04:47:11.554Z,27.47
2018-05-25T04:49:38.587Z,24.90
2018-05-25T04:52:04.908Z,24.17
2018-05-25T04:54:31.206Z,22.87
2018-05-25T04:56:58.283Z,23.43
2018-05-25T04:59:24.599Z,23.50
2018-05-25T05:01:50.895Z,21.27
2018-05-25T05:04:17.181Z,22.07
2018-05-25T05:06:43.468Z,20.87
2018-05-25T05:09:10.492Z,22.50
2018-05-25T05:11:36.799Z,21.20
2018-05-25T05:14:03.098Z,22.87
2018-05-25T05:16:29.470Z,21.67
2018-05-25T05:18:55.758Z,21.90
2018-05-25T05:21:22.118Z,21.57
2018-05-25T05:23:48.428Z,21.57
2018-05-25T05:26:14.757Z,20.97
2018-05-25T05:28:41.054Z,23.30
2018-05-25T05:31:08.080Z,23.10
2018-05-25T05:33:34.408Z,24.37
2018-05-25T05:36:00.715Z,27.30
2018-05-25T05:38:27.008Z,22.73
2018-05-25T05:40:53.337Z,23.43
2018-05-25T05:43:19.634Z,22.77
2018-05-25T05:45:45.929Z,25.93
2018-05-25T05:48:12.295Z,26.07
2018-05-25T05:50:38.608Z,23.27
2018-05-25T05:53:04.920Z,22.63
2018-05-25T05:55:31.260Z,23.30
2018-05-25T05:57:58.634Z,21.07
2018-05-25T06:00:24.960Z,19.17
2018-05-25T06:02:51.504Z,21.00
2018-05-25T06:05:17.811Z,18.93
2018-05-25T06:07:44.140Z,23.20
2018-05-25T06:10:10.466Z,26.17
2018-05-25T06:12:36.790Z,23.97
2018-05-25T06:15:03.169Z,27.93
2018-05-25T06:17:29.493Z,24.47
2018-05-25T06:19:55.818Z,24.37
2018-05-25T06:22:22.130Z,24.90
2018-05-25T06:24:48.452Z,22.17
2018-05-25T06:27:14.761Z,25.80
2018-05-25T06:29:41.807Z,23.80
2018-05-25T06:32:08.864Z,24.33
2018-05-25T06:34:35.176Z,23.73
2018-05-25T06:37:02.235Z,24.00
2018-05-25T06:39:29.280Z,22.47
2018-05-25T06:41:56.326Z,23.43
2018-05-25T06:44:23.384Z,23.40
2018-05-25T06:46:49.707Z,21.07
2018-05-25T06:49:15.999Z,22.27
2018-05-25T06:51:42.292Z,22.00
2018-05-25T06:54:08.604Z,21.20
2018-05-25T06:56:35.633Z,22.30
2018-05-25T06:59:01.916Z,19.00
2018-05-25T07:01:28.188Z,20.17
2018-05-25T07:03:54.529Z,18.40
2018-05-25T07:06:20.818Z,22.80
2018-05-25T07:08:47.115Z,17.43
2018-05-25T07:11:13.439Z,19.30
2018-05-25T07:13:39.772Z,16.00
2018-05-25T07:16:06.068Z,15.73
2018-05-25T07:18:32.364Z,15.27
2018-05-25T07:20:58.636Z,13.80
2018-05-25T07:23:25.678Z,15.80
2018-05-25T07:25:52.008Z,14.13
2018-05-25T07:28:20.450Z,18.47
2018-05-25T07:30:46.739Z,14.27
2018-05-25T07:33:13.028Z,11.93
2018-05-25T07:35:39.327Z,11.87
2018-05-25T07:38:05.632Z,13.80
2018-05-25T07:40:32.737Z,12.57
2018-05-25T07:42:59.039Z,11.27
2018-05-25T07:45:25.325Z,12.03
2018-05-25T07:47:51.752Z,12.27
2018-05-25T07:50:18.150Z,12.00
2018-05-25T07:52:44.450Z,10.10
2018-05-25T07:55:11.512Z,9.57
2018-05-25T07:57:37.832Z,10.80
2018-05-25T08:00:04.185Z,9.43
2018-05-25T08:02:30.502Z,10.67
2018-05-25T08:04:56.814Z,9.70
2018-05-25T08:07:23.859Z,10.67
2018-05-25T08:09:50.222Z,8.73
2018-05-25T08:12:16.526Z,10.13
2018-05-25T08:14:44.581Z,9.00
2018-05-25T08:17:11.843Z,9.77
2018-05-25T08:19:38.202Z,9.53
2018-05-25T08:22:05.511Z,11.30
2018-05-25T08:24:31.872Z,10.27
2018-05-25T08:26:58.950Z,9.47
2018-05-25T08:29:25.291Z,9.65
2018-05-25T08:31:51.611Z,8.27
2018-05-25T08:34:17.962Z,7.35
2018-05-25T08:36:44.270Z,7.35
2018-05-25T08:39:10.568Z,7.53
2018-05-25T08:41:36.852Z,32.88
2018-05-25T08:44:03.155Z,6.07
2018-05-25T08:46:29.458Z,6.47
2018-05-25T08:48:56.493Z,7.00
2018-05-25T08:51:22.801Z,7.55
2018-05-25T08:53:49.099Z,7.70
2018-05-25T08:56:15.414Z,7.62
2018-05-25T08:58:41.710Z,6.90
2018-05-25T09:01:08.731Z,8.45
2018-05-25T09:03:35.022Z,61.40
2018-05-25T09:06:01.427Z,28.35
2018-05-25T09:08:27.670Z,16.55
2018-05-25T09:10:54.712Z,15.38
2018-05-25T09:13:21.740Z,7.53
2018-05-25T09:15:48.045Z,9.00
2018-05-25T09:18:14.348Z,7.22
2018-05-25T09:20:40.661Z,7.80
2018-05-25T09:23:07.699Z,8.18
2018-05-25T09:25:33.984Z,10.73
2018-05-25T09:28:00.260Z,7.87
2018-05-25T09:30:26.550Z,12.20
2018-05-25T09:32:52.843Z,7.87
2018-05-25T09:35:19.152Z,7.97
2018-05-25T09:37:45.440Z,7.83
2018-05-25T09:40:11.728Z,8.23
2018-05-25T09:42:38.018Z,7.60
2018-05-25T09:45:04.347Z,6.63
2018-05-25T09:47:30.637Z,6.00
2018-05-25T09:49:56.915Z,6.00
2018-05-25T09:52:23.194Z,9.75
2018-05-25T09:54:49.490Z,7.00
2018-05-25T09:57:16.538Z,8.27
2018-05-25T09:59:43.598Z,7.07
2018-05-25T10:02:09.884Z,9.23
2018-05-25T10:04:36.176Z,8.07
2018-05-25T10:07:02.477Z,9.57
2018-05-25T10:09:29.504Z,8.40
2018-05-25T10:11:55.790Z,8.07
2018-05-25T10:14:22.119Z,10.90
2018-05-25T10:16:48.419Z,16.30
2018-05-25T10:19:15.464Z,7.77
2018-05-25T10:21:42.490Z,8.70
2018-05-25T10:24:08.779Z,7.37
2018-05-25T10:26:35.076Z,7.93
2018-05-25T10:29:01.398Z,9.00
2018-05-25T10:31:28.451Z,9.67
2018-05-25T10:33:55.485Z,8.30
2018-05-25T10:36:21.794Z,12.17
2018-05-25T10:38:48.104Z,10.10
2018-05-25T10:41:14.374Z,10.63
2018-05-25T10:43:40.654Z,11.67
2018-05-25T10:46:06.952Z,10.43
2018-05-25T10:48:34.002Z,9.20
2018-05-25T10:51:00.344Z,10.27
2018-05-25T10:53:27.388Z,11.20
2018-05-25T10:55:54.422Z,10.13
2018-05-25T10:58:21.470Z,7.87
2018-05-25T11:00:48.492Z,6.90
2018-05-25T11:03:14.854Z,8.13
2018-05-25T11:05:41.883Z,8.23
2018-05-25T11:08:08.168Z,9.27
2018-05-25T11:10:34.473Z,8.83
2018-05-25T11:13:01.495Z,8.60
2018-05-25T11:15:28.735Z,8.53
2018-05-25T11:17:58.535Z,9.87
2018-05-25T11:20:25.573Z,9.03
2018-05-25T11:22:51.853Z,11.33
2018-05-25T11:25:18.154Z,10.40
2018-05-25T11:27:44.444Z,10.97
2018-05-25T11:30:10.758Z,9.93
2018-05-25T11:32:37.083Z,9.53
2018-05-25T11:35:04.152Z,9.20
2018-05-25T11:37:30.484Z,8.30
2018-05-25T11:39:56.796Z,9.30
2018-05-25T11:42:23.084Z,9.07
2018-05-25T11:44:49.374Z,11.53
2018-05-25T11:47:15.706Z,9.20
2018-05-25T11:49:41.996Z,9.23
2018-05-25T11:52:08.310Z,10.33
2018-05-25T11:54:34.603Z,9.43
2018-05-25T11:57:00.900Z,8.30
2018-05-25T11:59:27.198Z,7.10
2018-05-25T12:01:53.514Z,7.13
2018-05-25T12:04:19.811Z,6.67
2018-05-25T12:06:46.098Z,7.03
2018-05-25T12:09:12.387Z,5.83
2018-05-25T12:11:38.678Z,6.70
2018-05-25T12:14:05.000Z,6.47
2018-05-25T12:16:31.312Z,8.50
2018-05-25T12:18:57.618Z,7.30
2018-05-25T12:21:24.002Z,9.10
2018-05-25T12:23:51.095Z,8.47
2018-05-25T12:26:17.427Z,6.97
2018-05-25T12:28:43.765Z,5.30
2018-05-25T12:31:10.076Z,8.33
2018-05-25T12:33:36.373Z,6.07
2018-05-25T12:36:04.289Z,7.00
2018-05-25T12:38:30.643Z,6.70
2018-05-25T12:40:56.929Z,7.97
2018-05-25T12:43:23.271Z,14.00
2018-05-25T12:45:49.661Z,10.00
2018-05-25T12:48:15.983Z,7.03
2018-05-25T12:50:42.281Z,7.87
2018-05-25T12:53:08.600Z,6.60
2018-05-25T12:55:34.912Z,8.27
2018-05-25T12:58:01.220Z,7.13
2018-05-25T13:00:28.246Z,12.97
2018-05-25T13:02:54.547Z,7.33
2018-05-25T13:05:20.872Z,7.07
2018-05-25T13:07:47.169Z,9.67
2018-05-25T13:10:14.204Z,7.50
2018-05-25T13:12:41.238Z,8.67
2018-05-25T13:15:07.549Z,8.50
2018-05-25T13:17:33.840Z,7.70
2018-05-25T13:20:00.150Z,10.23
2018-05-25T13:22:27.232Z,6.40
2018-05-25T13:24:53.526Z,6.93
2018-05-25T13:27:19.894Z,7.53
2018-05-25T13:29:46.216Z,8.23
2018-05-25T13:32:12.506Z,8.90
2018-05-25T13:34:38.803Z,6.83
2018-05-25T13:37:05.195Z,7.60
2018-05-25T13:39:32.256Z,7.47
2018-05-25T13:41:59.286Z,7.43
2018-05-25T13:44:26.316Z,9.17
2018-05-25T13:46:52.811Z,9.00
2018-05-25T13:49:19.173Z,7.50
2018-05-25T13:51:45.455Z,7.80
2018-05-25T13:54:11.808Z,6.60
2018-05-25T13:56:38.113Z,13.23
2018-05-25T13:59:04.419Z,25.47
2018-05-25T14:01:30.715Z,14.43
2018-05-25T14:03:57.020Z,7.03
2018-05-25T14:06:23.448Z,7.07
2018-05-25T14:08:49.728Z,7.20
2018-05-25T14:11:16.023Z,7.10
2018-05-25T14:13:42.342Z,7.80
2018-05-25T14:16:08.634Z,11.00
2018-05-25T14:18:34.915Z,6.60
2018-05-25T14:21:01.194Z,9.27
2018-05-25T14:23:28.303Z,7.33
2018-05-25T14:25:54.617Z,6.80
2018-05-25T14:28:20.941Z,5.73
2018-05-25T14:30:47.218Z,6.80
2018-05-25T14:33:13.522Z,6.60
2018-05-25T14:35:39.807Z,11.77
2018-05-25T14:38:10.367Z,12.03
2018-05-25T14:40:36.694Z,11.03
2018-05-25T14:43:02.975Z,13.20
2018-05-25T14:45:29.277Z,11.20
2018-05-25T14:47:55.678Z,9.40
2018-05-25T14:50:21.981Z,8.90
2018-05-25T14:52:48.287Z,6.33
2018-05-25T14:55:14.596Z,50.60
2018-05-25T14:57:41.021Z,14.37
2018-05-25T15:00:07.311Z,6.40
2018-05-25T15:02:34.359Z,7.60
2018-05-25T15:05:01.760Z,5.67
2018-05-25T15:07:28.249Z,8.80
2018-05-25T15:09:54.540Z,6.60
2018-05-25T15:12:20.851Z,6.40
2018-05-25T15:14:47.129Z,6.03
2018-05-25T15:17:13.525Z,6.40
2018-05-25T15:19:39.807Z,5.47
2018-05-25T15:22:06.113Z,7.43
2018-05-25T15:24:32.418Z,6.07
2018-05-25T15:26:58.826Z,7.30
2018-05-25T15:29:25.146Z,16.13
2018-05-25T15:31:52.215Z,6.37
2018-05-25T15:34:18.549Z,5.47
2018-05-25T15:36:44.988Z,5.50
2018-05-25T15:39:11.530Z,5.40
2018-05-25T15:41:37.833Z,8.10
2018-05-25T15:53:49.225Z,6.33
2018-05-25T15:56:15.547Z,6.70
2018-05-25T15:58:41.860Z,13.47
2018-05-25T16:01:08.191Z,11.43
2018-05-25T16:03:34.569Z,6.43
2018-05-25T16:06:02.909Z,12.70
2018-05-25T16:08:29.304Z,8.07
2018-05-25T16:10:55.795Z,7.00
2018-05-25T16:13:22.166Z,6.10
2018-05-25T16:15:51.085Z,6.30
2018-05-25T16:18:17.461Z,8.20
2018-05-25T16:20:43.781Z,7.77
2018-05-25T16:23:10.137Z,7.13
2018-05-25T16:25:37.208Z,5.63
2018-05-25T16:28:04.121Z,8.60
2018-05-25T16:30:31.176Z,8.10
2018-05-25T16:32:57.481Z,9.60
2018-05-25T16:35:23.765Z,10.03
2018-05-25T16:37:50.828Z,6.17
2018-05-25T16:40:17.188Z,6.63
2018-05-25T16:42:43.478Z,6.93
2018-05-25T16:45:09.771Z,6.97
2018-05-25T16:47:36.067Z,18.30
2018-05-25T16:50:02.418Z,7.07
2018-05-25T16:52:28.726Z,7.13
2018-05-25T16:54:55.030Z,5.73
2018-05-25T16:57:21.328Z,6.07
2018-05-25T16:59:47.612Z,6.30
2018-05-25T17:02:13.935Z,8.37
2018-05-25T17:04:40.215Z,6.03
2018-05-25T17:07:06.624Z,12.07
2018-05-25T17:09:32.912Z,10.33
2018-05-25T17:11:59.196Z,13.80
2018-05-25T17:14:25.487Z,7.70
2018-05-25T17:16:51.937Z,7.10
2018-05-25T17:19:18.220Z,6.57
2018-05-25T17:21:44.519Z,6.67
2018-05-25T17:24:10.900Z,7.47
2018-05-25T17:26:37.235Z,5.97
2018-05-25T17:29:04.254Z,6.30
2018-05-25T17:31:31.422Z,6.73
2018-05-25T17:33:57.734Z,6.47
2018-05-25T17:36:24.825Z,7.50
2018-05-25T17:38:51.135Z,6.60
2018-05-25T17:41:17.436Z,6.37
2018-05-25T17:43:43.748Z,7.57
2018-05-25T17:46:10.034Z,7.43
2018-05-25T17:48:36.319Z,7.60
2018-05-25T17:51:02.633Z,7.17
2018-05-25T17:53:28.933Z,11.63
2018-05-25T17:55:55.208Z,11.97
2018-05-25T17:58:21.534Z,19.63
2018-05-25T18:00:48.188Z,30.93
2018-05-25T18:03:14.505Z,31.27
2018-05-25T18:05:40.801Z,28.93
2018-05-25T18:08:07.454Z,29.73
2018-05-25T18:10:33.797Z,26.87
2018-05-25T18:13:00.083Z,24.40
2018-05-25T18:15:27.155Z,23.80
2018-05-25T18:17:53.451Z,20.80
2018-05-25T18:20:19.811Z,20.43
2018-05-25T18:22:46.173Z,17.70
2018-05-25T18:25:12.452Z,18.23
2018-05-25T18:27:39.687Z,18.57
2018-05-25T18:30:07.491Z,17.90
2018-05-25T18:32:34.905Z,17.10
2018-05-25T18:35:03.501Z,18.50
2018-05-25T18:37:32.201Z,18.60
2018-05-25T18:39:58.519Z,18.20
2018-05-25T18:42:24.812Z,18.77
2018-05-25T18:44:51.089Z,19.37
2018-05-25T18:47:18.163Z,19.27
2018-05-25T18:49:44.459Z,20.73
2018-05-25T18:52:11.500Z,20.37
2018-05-25T18:54:38.898Z,22.87
2018-05-25T18:57:05.535Z,22.40
2018-05-25T18:59:32.399Z,24.47
2018-05-25T19:01:58.987Z,26.40
2018-05-25T19:04:26.017Z,25.87
2018-05-25T19:06:53.123Z,24.43
2018-05-25T19:09:19.411Z,25.67
2018-05-25T19:11:45.711Z,27.07
2018-05-25T19:14:12.023Z,26.80
2018-05-25T19:16:38.334Z,25.70
2018-05-25T19:19:04.753Z,28.80
2018-05-25T19:21:31.077Z,24.77
2018-05-25T19:23:57.381Z,28.37
2018-05-25T19:26:23.735Z,27.50
2018-05-25T19:28:50.820Z,28.73
2018-05-25T19:31:17.119Z,29.83
2018-05-25T19:33:44.171Z,31.00
2018-05-25T19:36:10.473Z,33.20
2018-05-25T19:38:36.832Z,32.90
2018-05-25T19:41:03.119Z,36.80
2018-05-25T19:43:29.437Z,38.90
2018-05-25T19:45:55.779Z,42.37
2018-05-25T19:48:22.113Z,42.50
2018-05-25T19:50:48.443Z,43.60
2018-05-25T19:53:14.788Z,44.80
2018-05-25T19:55:41.141Z,43.17
2018-05-25T19:58:07.480Z,46.33
2018-05-25T20:00:34.443Z,46.43
2018-05-25T20:03:00.789Z,47.87
2018-05-25T20:05:27.102Z,48.10
2018-05-25T20:07:53.459Z,46.03
2018-05-25T20:10:20.808Z,49.90
2018-05-25T20:12:47.172Z,49.87
2018-05-25T20:15:13.547Z,53.57
2018-05-25T20:17:39.913Z,54.63
2018-05-25T20:20:06.271Z,53.97
2018-05-25T20:22:33.409Z,59.90
2018-05-25T20:24:59.712Z,65.27
2018-05-25T20:27:26.022Z,62.03
2018-05-25T20:29:52.372Z,67.03
2018-05-25T20:32:18.701Z,72.07
2018-05-25T20:34:45.038Z,70.73
2018-05-25T20:37:11.391Z,70.70
2018-05-25T20:39:37.717Z,72.90
2018-05-25T20:42:04.058Z,76.13
2018-05-25T20:44:30.356Z,75.83
2018-05-25T20:46:57.639Z,76.97
2018-05-25T20:49:24.137Z,81.83
2018-05-25T20:51:50.463Z,81.10
2018-05-25T20:54:17.169Z,75.03
2018-05-25T20:56:43.485Z,78.10
2018-05-25T20:59:09.895Z,77.50
2018-05-25T21:01:36.655Z,82.87
2018-05-25T21:04:03.764Z,76.57
2018-05-25T21:06:30.333Z,82.90
2018-05-25T21:08:57.209Z,81.30
2018-05-25T21:11:24.585Z,88.53
2018-05-25T21:13:52.497Z,79.80
2018-05-25T21:16:19.594Z,85.70
2018-05-25T21:18:46.271Z,84.17
2018-05-25T21:21:12.626Z,85.03
2018-05-25T21:23:38.943Z,96.03
2018-05-25T21:26:05.295Z,90.20
2018-05-25T21:28:31.615Z,86.57
2018-05-25T21:30:58.681Z,93.60
2018-05-25T21:33:25.208Z,96.80
2018-05-25T21:35:51.473Z,95.03
2018-05-25T21:38:17.838Z,97.10
2018-05-25T21:40:44.241Z,102.00
2018-05-25T21:43:10.516Z,102.27
2018-05-25T21:45:36.869Z,100.83
2018-05-25T21:48:04.093Z,102.70
2018-05-25T21:50:30.420Z,102.13
2018-05-25T21:52:56.736Z,104.70
2018-05-25T21:55:23.021Z,102.50
2018-05-25T21:57:49.317Z,103.37
2018-05-25T22:00:15.636Z,105.17
2018-05-25T22:02:41.959Z,109.97
2018-05-25T22:05:08.273Z,108.70
2018-05-25T22:07:34.604Z,107.80
2018-05-25T22:10:00.953Z,106.97
2018-05-25T22:12:27.236Z,107.47
2018-05-25T22:14:53.547Z,110.50
2018-05-25T22:17:19.861Z,111.53
2018-05-25T22:19:46.185Z,114.20
2018-05-25T22:22:12.534Z,114.30
2018-05-25T22:24:38.808Z,116.80
2018-05-25T22:27:06.358Z,114.00
2018-05-25T22:29:32.668Z,121.63
2018-05-25T22:31:58.987Z,115.40
2018-05-25T22:34:25.305Z,110.90
2018-05-25T22:36:51.617Z,118.13
2018-05-25T22:39:17.889Z,116.77
2018-05-25T22:41:49.147Z,117.63
2018-05-25T22:44:27.758Z,120.60
2018-05-25T22:47:06.264Z,117.13
2018-05-25T22:49:44.750Z,120.60
2018-05-25T22:52:23.845Z,122.10
2018-05-25T22:54:51.881Z,129.83
2018-05-25T22:57:18.161Z,119.80
2018-05-25T22:59:44.443Z,125.30
2018-05-25T23:02:12.017Z,117.17
2018-05-25T23:04:38.327Z,119.67
2018-05-25T23:07:04.674Z,120.83
2018-05-25T23:09:31.601Z,124.87
2018-05-25T23:11:57.931Z,122.83
2018-05-25T23:14:24.309Z,124.80
2018-05-25T23:16:50.835Z,132.33
2018-05-25T23:19:17.209Z,121.73
2018-05-25T23:21:43.601Z,119.30
2018-05-25T23:24:09.997Z,125.20
2018-05-25T23:26:36.367Z,129.17
2018-05-25T23:29:02.782Z,125.50
2018-05-25T23:31:29.095Z,122.13
2018-05-25T23:33:55.435Z,122.23
2018-05-25T23:36:22.460Z,124.43
2018-05-25T23:38:48.847Z,128.20
2018-05-25T23:41:15.909Z,118.93
2018-05-25T23:43:42.231Z,126.20
2018-05-25T23:46:08.573Z,130.53
2018-05-25T23:48:35.612Z,125.37
2018-05-25T23:51:01.903Z,123.30
2018-05-25T23:53:28.245Z,138.23
2018-05-25T23:55:54.607Z,133.87
2018-05-25T23:58:20.981Z,133.90
