createdAt,value
2022-09-18T00:02:10.430Z,1.13
2022-09-18T00:04:42.249Z,0.73
2022-09-18T00:07:14.176Z,0.25
2022-09-18T00:09:46.724Z,0.77
2022-09-18T00:12:18.610Z,0.25
2022-09-18T00:14:51.160Z,1.15
2022-09-18T00:17:23.249Z,2.20
2022-09-18T00:19:55.637Z,0.40
2022-09-18T00:22:26.500Z,0.40
2022-09-18T00:24:58.868Z,1.17
2022-09-18T00:27:30.448Z,0.88
2022-09-18T00:30:01.279Z,0.85
2022-09-18T00:32:32.439Z,1.08
2022-09-18T00:35:05.220Z,0.63
2022-09-18T00:37:35.926Z,3.30
2022-09-18T00:40:07.098Z,2.03
2022-09-18T00:42:37.712Z,0.70
2022-09-18T00:45:09.825Z,1.23
2022-09-18T00:47:51.298Z,0.80
2022-09-18T00:50:29.684Z,0.10
2022-09-18T00:53:10.164Z,0.30
2022-09-18T00:55:44.676Z,0.90
2022-09-18T00:58:16.959Z,0.17
2022-09-18T01:00:49.209Z,0.55
2022-09-18T01:03:21.449Z,0.88
2022-09-18T01:06:10.907Z,1.70
2022-09-18T01:09:28.048Z,0.60
2022-09-18T01:12:17.790Z,1.58
2022-09-18T01:15:14.699Z,1.45
2022-09-18T01:18:11.402Z,1.08
2022-09-18T01:20:48.098Z,0.98
2022-09-18T01:23:42.569Z,0.40
2022-09-18T01:26:24.457Z,0.47
2022-09-18T01:28:57.824Z,1.75
2022-09-18T01:31:50.342Z,0.43
2022-09-18T01:34:28.450Z,1.02
2022-09-18T01:37:12.923Z,2.28
2022-09-18T01:39:57.230Z,1.00
2022-09-18T01:42:31.786Z,0.63
2022-09-18T01:45:07.037Z,1.33
2022-09-18T01:47:48.999Z,0.32
2022-09-18T01:50:22.481Z,0.40
2022-09-18T01:53:06.005Z,2.47
2022-09-18T01:55:38.371Z,0.47
2022-09-18T01:58:23.646Z,1.83
2022-09-18T02:00:57.472Z,0.93
2022-09-18T02:03:44.100Z,0.55
2022-09-18T02:06:47.433Z,0.20
2022-09-18T02:09:18.188Z,0.88
2022-09-18T02:11:54.177Z,0.90
2022-09-18T02:14:37.595Z,0.20
2022-09-18T02:17:36.914Z,0.10
2022-09-18T02:20:16.358Z,0.15
2022-09-18T02:22:49.129Z,1.67
2022-09-18T02:25:24.913Z,0.47
2022-09-18T02:27:57.417Z,1.65
2022-09-18T02:30:30.049Z,0.60
2022-09-18T02:33:01.829Z,0.30
2022-09-18T02:35:48.956Z,0.82
2022-09-18T02:39:03.807Z,0.28
2022-09-18T02:41:44.468Z,1.17
2022-09-18T02:44:45.912Z,1.08
2022-09-18T02:47:30.236Z,0.28
2022-09-18T02:50:24.822Z,1.75
2022-09-18T02:53:45.825Z,0.60
2022-09-18T02:56:39.414Z,1.13
2022-09-18T02:59:22.258Z,0.98
2022-09-18T03:01:54.114Z,1.90
2022-09-18T03:04:28.112Z,0.82
2022-09-18T03:06:59.087Z,0.32
2022-09-18T03:09:32.957Z,0.50
2022-09-18T03:12:04.321Z,0.30
2022-09-18T03:14:34.858Z,0.85
2022-09-18T03:17:07.676Z,1.73
2022-09-18T03:19:38.551Z,0.90
2022-09-18T03:22:12.778Z,0.55
2022-09-18T03:24:43.405Z,0.70
2022-09-18T03:27:14.053Z,0.85
2022-09-18T03:29:44.668Z,0.43
2022-09-18T03:32:16.980Z,0.52
2022-09-18T03:34:47.947Z,0.20
2022-09-18T03:37:18.577Z,0.85
2022-09-18T03:39:49.165Z,0.50
2022-09-18T03:42:19.725Z,0.77
2022-09-18T03:44:51.930Z,0.10
2022-09-18T03:47:22.821Z,0.88
2022-09-18T03:49:53.605Z,0.55
2022-09-18T03:52:24.698Z,1.48
2022-09-18T03:54:57.274Z,0.43
2022-09-18T03:57:28.897Z,0.10
2022-09-18T03:59:59.798Z,1.13
2022-09-18T04:02:31.982Z,0.95
2022-09-18T04:05:04.456Z,0.30
2022-09-18T04:07:35.070Z,0.52
2022-09-18T04:10:07.607Z,1.30
2022-09-18T04:12:39.152Z,0.43
2022-09-18T04:15:10.671Z,2.40
2022-09-18T04:17:41.337Z,0.90
2022-09-18T04:20:12.344Z,0.40
2022-09-18T04:22:43.942Z,0.20
2022-09-18T04:25:14.611Z,1.70
2022-09-18T04:27:46.548Z,0.55
2022-09-18T04:30:17.005Z,2.25
2022-09-18T04:32:47.469Z,1.70
2022-09-18T04:35:20.606Z,5.70
2022-09-18T04:37:51.421Z,1.20
2022-09-18T04:40:23.038Z,1.20
2022-09-18T04:42:53.731Z,4.38
2022-09-18T04:45:24.338Z,1.08
2022-09-18T04:47:56.064Z,0.45
2022-09-18T04:50:27.302Z,4.45
2022-09-18T04:52:57.867Z,2.17
2022-09-18T04:55:29.522Z,3.20
2022-09-18T04:58:00.827Z,0.50
2022-09-18T05:00:31.459Z,0.93
2022-09-18T05:03:02.217Z,0.57
2022-09-18T05:05:33.176Z,0.85
2022-09-18T05:08:05.241Z,0.80
2022-09-18T05:10:36.086Z,1.10
2022-09-18T05:13:07.951Z,0.85
2022-09-18T05:15:39.946Z,1.55
2022-09-18T05:18:11.860Z,1.08
2022-09-18T05:20:44.681Z,1.42
2022-09-18T05:23:15.293Z,2.70
2022-09-18T05:25:46.446Z,1.95
2022-09-18T05:28:18.268Z,1.90
2022-09-18T05:30:49.156Z,3.78
2022-09-18T05:33:21.374Z,0.55
2022-09-18T05:35:58.445Z,1.70
2022-09-18T05:38:30.444Z,1.52
2022-09-18T05:41:06.494Z,0.98
2022-09-18T05:43:38.072Z,4.10
2022-09-18T05:46:09.149Z,0.63
2022-09-18T05:48:39.784Z,0.52
2022-09-18T05:51:10.430Z,2.35
2022-09-18T05:53:41.891Z,1.38
2022-09-18T05:56:12.438Z,1.40
2022-09-18T05:58:43.897Z,2.47
2022-09-18T06:01:16.423Z,0.63
2022-09-18T06:03:47.256Z,2.53
2022-09-18T06:06:18.069Z,1.65
2022-09-18T06:08:49.950Z,3.03
2022-09-18T06:11:20.533Z,3.28
2022-09-18T06:13:54.921Z,2.13
2022-09-18T06:16:25.545Z,1.80
2022-09-18T06:18:56.456Z,3.25
2022-09-18T06:21:27.271Z,3.50
2022-09-18T06:23:57.858Z,1.50
2022-09-18T06:26:28.460Z,2.90
2022-09-18T06:28:59.373Z,2.33
2022-09-18T06:31:30.183Z,1.88
2022-09-18T06:34:01.158Z,3.20
2022-09-18T06:36:31.813Z,3.70
2022-09-18T06:39:02.831Z,1.65
2022-09-18T06:41:33.470Z,2.03
2022-09-18T06:44:04.294Z,1.15
2022-09-18T06:46:35.901Z,4.13
2022-09-18T06:49:08.435Z,2.45
2022-09-18T06:51:39.193Z,1.70
2022-09-18T06:54:10.079Z,2.90
2022-09-18T06:56:40.593Z,4.88
2022-09-18T06:59:11.456Z,4.60
2022-09-18T07:01:42.099Z,2.63
2022-09-18T07:04:12.629Z,3.55
2022-09-18T07:06:49.261Z,2.45
2022-09-18T07:09:23.361Z,2.88
2022-09-18T07:11:56.583Z,2.90
2022-09-18T07:14:27.282Z,4.57
2022-09-18T07:16:57.922Z,3.25
2022-09-18T07:19:29.575Z,3.55
2022-09-18T07:22:01.026Z,2.90
2022-09-18T07:24:32.229Z,2.10
2022-09-18T07:27:03.509Z,1.92
2022-09-18T07:29:36.859Z,6.15
2022-09-18T07:32:07.358Z,3.67
2022-09-18T07:34:39.076Z,4.15
2022-09-18T07:37:10.773Z,1.50
2022-09-18T07:39:42.404Z,2.72
2022-09-18T07:42:14.309Z,2.88
2022-09-18T07:44:44.966Z,3.20
2022-09-18T07:47:18.333Z,3.80
2022-09-18T07:49:50.059Z,1.70
2022-09-18T07:52:22.117Z,3.10
2022-09-18T07:54:53.626Z,4.93
2022-09-18T07:57:24.230Z,2.22
2022-09-18T07:59:56.833Z,4.07
2022-09-18T08:02:27.538Z,4.03
2022-09-18T08:04:59.121Z,4.28
2022-09-18T08:07:29.687Z,3.72
2022-09-18T08:10:01.529Z,4.35
2022-09-18T08:12:32.226Z,2.58
2022-09-18T08:15:03.329Z,2.22
2022-09-18T08:17:34.313Z,2.55
2022-09-18T08:20:05.298Z,2.97
2022-09-18T08:22:41.331Z,2.63
2022-09-18T08:25:13.579Z,4.53
2022-09-18T08:27:46.324Z,2.65
2022-09-18T08:30:18.477Z,3.50
2022-09-18T08:32:51.276Z,5.65
2022-09-18T08:35:23.049Z,3.30
2022-09-18T08:37:53.951Z,3.95
2022-09-18T08:40:35.484Z,5.07
2022-09-18T08:43:24.133Z,3.35
2022-09-18T08:46:06.920Z,4.82
2022-09-18T08:48:48.103Z,1.83
2022-09-18T08:51:23.430Z,5.93
2022-09-18T08:54:00.297Z,2.22
2022-09-18T08:56:31.671Z,5.13
2022-09-18T08:59:07.841Z,2.80
2022-09-18T09:02:17.350Z,4.90
2022-09-18T09:04:50.116Z,4.72
2022-09-18T09:07:50.688Z,5.05
2022-09-18T09:10:27.175Z,4.32
2022-09-18T09:13:12.492Z,4.88
2022-09-18T09:16:06.579Z,5.03
2022-09-18T09:18:56.433Z,11.07
2022-09-18T09:21:41.208Z,12.00
2022-09-18T09:24:59.749Z,11.90
2022-09-18T09:27:41.786Z,5.28
2022-09-18T09:30:36.199Z,6.47
2022-09-18T09:33:14.036Z,7.72
2022-09-18T09:35:53.049Z,4.40
2022-09-18T09:38:56.419Z,5.28
2022-09-18T09:41:36.781Z,7.15
2022-09-18T09:44:25.257Z,6.05
2022-09-18T09:47:29.869Z,8.10
2022-09-18T09:50:17.053Z,4.75
2022-09-18T09:52:49.217Z,4.32
2022-09-18T09:55:42.808Z,2.95
2022-09-18T09:58:31.988Z,4.93
2022-09-18T10:01:31.569Z,3.72
2022-09-18T10:04:20.480Z,7.93
2022-09-18T10:07:01.849Z,4.32
2022-09-18T10:09:44.096Z,8.95
2022-09-18T10:13:00.575Z,9.40
2022-09-18T10:15:49.517Z,2.58
2022-09-18T10:18:28.450Z,3.45
2022-09-18T10:21:18.665Z,4.10
2022-09-18T10:24:01.672Z,2.83
2022-09-18T10:26:54.122Z,3.22
2022-09-18T10:29:24.869Z,5.75
2022-09-18T10:32:02.593Z,2.72
2022-09-18T10:34:50.921Z,4.60
2022-09-18T10:37:21.909Z,5.18
2022-09-18T10:39:59.700Z,4.38
2022-09-18T10:42:33.006Z,2.35
2022-09-18T10:45:09.805Z,4.30
2022-09-18T10:50:23.523Z,4.38
2022-09-18T10:52:57.111Z,4.90
2022-09-18T10:55:35.158Z,5.40
2022-09-18T10:58:21.256Z,3.97
2022-09-18T11:01:04.053Z,4.57
2022-09-18T11:03:53.098Z,4.63
2022-09-18T11:06:29.948Z,3.22
2022-09-18T11:09:03.604Z,7.03
2022-09-18T11:11:39.570Z,3.83
2022-09-18T11:14:26.328Z,4.43
2022-09-18T11:17:02.722Z,6.00
2022-09-18T11:19:44.377Z,4.57
2022-09-18T11:22:53.703Z,4.30
2022-09-18T11:25:28.650Z,4.78
2022-09-18T11:28:01.898Z,4.57
2022-09-18T11:30:37.778Z,5.55
2022-09-18T11:33:35.978Z,5.07
2022-09-18T11:38:41.419Z,3.50
2022-09-18T11:41:12.597Z,5.63
2022-09-18T11:43:45.253Z,6.97
2022-09-18T11:46:40.907Z,10.85
2022-09-18T11:49:19.694Z,5.30
2022-09-18T11:52:04.763Z,5.70
2022-09-18T11:55:17.366Z,2.88
2022-09-18T11:58:04.215Z,7.15
2022-09-18T12:00:49.249Z,6.53
2022-09-18T12:03:25.645Z,8.77
2022-09-18T12:06:19.304Z,6.35
2022-09-18T12:09:22.240Z,7.45
2022-09-18T12:12:25.163Z,3.95
2022-09-18T12:15:26.070Z,1.50
2022-09-18T12:17:59.299Z,3.67
2022-09-18T12:20:42.350Z,4.15
2022-09-18T12:23:27.497Z,5.05
2022-09-18T12:26:03.594Z,2.83
2022-09-18T12:29:01.492Z,2.63
2022-09-18T12:32:08.429Z,2.15
2022-09-18T12:34:46.861Z,4.68
2022-09-18T12:37:30.291Z,5.50
2022-09-18T12:40:24.568Z,3.03
2022-09-18T12:43:18.127Z,12.60
2022-09-18T12:46:16.204Z,3.30
2022-09-18T12:48:59.023Z,5.72
2022-09-18T12:51:58.420Z,6.47
2022-09-18T12:54:37.469Z,4.82
2022-09-18T12:57:17.891Z,5.07
2022-09-18T13:00:23.987Z,1.75
2022-09-18T13:03:00.581Z,4.03
2022-09-18T13:05:38.201Z,2.08
2022-09-18T13:08:26.160Z,4.05
2022-09-18T13:11:08.274Z,4.00
2022-09-18T13:14:00.026Z,4.07
2022-09-18T13:16:37.720Z,3.20
2022-09-18T13:19:23.488Z,2.13
2022-09-18T13:21:55.100Z,2.45
2022-09-18T13:24:37.340Z,3.75
2022-09-18T13:27:15.634Z,4.50
2022-09-18T13:29:54.879Z,2.45
2022-09-18T13:32:27.641Z,3.75
2022-09-18T13:35:00.036Z,3.72
2022-09-18T13:37:32.817Z,4.03
2022-09-18T13:40:10.878Z,4.03
2022-09-18T13:42:47.931Z,6.55
2022-09-18T13:45:28.440Z,3.08
2022-09-18T13:48:34.022Z,6.57
2022-09-18T13:51:31.448Z,6.57
2022-09-18T13:54:19.919Z,7.60
2022-09-18T13:57:06.284Z,5.32
2022-09-18T14:00:00.722Z,3.95
2022-09-18T14:02:31.895Z,4.15
2022-09-18T14:05:08.296Z,4.72
2022-09-18T14:07:38.521Z,2.65
2022-09-18T14:10:23.783Z,4.15
2022-09-18T14:13:23.855Z,9.75
2022-09-18T14:16:21.645Z,4.15
2022-09-18T14:18:52.331Z,5.85
2022-09-18T14:21:36.863Z,6.70
2022-09-18T14:24:22.351Z,8.15
2022-09-18T14:27:20.985Z,5.38
2022-09-18T14:29:56.320Z,5.28
2022-09-18T14:32:27.614Z,6.75
2022-09-18T14:35:36.081Z,7.25
2022-09-18T14:38:36.320Z,3.67
2022-09-18T14:41:22.687Z,6.68
2022-09-18T14:43:56.923Z,7.33
2022-09-18T14:46:29.080Z,5.15
2022-09-18T14:48:59.294Z,5.63
2022-09-18T14:51:44.824Z,8.07
2022-09-18T14:54:26.414Z,5.43
2022-09-18T14:57:03.817Z,7.05
2022-09-18T14:59:36.963Z,4.63
2022-09-18T15:02:22.732Z,3.90
2022-09-18T15:04:53.213Z,3.55
2022-09-18T15:07:25.425Z,7.10
2022-09-18T15:10:01.406Z,3.80
2022-09-18T15:12:36.307Z,5.50
2022-09-18T15:15:30.182Z,4.85
2022-09-18T15:18:01.541Z,2.95
2022-09-18T15:20:33.465Z,1.67
2022-09-18T15:23:27.812Z,4.75
2022-09-18T15:26:03.506Z,6.05
2022-09-18T15:28:39.259Z,2.70
2022-09-18T15:31:14.509Z,4.97
2022-09-18T15:33:53.116Z,7.35
2022-09-18T15:36:29.282Z,6.32
2022-09-18T15:39:01.840Z,3.58
2022-09-18T15:41:46.487Z,6.22
2022-09-18T15:44:39.606Z,5.00
2022-09-18T15:47:36.717Z,3.80
2022-09-18T15:50:19.396Z,5.70
2022-09-18T15:52:58.197Z,5.03
2022-09-18T15:55:36.342Z,8.10
2022-09-18T15:58:09.473Z,4.43
2022-09-18T16:00:40.748Z,10.48
2022-09-18T16:03:21.106Z,5.03
2022-09-18T16:05:58.423Z,4.38
2022-09-18T16:08:47.666Z,3.55
2022-09-18T16:11:43.094Z,3.42
2022-09-18T16:14:42.472Z,6.30
2022-09-18T16:17:34.822Z,2.58
2022-09-18T16:20:27.905Z,4.88
2022-09-18T16:23:25.798Z,7.45
2022-09-18T16:26:19.339Z,5.28
2022-09-18T16:28:52.544Z,4.88
2022-09-18T16:31:25.284Z,4.55
2022-09-18T16:33:58.851Z,9.77
2022-09-18T16:36:44.859Z,6.07
2022-09-18T16:39:17.218Z,5.60
2022-09-18T16:41:48.258Z,5.03
2022-09-18T16:44:19.922Z,5.00
2022-09-18T16:47:11.223Z,5.30
2022-09-18T16:49:50.911Z,6.38
2022-09-18T16:52:21.579Z,3.70
2022-09-18T16:54:52.137Z,3.63
2022-09-18T16:57:25.320Z,6.05
2022-09-18T16:59:56.440Z,8.30
2022-09-18T17:02:27.497Z,6.85
2022-09-18T17:04:57.783Z,4.75
2022-09-18T17:07:29.091Z,8.00
2022-09-18T17:10:00.378Z,4.20
2022-09-18T17:12:30.962Z,7.22
2022-09-18T17:15:02.252Z,6.38
2022-09-18T17:17:32.554Z,5.50
2022-09-18T17:20:02.708Z,2.97
2022-09-18T17:22:33.610Z,2.78
2022-09-18T17:25:03.815Z,3.78
2022-09-18T17:27:34.042Z,7.18
2022-09-18T17:30:05.026Z,3.85
2022-09-18T17:32:35.195Z,4.68
2022-09-18T17:35:06.367Z,7.40
2022-09-18T17:37:36.749Z,4.18
2022-09-18T17:40:07.480Z,3.20
2022-09-18T17:42:39.800Z,3.28
2022-09-18T17:45:10.967Z,2.72
2022-09-18T17:47:41.665Z,2.78
2022-09-18T17:50:12.505Z,3.63
2022-09-18T17:52:43.408Z,3.17
2022-09-18T17:55:16.257Z,4.18
2022-09-18T17:57:46.557Z,3.20
2022-09-18T18:00:18.111Z,5.20
2022-09-18T18:02:48.479Z,6.05
2022-09-18T18:05:19.096Z,6.35
2022-09-18T18:07:49.644Z,5.72
2022-09-18T18:10:19.915Z,3.15
2022-09-18T18:12:50.122Z,3.22
2022-09-18T18:15:21.153Z,1.88
2022-09-18T18:17:51.892Z,4.00
2022-09-18T18:20:22.959Z,3.55
2022-09-18T18:22:53.147Z,7.32
2022-09-18T18:25:24.807Z,2.55
2022-09-18T18:27:56.918Z,4.03
2022-09-18T18:30:27.920Z,2.58
2022-09-18T18:32:59.450Z,3.38
2022-09-18T18:35:30.564Z,1.73
2022-09-18T18:38:01.387Z,2.10
2022-09-18T18:40:32.565Z,1.58
2022-09-18T18:43:03.207Z,2.20
2022-09-18T18:45:37.159Z,1.42
2022-09-18T18:48:09.829Z,2.38
2022-09-18T18:50:44.362Z,3.55
2022-09-18T18:53:17.515Z,2.85
2022-09-18T18:55:48.807Z,2.38
2022-09-18T18:58:19.891Z,3.42
2022-09-18T19:00:50.790Z,2.00
2022-09-18T19:03:21.580Z,2.88
2022-09-18T19:05:52.458Z,0.30
2022-09-18T19:08:29.007Z,1.40
2022-09-18T19:11:01.239Z,1.52
2022-09-18T19:13:32.239Z,1.27
2022-09-18T19:16:05.629Z,0.45
2022-09-18T19:18:35.974Z,0.63
2022-09-18T19:21:06.912Z,1.00
2022-09-18T19:23:37.915Z,0.10
2022-09-18T19:26:08.743Z,0.32
2022-09-18T19:28:38.910Z,0.47
2022-09-18T19:31:09.178Z,0.93
2022-09-18T19:33:39.528Z,2.13
2022-09-18T19:36:11.008Z,1.30
2022-09-18T19:38:41.139Z,0.82
2022-09-18T19:41:20.862Z,0.47
2022-09-18T19:43:52.847Z,0.10
2022-09-18T19:46:32.734Z,1.42
2022-09-18T19:49:03.121Z,1.42
2022-09-18T19:51:36.160Z,0.22
2022-09-18T19:54:06.417Z,1.55
2022-09-18T19:56:42.899Z,2.20
2022-09-18T19:59:13.570Z,0.38
2022-09-18T20:01:44.267Z,0.10
2022-09-18T20:04:15.091Z,1.30
2022-09-18T20:06:45.914Z,1.50
2022-09-18T20:09:16.099Z,2.90
2022-09-18T20:11:48.251Z,1.42
2022-09-18T20:14:19.995Z,2.88
2022-09-18T20:16:50.113Z,0.88
2022-09-18T20:19:20.227Z,2.17
2022-09-18T20:21:52.040Z,0.70
2022-09-18T20:24:22.972Z,1.92
2022-09-18T20:26:53.550Z,1.00
2022-09-18T20:29:23.750Z,2.13
2022-09-18T20:31:54.014Z,1.17
2022-09-18T20:34:26.449Z,0.95
2022-09-18T20:36:56.869Z,0.93
2022-09-18T20:39:27.202Z,1.63
2022-09-18T20:42:02.057Z,2.03
2022-09-18T20:44:37.095Z,1.13
2022-09-18T20:47:08.561Z,0.80
2022-09-18T20:49:41.453Z,0.63
2022-09-18T20:52:14.719Z,1.05
2022-09-18T20:54:44.947Z,1.75
2022-09-18T20:57:15.601Z,0.85
2022-09-18T20:59:45.795Z,1.65
2022-09-18T21:02:16.480Z,1.85
2022-09-18T21:04:49.191Z,1.27
2022-09-18T21:07:21.758Z,2.17
2022-09-18T21:09:54.454Z,0.85
2022-09-18T21:12:26.763Z,1.02
2022-09-18T21:14:57.002Z,1.17
2022-09-18T21:17:27.503Z,0.55
2022-09-18T21:19:57.935Z,2.17
2022-09-18T21:22:30.077Z,2.47
2022-09-18T21:25:01.541Z,0.63
2022-09-18T21:27:31.701Z,1.20
2022-09-18T21:30:02.052Z,1.08
2022-09-18T21:32:32.484Z,2.40
2022-09-18T21:35:05.499Z,1.70
2022-09-18T21:37:35.726Z,1.13
2022-09-18T21:40:06.285Z,0.82
2022-09-18T21:42:37.870Z,1.27
2022-09-18T21:45:08.763Z,1.85
2022-09-18T21:47:38.967Z,0.47
2022-09-18T21:50:10.199Z,2.03
2022-09-18T21:52:42.521Z,0.93
2022-09-18T21:55:13.184Z,1.52
2022-09-18T21:57:43.918Z,0.35
2022-09-18T22:00:14.907Z,1.20
2022-09-18T22:02:45.194Z,0.90
2022-09-18T22:05:16.423Z,1.63
2022-09-18T22:07:46.562Z,0.65
2022-09-18T22:10:17.782Z,1.48
2022-09-18T22:12:47.932Z,1.55
2022-09-18T22:15:19.120Z,0.95
2022-09-18T22:17:52.045Z,0.40
2022-09-18T22:20:23.535Z,0.82
2022-09-18T22:22:53.693Z,1.38
2022-09-18T22:25:23.876Z,1.92
2022-09-18T22:27:54.212Z,1.42
2022-09-18T22:30:24.924Z,1.90
2022-09-18T22:32:55.094Z,2.28
2022-09-18T22:35:25.453Z,1.35
2022-09-18T22:37:55.861Z,0.85
2022-09-18T22:40:26.155Z,2.00
2022-09-18T22:42:57.814Z,1.05
2022-09-18T22:45:28.647Z,0.90
2022-09-18T22:47:59.306Z,1.38
2022-09-18T22:50:30.917Z,0.80
2022-09-18T22:53:01.354Z,1.75
2022-09-18T22:55:34.590Z,0.20
2022-09-18T22:58:08.350Z,1.13
2022-09-18T23:00:38.511Z,0.82
2022-09-18T23:03:09.516Z,2.58
2022-09-18T23:05:42.279Z,0.50
2022-09-18T23:08:13.166Z,0.17
2022-09-18T23:10:44.431Z,1.45
2022-09-18T23:13:15.019Z,0.50
2022-09-18T23:15:46.546Z,2.72
2022-09-18T23:18:16.717Z,0.35
2022-09-18T23:20:47.329Z,0.68
2022-09-18T23:23:17.911Z,1.17
2022-09-18T23:25:48.480Z,4.03
2022-09-18T23:28:19.083Z,1.90
2022-09-18T23:30:49.703Z,0.47
2022-09-18T23:33:22.763Z,0.57
2022-09-18T23:35:54.802Z,1.52
2022-09-18T23:38:34.390Z,0.98
2022-09-18T23:41:08.193Z,0.63
2022-09-18T23:43:39.291Z,0.63
2022-09-18T23:46:12.553Z,0.13
2022-09-18T23:48:45.563Z,1.27
2022-09-18T23:51:17.220Z,0.80
2022-09-18T23:53:49.561Z,0.75
2022-09-18T23:56:25.047Z,0.47
2022-09-18T23:58:57.959Z,0.38
