createdAt,value
2017-05-19T00:02:18.377Z,91.20
2017-05-19T00:04:47.351Z,91.20
2017-05-19T00:09:46.540Z,91.50
2017-05-19T00:12:16.287Z,91.40
2017-05-19T00:14:45.247Z,91.50
2017-05-19T00:17:14.603Z,91.60
2017-05-19T00:19:43.587Z,91.60
2017-05-19T00:22:12.708Z,91.80
2017-05-19T00:24:42.472Z,91.80
2017-05-19T00:27:11.452Z,92.00
2017-05-19T00:29:40.719Z,92.00
2017-05-19T00:32:10.444Z,92.00
2017-05-19T00:34:39.414Z,92.10
2017-05-19T00:37:09.145Z,92.20
2017-05-19T00:39:38.103Z,92.30
2017-05-19T00:42:07.898Z,92.50
2017-05-19T00:44:36.863Z,92.30
2017-05-19T00:47:05.897Z,92.30
2017-05-19T00:49:35.609Z,92.40
2017-05-19T00:52:05.621Z,92.30
2017-05-19T00:54:35.356Z,92.30
2017-05-19T00:57:04.334Z,92.30
2017-05-19T00:59:34.079Z,92.20
2017-05-19T01:02:03.061Z,92.30
2017-05-19T01:04:32.042Z,92.30
2017-05-19T01:07:01.059Z,92.30
2017-05-19T01:09:30.048Z,92.30
2017-05-19T01:11:59.034Z,92.30
2017-05-19T01:14:28.296Z,92.40
2017-05-19T01:16:58.005Z,92.50
2017-05-19T01:19:27.749Z,92.50
2017-05-19T01:21:59.988Z,92.50
2017-05-19T01:24:28.973Z,92.90
2017-05-19T01:26:59.044Z,92.50
2017-05-19T01:29:27.976Z,92.50
2017-05-19T01:31:56.972Z,92.50
2017-05-19T01:34:30.321Z,92.50
2017-05-19T01:36:59.277Z,92.50
2017-05-19T01:39:28.250Z,92.60
2017-05-19T01:41:57.209Z,92.80
2017-05-19T01:44:26.222Z,92.70
2017-05-19T01:46:55.949Z,92.80
2017-05-19T01:49:24.937Z,92.80
2017-05-19T01:51:53.971Z,92.80
2017-05-19T01:54:22.966Z,92.70
2017-05-19T01:56:51.945Z,92.70
2017-05-19T01:59:20.978Z,92.80
2017-05-19T02:01:50.690Z,92.90
2017-05-19T02:04:19.970Z,92.90
2017-05-19T02:06:48.944Z,92.80
2017-05-19T02:09:17.901Z,92.80
2017-05-19T02:11:46.899Z,92.70
2017-05-19T02:14:15.872Z,92.70
2017-05-19T02:16:44.888Z,92.80
2017-05-19T02:19:13.856Z,92.70
2017-05-19T02:21:43.103Z,92.70
2017-05-19T02:24:12.074Z,92.70
2017-05-19T02:26:41.030Z,92.70
2017-05-19T02:29:10.004Z,93.00
2017-05-19T02:31:39.734Z,92.60
2017-05-19T02:34:08.743Z,92.70
2017-05-19T02:36:37.724Z,92.70
2017-05-19T02:39:06.725Z,92.70
2017-05-19T02:41:35.704Z,92.80
2017-05-19T02:44:04.683Z,92.80
2017-05-19T02:46:33.663Z,93.10
2017-05-19T02:49:03.389Z,92.70
2017-05-19T02:51:32.394Z,92.70
2017-05-19T02:54:01.330Z,92.70
2017-05-19T02:56:30.331Z,92.70
2017-05-19T02:58:59.588Z,92.70
2017-05-19T03:01:28.552Z,92.70
2017-05-19T03:03:57.522Z,92.70
2017-05-19T03:06:27.276Z,92.80
2017-05-19T03:08:56.249Z,92.80
2017-05-19T03:11:25.233Z,92.70
2017-05-19T03:13:54.208Z,92.70
2017-05-19T03:16:24.007Z,92.60
2017-05-19T03:18:53.723Z,92.60
2017-05-19T03:21:22.994Z,92.90
2017-05-19T03:23:51.976Z,92.70
2017-05-19T03:26:20.965Z,92.70
2017-05-19T03:28:49.992Z,92.80
2017-05-19T03:31:18.980Z,93.00
2017-05-19T03:33:48.721Z,92.70
2017-05-19T03:36:17.705Z,92.70
2017-05-19T03:38:46.618Z,92.70
2017-05-19T03:41:15.628Z,92.60
2017-05-19T03:43:44.633Z,92.50
2017-05-19T03:46:13.622Z,92.60
2017-05-19T03:48:42.938Z,92.70
2017-05-19T03:51:11.856Z,92.90
2017-05-19T03:53:40.884Z,92.90
2017-05-19T03:56:09.888Z,92.90
2017-05-19T03:58:38.867Z,92.90
2017-05-19T04:01:07.850Z,92.90
2017-05-19T04:03:36.800Z,92.80
2017-05-19T04:06:06.772Z,92.80
2017-05-19T04:08:35.769Z,92.80
2017-05-19T04:11:04.724Z,92.80
2017-05-19T04:13:33.720Z,92.70
2017-05-19T04:16:02.713Z,92.70
2017-05-19T04:18:31.697Z,92.80
2017-05-19T04:21:00.671Z,92.80
2017-05-19T04:23:29.679Z,93.20
2017-05-19T04:25:58.647Z,93.00
2017-05-19T04:28:27.632Z,93.00
2017-05-19T04:30:56.616Z,93.00
2017-05-19T04:33:26.352Z,93.00
2017-05-19T04:35:55.359Z,93.00
2017-05-19T04:38:24.370Z,93.00
2017-05-19T04:40:53.339Z,93.00
2017-05-19T04:43:22.336Z,93.50
2017-05-19T04:45:51.308Z,93.80
2017-05-19T04:48:20.316Z,93.50
2017-05-19T04:50:49.290Z,93.10
2017-05-19T04:53:18.270Z,92.50
2017-05-19T04:55:47.229Z,92.10
2017-05-19T04:58:16.530Z,92.10
2017-05-19T05:00:46.243Z,91.70
2017-05-19T05:03:15.207Z,91.80
2017-05-19T05:05:44.204Z,91.70
2017-05-19T05:08:13.178Z,91.70
2017-05-19T05:10:42.159Z,91.60
2017-05-19T05:13:11.148Z,91.20
2017-05-19T05:15:40.459Z,90.80
2017-05-19T05:18:09.590Z,90.70
2017-05-19T05:20:39.306Z,90.60
2017-05-19T05:23:09.037Z,90.40
2017-05-19T05:25:37.994Z,90.40
2017-05-19T05:28:06.965Z,90.40
2017-05-19T05:30:35.952Z,90.40
2017-05-19T05:33:05.275Z,90.50
2017-05-19T05:35:34.230Z,91.10
2017-05-19T05:38:03.189Z,90.70
2017-05-19T05:40:32.172Z,90.60
2017-05-19T05:43:01.155Z,90.20
2017-05-19T05:45:31.118Z,89.30
2017-05-19T05:48:00.101Z,88.70
2017-05-19T05:50:29.058Z,87.20
2017-05-19T05:52:58.054Z,87.00
2017-05-19T05:55:27.013Z,85.80
2017-05-19T05:57:56.012Z,84.30
2017-05-19T06:00:25.721Z,84.30
2017-05-19T06:02:55.001Z,83.80
2017-05-19T06:05:23.971Z,81.90
2017-05-19T06:07:52.922Z,80.40
2017-05-19T06:10:21.894Z,79.80
2017-05-19T06:12:51.584Z,79.90
2017-05-19T06:15:20.573Z,80.30
2017-05-19T06:17:49.543Z,80.80
2017-05-19T06:20:18.451Z,79.50
2017-05-19T06:22:48.189Z,79.30
2017-05-19T06:25:18.197Z,79.50
2017-05-19T06:27:47.927Z,79.00
2017-05-19T06:30:16.907Z,77.90
2017-05-19T06:32:46.630Z,77.50
2017-05-19T06:35:15.570Z,77.60
2017-05-19T06:37:44.856Z,77.70
2017-05-19T06:40:13.805Z,77.70
2017-05-19T06:42:42.872Z,77.60
2017-05-19T06:45:12.595Z,77.00
2017-05-19T06:47:42.299Z,76.00
2017-05-19T06:50:12.294Z,75.80
2017-05-19T06:52:41.250Z,75.70
2017-05-19T06:55:10.210Z,77.10
2017-05-19T06:57:39.185Z,77.40
2017-05-19T07:00:08.883Z,77.50
2017-05-19T07:02:38.871Z,76.40
2017-05-19T07:05:07.835Z,74.00
2017-05-19T07:07:36.784Z,72.60
2017-05-19T07:10:06.497Z,73.00
2017-05-19T07:12:36.196Z,71.90
2017-05-19T07:15:06.182Z,72.80
2017-05-19T07:17:35.130Z,71.90
2017-05-19T07:20:04.092Z,72.00
2017-05-19T07:22:33.829Z,70.90
2017-05-19T07:25:02.782Z,71.20
2017-05-19T07:27:32.049Z,71.30
2017-05-19T07:30:01.028Z,72.00
2017-05-19T07:32:29.986Z,71.50
2017-05-19T07:34:59.194Z,70.80
2017-05-19T07:37:28.155Z,69.00
2017-05-19T07:39:57.870Z,67.10
2017-05-19T07:42:27.876Z,66.20
2017-05-19T07:44:57.588Z,65.50
2017-05-19T07:47:27.313Z,65.10
2017-05-19T07:49:56.533Z,66.20
2017-05-19T07:52:25.473Z,66.00
2017-05-19T07:54:54.441Z,65.40
2017-05-19T07:57:23.659Z,64.20
2017-05-19T07:59:52.623Z,64.40
2017-05-19T08:02:21.589Z,65.90
2017-05-19T08:04:50.851Z,65.30
2017-05-19T08:07:19.825Z,65.90
2017-05-19T08:09:48.728Z,64.90
2017-05-19T08:12:18.747Z,64.70
2017-05-19T08:14:48.455Z,64.10
2017-05-19T08:17:18.177Z,64.20
2017-05-19T08:19:47.516Z,64.90
2017-05-19T08:22:16.490Z,64.70
2017-05-19T08:24:45.459Z,65.20
2017-05-19T08:27:14.729Z,65.10
2017-05-19T08:29:43.675Z,65.10
2017-05-19T08:32:12.646Z,63.20
2017-05-19T08:34:41.993Z,63.50
2017-05-19T08:37:11.077Z,63.30
2017-05-19T08:39:40.046Z,62.60
2017-05-19T08:42:09.302Z,61.70
2017-05-19T08:44:39.000Z,61.90
2017-05-19T08:47:09.106Z,61.60
2017-05-19T08:49:38.068Z,60.70
2017-05-19T08:52:07.030Z,60.90
2017-05-19T08:54:37.197Z,60.50
2017-05-19T08:57:06.149Z,60.80
2017-05-19T09:00:19.398Z,60.80
2017-05-19T09:02:47.595Z,62.00
2017-05-19T09:05:16.580Z,60.60
2017-05-19T09:07:45.545Z,60.20
2017-05-19T09:10:14.577Z,60.70
2017-05-19T09:12:43.567Z,61.10
2017-05-19T09:15:11.792Z,61.10
2017-05-19T09:17:40.769Z,61.10
2017-05-19T09:20:09.734Z,59.80
2017-05-19T09:22:38.718Z,59.60
2017-05-19T09:25:07.806Z,59.20
2017-05-19T09:27:36.811Z,59.00
2017-05-19T09:30:05.821Z,60.00
2017-05-19T09:32:34.788Z,59.80
2017-05-19T09:35:03.810Z,60.90
2017-05-19T09:37:32.776Z,60.60
2017-05-19T09:40:01.766Z,59.10
2017-05-19T09:42:30.731Z,59.10
2017-05-19T09:44:59.765Z,58.30
2017-05-19T09:47:28.807Z,58.50
2017-05-19T09:49:58.216Z,56.60
2017-05-19T09:52:27.182Z,55.60
2017-05-19T09:54:56.166Z,55.10
2017-05-19T09:57:25.226Z,55.40
2017-05-19T09:59:54.202Z,55.20
2017-05-19T10:02:23.194Z,53.80
2017-05-19T10:04:52.167Z,52.20
2017-05-19T10:07:20.402Z,52.20
2017-05-19T10:09:49.372Z,50.20
2017-05-19T10:12:18.358Z,50.10
2017-05-19T10:14:47.384Z,48.80
2017-05-19T10:17:16.403Z,48.30
2017-05-19T10:19:45.391Z,47.00
2017-05-19T10:22:14.412Z,47.80
2017-05-19T10:24:43.384Z,46.10
2017-05-19T10:27:12.366Z,46.40
2017-05-19T10:29:41.349Z,46.00
2017-05-19T10:32:10.334Z,45.30
2017-05-19T10:34:39.321Z,44.90
2017-05-19T10:37:08.333Z,44.00
2017-05-19T10:39:37.305Z,43.30
2017-05-19T10:42:06.283Z,42.20
2017-05-19T10:44:35.240Z,41.80
2017-05-19T10:47:04.261Z,41.60
2017-05-19T10:49:33.220Z,40.90
2017-05-19T10:52:02.210Z,40.40
2017-05-19T10:54:31.183Z,38.90
2017-05-19T10:57:00.205Z,39.40
2017-05-19T10:59:29.176Z,39.20
2017-05-19T11:01:58.169Z,39.50
2017-05-19T11:04:27.136Z,38.00
2017-05-19T11:06:56.132Z,36.20
2017-05-19T11:09:25.117Z,35.90
2017-05-19T11:11:54.108Z,35.90
2017-05-19T11:14:23.086Z,34.90
2017-05-19T11:16:52.130Z,35.10
2017-05-19T11:19:21.173Z,38.00
2017-05-19T11:21:50.177Z,35.70
2017-05-19T11:24:19.153Z,36.20
2017-05-19T11:26:48.150Z,36.80
2017-05-19T11:29:17.137Z,35.30
2017-05-19T11:31:46.186Z,36.40
2017-05-19T11:34:15.177Z,36.80
2017-05-19T11:36:44.183Z,37.10
2017-05-19T11:39:13.177Z,37.10
2017-05-19T11:41:42.182Z,35.10
2017-05-19T11:44:11.164Z,33.30
2017-05-19T11:46:40.175Z,32.40
2017-05-19T11:49:09.167Z,32.90
2017-05-19T11:51:38.142Z,33.20
2017-05-19T11:54:07.106Z,32.40
2017-05-19T11:56:36.109Z,32.20
2017-05-19T11:59:04.996Z,32.10
2017-05-19T12:01:34.317Z,30.80
2017-05-19T12:04:03.289Z,30.20
2017-05-19T12:06:32.549Z,29.90
2017-05-19T12:09:01.531Z,30.00
2017-05-19T12:11:42.687Z,30.20
2017-05-19T12:14:11.658Z,31.10
2017-05-19T12:16:40.643Z,30.30
2017-05-19T12:19:09.627Z,28.30
2017-05-19T12:21:38.597Z,28.70
2017-05-19T12:24:07.577Z,28.50
2017-05-19T12:26:36.555Z,28.60
2017-05-19T12:29:05.553Z,29.00
2017-05-19T12:31:34.530Z,28.50
2017-05-19T12:34:03.526Z,28.30
2017-05-19T12:36:32.510Z,27.80
2017-05-19T12:39:01.496Z,27.60
2017-05-19T12:41:30.489Z,27.20
2017-05-19T12:43:59.481Z,26.60
2017-05-19T12:46:28.482Z,26.40
2017-05-19T12:48:57.451Z,26.00
2017-05-19T12:51:26.432Z,26.30
2017-05-19T12:53:55.727Z,26.00
2017-05-19T12:56:24.686Z,26.30
2017-05-19T12:58:53.654Z,26.20
2017-05-19T13:01:22.920Z,26.10
2017-05-19T13:03:51.891Z,25.40
2017-05-19T13:06:20.865Z,25.40
2017-05-19T13:08:50.164Z,25.30
2017-05-19T13:11:19.147Z,24.60
2017-05-19T13:13:48.214Z,24.30
2017-05-19T13:16:17.439Z,24.60
2017-05-19T13:18:46.463Z,24.80
2017-05-19T13:21:15.439Z,24.80
2017-05-19T13:23:44.428Z,25.30
2017-05-19T13:26:13.407Z,25.60
2017-05-19T13:28:42.396Z,25.20
2017-05-19T13:31:11.380Z,25.50
2017-05-19T13:33:40.402Z,24.90
2017-05-19T13:36:09.354Z,24.70
2017-05-19T13:38:38.380Z,25.50
2017-05-19T13:41:07.351Z,25.30
2017-05-19T13:43:36.337Z,24.70
2017-05-19T13:46:05.314Z,24.60
2017-05-19T13:48:34.309Z,24.70
2017-05-19T13:51:03.287Z,24.20
2017-05-19T13:53:32.280Z,24.30
2017-05-19T13:56:01.247Z,25.20
2017-05-19T13:58:30.227Z,25.10
2017-05-19T14:00:59.193Z,25.70
2017-05-19T14:03:27.439Z,25.60
2017-05-19T14:05:56.424Z,25.90
2017-05-19T14:11:08.821Z,24.50
2017-05-19T14:13:37.785Z,24.30
2017-05-19T14:16:06.762Z,24.90
2017-05-19T14:18:35.844Z,24.40
2017-05-19T14:21:04.781Z,25.10
2017-05-19T14:23:33.755Z,25.80
2017-05-19T14:26:02.724Z,26.00
2017-05-19T14:28:33.208Z,26.30
2017-05-19T14:31:02.177Z,26.00
2017-05-19T14:33:31.192Z,26.80
2017-05-19T14:36:00.236Z,27.70
2017-05-19T14:38:29.241Z,28.60
2017-05-19T14:40:58.210Z,29.00
2017-05-19T14:43:27.194Z,29.00
2017-05-19T14:45:56.187Z,29.60
2017-05-19T14:48:25.185Z,38.50
2017-05-19T14:53:23.671Z,48.30
2017-05-19T14:55:52.642Z,52.50
2017-05-19T14:58:21.631Z,56.10
2017-05-19T15:00:50.624Z,58.80
2017-05-19T15:03:19.611Z,61.60
2017-05-19T15:05:48.571Z,63.90
2017-05-19T15:08:17.563Z,65.20
2017-05-19T15:10:46.527Z,67.10
2017-05-19T15:13:15.538Z,68.30
2017-05-19T15:15:44.533Z,66.40
2017-05-19T15:18:13.905Z,62.30
2017-05-19T15:20:42.800Z,60.30
2017-05-19T15:23:11.867Z,57.80
2017-05-19T15:25:40.880Z,55.10
2017-05-19T15:28:10.133Z,55.40
2017-05-19T15:30:39.139Z,56.40
2017-05-19T15:33:08.116Z,59.50
2017-05-19T15:35:37.489Z,62.60
2017-05-19T15:38:06.497Z,65.20
2017-05-19T15:40:35.470Z,67.00
2017-05-19T15:43:04.745Z,68.60
2017-05-19T15:45:33.749Z,70.50
2017-05-19T15:48:02.744Z,72.80
2017-05-19T15:50:31.761Z,73.70
2017-05-19T15:53:00.751Z,74.70
2017-05-19T15:55:29.760Z,73.70
2017-05-19T15:57:58.767Z,72.80
2017-05-19T16:00:27.985Z,73.40
2017-05-19T16:02:56.958Z,74.00
2017-05-19T16:05:25.964Z,75.40
2017-05-19T16:07:54.949Z,75.90
2017-05-19T16:10:23.909Z,76.00
2017-05-19T16:12:52.876Z,78.60
2017-05-19T16:15:21.858Z,80.80
2017-05-19T16:17:51.124Z,82.80
2017-05-19T16:20:20.473Z,83.30
2017-05-19T16:22:49.471Z,84.40
2017-05-19T16:25:18.769Z,85.20
2017-05-19T16:27:47.701Z,86.10
2017-05-19T16:30:16.671Z,86.30
2017-05-19T16:32:46.018Z,86.80
2017-05-19T16:35:14.984Z,86.90
2017-05-19T16:37:43.984Z,86.40
2017-05-19T16:40:13.268Z,85.90
2017-05-19T16:42:42.258Z,85.60
2017-05-19T16:45:11.235Z,86.30
2017-05-19T16:47:57.896Z,86.60
2017-05-19T16:50:41.724Z,86.60
2017-05-19T16:53:11.023Z,87.20
2017-05-19T16:58:20.297Z,86.60
2017-05-19T17:01:04.138Z,86.20
2017-05-19T17:03:33.450Z,87.50
2017-05-19T17:06:02.459Z,86.90
2017-05-19T17:08:32.205Z,86.70
2017-05-19T17:11:01.231Z,86.30
2017-05-19T17:13:30.226Z,86.20
2017-05-19T17:15:59.592Z,87.10
2017-05-19T17:18:28.551Z,89.30
2017-05-19T17:20:57.547Z,89.30
2017-05-19T17:23:26.803Z,89.90
2017-05-19T17:25:55.779Z,90.00
2017-05-19T17:28:24.805Z,90.70
2017-05-19T17:30:54.047Z,91.10
2017-05-19T17:33:23.020Z,91.50
2017-05-19T17:35:52.000Z,92.10
2017-05-19T17:38:21.237Z,92.40
2017-05-19T17:40:50.227Z,92.80
2017-05-19T17:43:19.238Z,93.00
2017-05-19T17:45:48.275Z,92.70
2017-05-19T17:48:17.251Z,92.80
2017-05-19T17:50:46.583Z,92.80
2017-05-19T17:53:15.592Z,92.90
2017-05-19T17:55:44.550Z,92.80
2017-05-19T17:58:13.538Z,92.50
2017-05-19T18:00:42.515Z,92.60
2017-05-19T18:03:11.755Z,93.00
2017-05-19T18:05:40.713Z,93.30
2017-05-19T18:08:09.684Z,92.90
2017-05-19T18:10:38.671Z,93.10
2017-05-19T18:13:07.636Z,93.10
2017-05-19T18:15:36.928Z,93.40
2017-05-19T18:18:05.143Z,93.40
2017-05-19T18:20:34.129Z,93.10
2017-05-19T18:23:03.218Z,92.90
2017-05-19T18:25:32.189Z,93.20
2017-05-19T18:28:00.749Z,93.20
2017-05-19T18:30:29.771Z,93.20
2017-05-19T18:32:58.746Z,92.70
2017-05-19T18:35:27.726Z,92.90
2017-05-19T18:37:56.731Z,92.90
2017-05-19T18:40:25.978Z,92.90
2017-05-19T18:42:55.018Z,92.90
2017-05-19T18:45:24.025Z,92.70
2017-05-19T18:47:53.311Z,93.00
2017-05-19T18:50:22.305Z,92.70
2017-05-19T18:52:51.302Z,93.00
2017-05-19T18:55:20.296Z,93.10
2017-05-19T18:57:49.280Z,93.10
2017-05-19T19:00:18.486Z,93.10
2017-05-19T19:02:47.463Z,93.00
2017-05-19T19:05:16.444Z,92.90
2017-05-19T19:07:45.773Z,92.80
2017-05-19T19:10:14.849Z,92.90
2017-05-19T19:12:43.877Z,92.90
2017-05-19T19:15:12.889Z,92.30
2017-05-19T19:17:41.902Z,92.60
2017-05-19T19:20:11.216Z,92.50
2017-05-19T19:22:40.256Z,92.50
2017-05-19T19:25:09.236Z,92.30
2017-05-19T19:27:38.233Z,92.20
2017-05-19T19:30:07.302Z,91.90
2017-05-19T19:32:36.568Z,92.10
2017-05-19T19:35:05.557Z,92.20
2017-05-19T19:37:34.540Z,92.20
2017-05-19T19:40:03.535Z,92.20
2017-05-19T19:42:32.538Z,92.20
2017-05-19T19:45:01.819Z,92.30
2017-05-19T19:47:30.829Z,92.40
2017-05-19T19:49:59.936Z,92.30
2017-05-19T19:52:28.887Z,92.30
2017-05-19T19:54:57.885Z,92.20
2017-05-19T19:57:26.924Z,92.30
2017-05-19T19:59:55.907Z,92.40
2017-05-19T20:02:24.925Z,92.20
2017-05-19T20:04:54.231Z,92.50
2017-05-19T20:07:23.202Z,92.50
2017-05-19T20:09:52.187Z,92.50
2017-05-19T20:12:21.474Z,92.90
2017-05-19T20:14:50.460Z,93.10
2017-05-19T20:17:19.451Z,93.10
2017-05-19T20:19:48.831Z,93.00
2017-05-19T20:22:17.794Z,93.00
2017-05-19T20:24:46.693Z,93.10
2017-05-19T20:27:15.727Z,93.00
2017-05-19T20:29:44.693Z,92.60
2017-05-19T20:32:13.680Z,92.90
2017-05-19T20:34:42.665Z,93.10
2017-05-19T20:37:11.659Z,93.30
2017-05-19T20:39:40.635Z,93.40
2017-05-19T20:42:09.643Z,93.50
2017-05-19T20:44:38.623Z,93.40
2017-05-19T20:47:07.641Z,93.20
2017-05-19T20:49:36.635Z,93.10
2017-05-19T20:52:04.814Z,93.10
2017-05-19T20:54:33.828Z,93.30
2017-05-19T20:57:02.810Z,93.40
2017-05-19T20:59:31.778Z,93.70
2017-05-19T21:02:00.772Z,93.70
2017-05-19T21:04:28.982Z,93.70
2017-05-19T21:06:58.054Z,93.90
2017-05-19T21:09:27.030Z,94.00
2017-05-19T21:11:56.020Z,94.00
2017-05-19T21:14:24.983Z,94.00
2017-05-19T21:16:53.995Z,94.10
2017-05-19T21:19:22.963Z,94.10
2017-05-19T21:21:51.995Z,93.90
2017-05-19T21:24:20.209Z,93.90
2017-05-19T21:26:49.205Z,93.80
2017-05-19T21:29:18.250Z,93.70
2017-05-19T21:31:47.359Z,93.80
2017-05-19T21:34:16.329Z,94.30
2017-05-19T21:36:45.317Z,94.10
2017-05-19T21:39:14.215Z,94.10
2017-05-19T21:41:43.244Z,94.10
2017-05-19T21:44:12.230Z,94.00
2017-05-19T21:46:41.224Z,93.90
2017-05-19T21:49:10.191Z,93.80
2017-05-19T21:51:39.187Z,94.10
2017-05-19T21:54:08.170Z,94.10
2017-05-19T21:56:37.167Z,93.80
2017-05-19T21:59:06.141Z,93.80
2017-05-19T22:01:35.115Z,93.60
2017-05-19T22:04:04.094Z,93.60
2017-05-19T22:06:33.023Z,93.60
2017-05-19T22:09:02.028Z,93.70
2017-05-19T22:11:31.011Z,93.60
2017-05-19T22:13:59.973Z,93.50
2017-05-19T22:16:28.967Z,93.50
2017-05-19T22:18:57.959Z,93.50
2017-05-19T22:21:27.225Z,93.60
2017-05-19T22:23:56.215Z,93.50
2017-05-19T22:26:25.210Z,93.50
2017-05-19T22:28:54.208Z,93.60
2017-05-19T22:31:23.188Z,93.50
2017-05-19T22:33:52.169Z,93.50
2017-05-19T22:36:21.141Z,93.00
2017-05-19T22:38:50.126Z,93.30
2017-05-19T22:41:19.107Z,93.50
2017-05-19T22:43:48.118Z,93.30
2017-05-19T22:46:16.340Z,93.30
2017-05-19T22:48:45.334Z,93.30
2017-05-19T22:51:14.213Z,93.40
2017-05-19T22:53:43.235Z,93.20
2017-05-19T22:56:12.180Z,93.20
2017-05-19T22:58:41.241Z,93.20
2017-05-19T23:01:10.192Z,93.30
2017-05-19T23:03:39.183Z,93.50
2017-05-19T23:06:08.151Z,93.60
2017-05-19T23:08:37.074Z,93.50
2017-05-19T23:11:06.093Z,93.50
2017-05-19T23:13:34.301Z,93.50
2017-05-19T23:16:04.214Z,93.90
2017-05-19T23:18:33.222Z,93.90
2017-05-19T23:21:02.243Z,93.80
2017-05-19T23:23:31.259Z,93.90
2017-05-19T23:26:06.388Z,93.70
2017-05-19T23:28:35.385Z,93.50
2017-05-19T23:31:04.370Z,93.30
2017-05-19T23:33:33.349Z,93.10
2017-05-19T23:36:02.337Z,93.20
2017-05-19T23:38:31.321Z,93.30
2017-05-19T23:41:00.312Z,93.30
2017-05-19T23:43:29.278Z,93.20
2017-05-19T23:45:58.250Z,93.30
2017-05-19T23:48:27.234Z,93.40
2017-05-19T23:50:56.200Z,93.50
2017-05-19T23:53:25.204Z,93.50
2017-05-19T23:55:54.249Z,93.60
2017-05-19T23:58:22.487Z,93.60
