createdAt,value
2018-12-21T00:00:32.508Z,98117.75
2018-12-21T00:03:00.710Z,98118.57
2018-12-21T00:05:28.882Z,98118.25
2018-12-21T00:07:58.666Z,98116.63
2018-12-21T00:10:27.197Z,98118.02
2018-12-21T00:12:56.406Z,98120.83
2018-12-21T00:15:24.584Z,98122.72
2018-12-21T00:17:52.783Z,98116.81
2018-12-21T00:20:20.955Z,98119.67
2018-12-21T00:22:49.140Z,98125.42
2018-12-21T00:25:17.353Z,98127.64
2018-12-21T00:27:45.522Z,98130.81
2018-12-21T00:30:15.898Z,98133.67
2018-12-21T00:32:49.716Z,98133.37
2018-12-21T00:35:23.434Z,98136.19
2018-12-21T00:37:57.312Z,98137.12
2018-12-21T00:40:31.076Z,98146.74
2018-12-21T00:43:04.878Z,98144.02
2018-12-21T00:45:35.076Z,98147.55
2018-12-21T00:48:03.260Z,98142.92
2018-12-21T00:50:31.478Z,98144.80
2018-12-21T00:52:59.779Z,98148.32
2018-12-21T00:55:27.958Z,98154.23
2018-12-21T00:57:56.185Z,98149.39
2018-12-21T01:00:25.521Z,98145.24
2018-12-21T01:02:53.700Z,98145.11
2018-12-21T01:05:22.041Z,98148.13
2018-12-21T01:07:50.316Z,98149.73
2018-12-21T01:10:18.752Z,98151.08
2018-12-21T01:12:46.948Z,98155.83
2018-12-21T01:15:15.128Z,98165.16
2018-12-21T01:17:43.306Z,98160.00
2018-12-21T01:20:11.548Z,98161.41
2018-12-21T01:22:39.736Z,98155.09
2018-12-21T01:25:07.907Z,98155.56
2018-12-21T01:27:36.147Z,98159.06
2018-12-21T01:30:05.305Z,98164.38
2018-12-21T01:32:33.481Z,98168.05
2018-12-21T01:35:01.684Z,98171.49
2018-12-21T01:37:29.861Z,98175.05
2018-12-21T01:39:58.040Z,98178.52
2018-12-21T01:42:26.249Z,98172.77
2018-12-21T01:44:54.420Z,98179.18
2018-12-21T01:47:22.672Z,98176.94
2018-12-21T01:49:50.870Z,98179.08
2018-12-21T01:52:19.038Z,98174.13
2018-12-21T01:54:47.217Z,98174.94
2018-12-21T01:57:15.403Z,98171.73
2018-12-21T01:59:43.584Z,98165.13
2018-12-21T02:02:11.753Z,98163.55
2018-12-21T02:04:39.944Z,98161.25
2018-12-21T02:07:08.113Z,98159.06
2018-12-21T02:09:36.279Z,98160.00
2018-12-21T02:12:04.545Z,98158.20
2018-12-21T02:14:32.802Z,98152.33
2018-12-21T02:17:00.972Z,98150.08
2018-12-21T02:19:29.183Z,98146.58
2018-12-21T02:21:57.357Z,98141.92
2018-12-21T02:24:25.534Z,98145.83
2018-12-21T02:26:53.720Z,98142.54
2018-12-21T02:29:21.900Z,98140.45
2018-12-21T02:31:50.280Z,98144.06
2018-12-21T02:34:18.480Z,98140.00
2018-12-21T02:36:46.656Z,98141.17
2018-12-21T02:39:14.920Z,98136.02
2018-12-21T02:41:43.241Z,98134.56
2018-12-21T02:44:11.441Z,98134.97
2018-12-21T02:46:39.610Z,98133.91
2018-12-21T02:49:07.816Z,98130.12
2018-12-21T02:51:36.011Z,98129.98
2018-12-21T02:54:04.202Z,98128.72
2018-12-21T02:56:32.420Z,98120.46
2018-12-21T02:59:00.607Z,98116.41
2018-12-21T03:01:28.885Z,98114.79
2018-12-21T03:03:57.141Z,98109.51
2018-12-21T03:06:25.514Z,98110.23
2018-12-21T03:08:53.706Z,98111.81
2018-12-21T03:11:22.618Z,98110.87
2018-12-21T03:13:50.799Z,98107.28
2018-12-21T03:16:19.001Z,98106.05
2018-12-21T03:18:48.974Z,98104.16
2018-12-21T03:21:17.404Z,98105.25
2018-12-21T03:23:45.573Z,98102.20
2018-12-21T03:26:13.769Z,98100.88
2018-12-21T03:28:41.947Z,98096.30
2018-12-21T03:31:10.326Z,98099.38
2018-12-21T03:33:38.544Z,98100.12
2018-12-21T03:36:06.752Z,98093.37
2018-12-21T03:38:34.946Z,98092.01
2018-12-21T03:41:03.331Z,98096.97
2018-12-21T03:43:31.816Z,98098.91
2018-12-21T03:46:00.011Z,98095.13
2018-12-21T03:48:28.215Z,98097.65
2018-12-21T03:50:56.509Z,98093.13
2018-12-21T03:53:24.686Z,98092.22
2018-12-21T03:55:52.921Z,98095.11
2018-12-21T03:58:21.130Z,98097.88
2018-12-21T04:00:49.314Z,98103.20
2018-12-21T04:03:17.518Z,98103.36
2018-12-21T04:05:45.704Z,98109.82
2018-12-21T04:08:13.883Z,98106.46
2018-12-21T04:10:42.175Z,98106.14
2018-12-21T04:13:10.356Z,98101.48
2018-12-21T04:15:38.688Z,98097.76
2018-12-21T04:18:06.893Z,98104.16
2018-12-21T04:20:35.086Z,98105.13
2018-12-21T04:23:03.288Z,98105.86
2018-12-21T04:25:31.520Z,98105.59
2018-12-21T04:27:59.757Z,98104.13
2018-12-21T04:30:27.939Z,98102.36
2018-12-21T04:32:56.143Z,98101.44
2018-12-21T04:35:24.325Z,98100.06
2018-12-21T04:37:52.552Z,98100.50
2018-12-21T04:40:20.769Z,98105.05
2018-12-21T04:42:48.939Z,98103.22
2018-12-21T04:45:17.246Z,98097.16
2018-12-21T04:47:45.464Z,98109.26
2018-12-21T04:50:13.647Z,98107.11
2018-12-21T04:52:43.446Z,98109.15
2018-12-21T04:55:12.114Z,98110.13
2018-12-21T04:57:40.295Z,98118.27
2018-12-21T05:00:08.476Z,98117.59
2018-12-21T05:02:36.792Z,98121.27
2018-12-21T05:05:05.106Z,98119.45
2018-12-21T05:07:33.299Z,98126.39
2018-12-21T05:10:01.549Z,98127.94
2018-12-21T05:12:29.883Z,98130.27
2018-12-21T05:14:58.227Z,98134.30
2018-12-21T05:17:26.440Z,98130.14
2018-12-21T05:19:54.722Z,98123.91
2018-12-21T05:22:22.910Z,98131.95
2018-12-21T05:24:51.127Z,98122.56
2018-12-21T05:27:19.315Z,98118.23
2018-12-21T05:29:47.489Z,98119.69
2018-12-21T05:32:15.681Z,98124.92
2018-12-21T05:34:43.858Z,98125.36
2018-12-21T05:37:12.035Z,98118.67
2018-12-21T05:39:40.257Z,98115.86
2018-12-21T05:42:08.444Z,98106.47
2018-12-21T05:44:36.661Z,98102.87
2018-12-21T05:47:05.028Z,98108.25
2018-12-21T05:49:33.212Z,98104.70
2018-12-21T05:52:01.394Z,98116.95
2018-12-21T05:54:29.602Z,98117.75
2018-12-21T05:56:57.791Z,98119.68
2018-12-21T05:59:25.968Z,98113.74
2018-12-21T06:01:54.159Z,98111.03
2018-12-21T06:04:22.411Z,98118.27
2018-12-21T06:06:50.596Z,98114.10
2018-12-21T06:09:18.789Z,98119.66
2018-12-21T06:11:46.980Z,98119.26
2018-12-21T06:14:15.160Z,98116.56
2018-12-21T06:16:43.364Z,98117.97
2018-12-21T06:19:12.374Z,98118.77
2018-12-21T06:21:40.805Z,98117.98
2018-12-21T06:24:09.005Z,98118.94
2018-12-21T06:26:37.252Z,98119.44
2018-12-21T06:29:05.535Z,98117.48
2018-12-21T06:31:33.793Z,98119.92
2018-12-21T06:34:01.986Z,98122.31
2018-12-21T06:36:30.173Z,98132.13
2018-12-21T06:38:58.503Z,98125.11
2018-12-21T06:41:26.672Z,98126.95
2018-12-21T06:43:54.848Z,98116.41
2018-12-21T06:46:23.057Z,98120.06
2018-12-21T06:48:51.230Z,98115.72
2018-12-21T06:51:19.412Z,98110.09
2018-12-21T06:53:47.677Z,98103.53
2018-12-21T06:56:15.935Z,98110.84
2018-12-21T06:58:44.118Z,98104.09
2018-12-21T07:01:12.317Z,98097.34
2018-12-21T07:03:40.509Z,98097.81
2018-12-21T07:06:08.808Z,98092.02
2018-12-21T07:08:37.016Z,98103.98
2018-12-21T07:11:05.194Z,98104.12
2018-12-21T07:13:33.368Z,98102.81
2018-12-21T07:16:01.687Z,98111.25
2018-12-21T07:18:29.876Z,98101.28
2018-12-21T07:20:58.061Z,98103.44
2018-12-21T07:23:27.273Z,98103.53
2018-12-21T07:25:56.484Z,98102.36
2018-12-21T07:28:24.657Z,98105.86
2018-12-21T07:30:52.870Z,98102.50
2018-12-21T07:33:21.056Z,98099.02
2018-12-21T07:35:49.220Z,98092.12
2018-12-21T07:38:17.436Z,98093.38
2018-12-21T07:40:45.609Z,98097.31
2018-12-21T07:43:13.780Z,98095.32
2018-12-21T07:45:41.977Z,98093.68
2018-12-21T07:48:10.153Z,98096.33
2018-12-21T07:50:38.329Z,98091.56
2018-12-21T07:53:06.562Z,98094.28
2018-12-21T07:55:34.736Z,98090.61
2018-12-21T07:58:02.908Z,98090.83
2018-12-21T08:00:31.191Z,98088.69
2018-12-21T08:02:59.392Z,98086.13
2018-12-21T08:05:27.568Z,98085.94
2018-12-21T08:07:55.763Z,98088.23
2018-12-21T08:10:23.964Z,98079.00
2018-12-21T08:12:52.152Z,98075.73
2018-12-21T08:15:20.342Z,98073.13
2018-12-21T08:17:48.513Z,98083.20
2018-12-21T08:20:16.683Z,98079.19
2018-12-21T08:22:44.884Z,98078.20
2018-12-21T08:25:13.074Z,98074.95
2018-12-21T08:27:41.245Z,98071.95
2018-12-21T08:30:09.979Z,98066.16
2018-12-21T08:32:38.151Z,98055.99
2018-12-21T08:35:06.326Z,98060.16
2018-12-21T08:37:34.529Z,98061.38
2018-12-21T08:40:02.717Z,98057.25
2018-12-21T08:42:30.909Z,98052.53
2018-12-21T08:44:59.112Z,98051.34
2018-12-21T08:47:27.284Z,98046.79
2018-12-21T08:49:55.456Z,98041.46
2018-12-21T08:52:23.647Z,98035.74
2018-12-21T08:54:51.817Z,98032.39
2018-12-21T08:57:20.169Z,98036.28
2018-12-21T08:59:48.358Z,98032.86
2018-12-21T09:02:16.549Z,98032.67
2018-12-21T09:04:44.718Z,98031.98
2018-12-21T09:07:12.927Z,98028.94
2018-12-21T09:09:41.533Z,98025.39
2018-12-21T09:12:09.764Z,98025.88
2018-12-21T09:14:38.031Z,98028.94
2018-12-21T09:17:06.274Z,98034.53
2018-12-21T09:19:34.449Z,98042.34
2018-12-21T09:22:02.647Z,98037.23
2018-12-21T09:24:30.814Z,98031.57
2018-12-21T09:26:58.996Z,98025.05
2018-12-21T09:29:27.187Z,98017.56
2018-12-21T09:31:55.362Z,98022.86
2018-12-21T09:34:23.529Z,98007.28
2018-12-21T09:36:51.780Z,97998.61
2018-12-21T09:39:19.960Z,97995.64
2018-12-21T09:41:48.140Z,97995.91
2018-12-21T09:44:16.354Z,97991.17
2018-12-21T09:46:44.532Z,97984.51
2018-12-21T09:49:12.708Z,97981.70
2018-12-21T09:51:40.923Z,97973.73
2018-12-21T09:54:10.079Z,97973.20
2018-12-21T09:56:38.726Z,97971.98
2018-12-21T09:59:08.025Z,97972.98
2018-12-21T10:01:36.471Z,97967.98
2018-12-21T10:04:04.652Z,97962.69
2018-12-21T10:06:32.850Z,97970.36
2018-12-21T10:09:01.017Z,97951.19
2018-12-21T10:11:29.187Z,97951.07
2018-12-21T10:13:57.404Z,97944.49
2018-12-21T10:16:25.660Z,97937.52
2018-12-21T10:18:53.842Z,97932.30
2018-12-21T10:21:22.077Z,97930.11
2018-12-21T10:23:50.267Z,97925.19
2018-12-21T10:26:18.440Z,97917.13
2018-12-21T10:31:21.080Z,97916.98
2018-12-21T10:33:49.304Z,97915.36
2018-12-21T10:36:17.472Z,97906.81
2018-12-21T10:38:45.661Z,97914.58
2018-12-21T10:41:13.854Z,97907.91
2018-12-21T10:43:42.075Z,97899.52
2018-12-21T10:46:10.321Z,97890.63
2018-12-21T10:48:38.513Z,97879.64
2018-12-21T10:51:06.688Z,97864.52
2018-12-21T10:53:34.856Z,97851.56
2018-12-21T10:56:03.046Z,97839.32
2018-12-21T10:58:31.331Z,97830.09
2018-12-21T11:00:59.538Z,97830.06
2018-12-21T11:03:27.837Z,97825.13
2018-12-21T11:05:56.025Z,97820.42
2018-12-21T11:08:24.432Z,97809.73
2018-12-21T11:10:52.638Z,97818.53
2018-12-21T11:13:20.811Z,97809.42
2018-12-21T11:15:48.988Z,97802.28
2018-12-21T11:18:17.187Z,97798.63
2018-12-21T11:20:45.364Z,97794.45
2018-12-21T11:23:13.538Z,97789.66
2018-12-21T11:25:41.732Z,97787.09
2018-12-21T11:28:09.908Z,97776.36
2018-12-21T11:30:38.089Z,97767.47
2018-12-21T11:33:06.374Z,97760.87
2018-12-21T11:35:34.574Z,97755.77
2018-12-21T11:38:02.743Z,97755.56
2018-12-21T11:40:31.052Z,97754.81
2018-12-21T11:42:59.226Z,97752.87
2018-12-21T11:45:27.394Z,97755.19
2018-12-21T11:47:55.593Z,97749.77
2018-12-21T11:50:23.789Z,97747.05
2018-12-21T11:52:51.964Z,97741.66
2018-12-21T11:55:20.168Z,97738.05
2018-12-21T11:57:48.358Z,97733.88
2018-12-21T12:00:16.625Z,97722.66
2018-12-21T12:02:44.934Z,97718.03
2018-12-21T12:05:13.107Z,97706.16
2018-12-21T12:07:41.378Z,97703.80
2018-12-21T12:10:09.573Z,97707.52
2018-12-21T12:12:39.331Z,97704.73
2018-12-21T12:15:07.729Z,97699.90
2018-12-21T12:17:35.931Z,97695.29
2018-12-21T12:20:05.904Z,97684.09
2018-12-21T12:22:34.094Z,97693.52
2018-12-21T12:25:02.286Z,97691.88
2018-12-21T12:27:30.462Z,97700.10
2018-12-21T12:29:58.635Z,97699.64
2018-12-21T12:32:26.836Z,97694.59
2018-12-21T12:34:54.996Z,97694.61
2018-12-21T12:37:23.172Z,97688.64
2018-12-21T12:39:51.364Z,97664.42
2018-12-21T12:42:19.642Z,97670.56
2018-12-21T12:44:47.825Z,97655.13
2018-12-21T12:47:16.426Z,97658.30
2018-12-21T12:49:44.628Z,97659.90
2018-12-21T12:52:12.802Z,97660.66
2018-12-21T12:54:41.108Z,97666.78
2018-12-21T12:57:09.292Z,97655.63
2018-12-21T12:59:37.465Z,97646.36
2018-12-21T13:04:50.294Z,97631.34
2018-12-21T13:07:18.477Z,97630.52
2018-12-21T13:09:46.644Z,97627.16
2018-12-21T13:12:14.837Z,97627.92
2018-12-21T13:14:43.085Z,97629.48
2018-12-21T13:17:11.347Z,97613.13
2018-12-21T13:19:39.527Z,97611.22
2018-12-21T13:22:07.715Z,97620.22
2018-12-21T13:24:35.887Z,97615.94
2018-12-21T13:27:04.058Z,97621.58
2018-12-21T13:29:32.240Z,97611.83
2018-12-21T13:32:00.415Z,97610.40
2018-12-21T13:34:28.593Z,97597.91
2018-12-21T13:36:56.805Z,97587.63
2018-12-21T13:39:24.979Z,97589.81
2018-12-21T13:41:53.159Z,97592.57
2018-12-21T13:44:21.362Z,97578.20
2018-12-21T13:46:49.565Z,97566.15
2018-12-21T13:49:17.726Z,97580.09
2018-12-21T13:51:45.932Z,97567.56
2018-12-21T13:54:14.205Z,97571.96
2018-12-21T13:56:43.142Z,97568.00
2018-12-21T13:59:11.461Z,97581.23
2018-12-21T14:01:39.648Z,97571.48
2018-12-21T14:04:07.829Z,97565.92
2018-12-21T14:06:36.024Z,97563.84
2018-12-21T14:09:06.299Z,97569.52
2018-12-21T14:11:34.575Z,97576.23
2018-12-21T14:14:02.777Z,97577.01
2018-12-21T14:16:30.973Z,97571.33
2018-12-21T14:18:59.152Z,97568.61
2018-12-21T14:21:27.347Z,97567.63
2018-12-21T14:23:55.527Z,97555.47
2018-12-21T14:26:23.709Z,97558.62
2018-12-21T14:28:51.900Z,97550.81
2018-12-21T14:31:20.132Z,97550.36
2018-12-21T14:33:48.300Z,97550.99
2018-12-21T14:36:16.592Z,97543.27
2018-12-21T14:38:44.883Z,97532.89
2018-12-21T14:41:13.057Z,97518.70
2018-12-21T14:43:41.256Z,97516.45
2018-12-21T14:46:09.916Z,97522.64
2018-12-21T14:48:38.084Z,97516.34
2018-12-21T14:51:06.282Z,97517.38
2018-12-21T14:53:34.565Z,97511.08
2018-12-21T14:56:02.842Z,97516.55
2018-12-21T14:58:31.032Z,97513.08
2018-12-21T15:00:59.201Z,97503.49
2018-12-21T15:03:27.385Z,97512.69
2018-12-21T15:05:55.601Z,97509.70
2018-12-21T15:08:23.776Z,97515.92
2018-12-21T15:10:51.968Z,97516.08
2018-12-21T15:13:20.163Z,97502.88
2018-12-21T15:15:48.339Z,97500.61
2018-12-21T15:18:16.522Z,97497.02
2018-12-21T15:20:44.731Z,97492.36
2018-12-21T15:23:13.116Z,97493.00
2018-12-21T15:25:46.032Z,97498.26
2018-12-21T15:28:11.711Z,97491.47
2018-12-21T15:30:39.906Z,97481.49
2018-12-21T15:33:08.080Z,97470.41
2018-12-21T15:35:36.317Z,97464.20
2018-12-21T15:38:04.495Z,97463.98
2018-12-21T15:40:32.660Z,97453.96
2018-12-21T15:43:00.877Z,97440.69
2018-12-21T15:45:29.052Z,97447.37
2018-12-21T15:47:57.241Z,97446.80
2018-12-21T15:50:25.435Z,97445.23
2018-12-21T15:52:53.615Z,97449.51
2018-12-21T15:55:21.811Z,97466.61
2018-12-21T15:57:50.012Z,97457.59
2018-12-21T16:00:18.185Z,97463.81
2018-12-21T16:02:46.617Z,97458.25
2018-12-21T16:05:14.804Z,97461.45
2018-12-21T16:07:42.982Z,97450.75
2018-12-21T16:10:11.155Z,97449.69
2018-12-21T16:12:39.354Z,97440.62
2018-12-21T16:15:07.527Z,97457.12
2018-12-21T16:17:35.701Z,97450.80
2018-12-21T16:20:08.488Z,97445.28
2018-12-21T16:22:42.304Z,97452.46
2018-12-21T16:25:06.871Z,97453.38
2018-12-21T16:27:35.073Z,97458.61
2018-12-21T16:30:03.716Z,97453.39
2018-12-21T16:32:31.948Z,97451.59
2018-12-21T16:35:00.180Z,97445.97
2018-12-21T16:37:28.362Z,97441.79
2018-12-21T16:39:56.549Z,97431.31
2018-12-21T16:42:25.222Z,97430.83
2018-12-21T16:44:53.466Z,97422.13
2018-12-21T16:47:21.633Z,97428.35
2018-12-21T16:49:49.827Z,97427.55
2018-12-21T16:52:18.021Z,97412.66
2018-12-21T16:54:46.316Z,97407.80
2018-12-21T16:57:14.519Z,97399.33
2018-12-21T16:59:42.721Z,97402.48
2018-12-21T17:02:10.992Z,97402.66
2018-12-21T17:04:39.181Z,97401.69
2018-12-21T17:07:07.581Z,97396.16
2018-12-21T17:09:35.772Z,97391.12
2018-12-21T17:12:03.968Z,97384.64
2018-12-21T17:14:32.246Z,97379.27
2018-12-21T17:17:00.514Z,97365.31
2018-12-21T17:19:28.728Z,97375.55
2018-12-21T17:21:56.907Z,97365.83
2018-12-21T17:24:25.076Z,97362.50
2018-12-21T17:26:53.324Z,97365.07
2018-12-21T17:29:21.498Z,97359.03
2018-12-21T17:31:49.677Z,97362.02
2018-12-21T17:34:17.981Z,97365.86
2018-12-21T17:36:46.151Z,97375.73
2018-12-21T17:39:14.344Z,97375.80
2018-12-21T17:41:42.571Z,97377.43
2018-12-21T17:44:10.761Z,97385.14
2018-12-21T17:46:38.934Z,97391.25
2018-12-21T17:49:13.012Z,97385.58
2018-12-21T17:51:41.191Z,97384.38
2018-12-21T17:54:09.402Z,97389.52
2018-12-21T17:56:37.605Z,97396.91
2018-12-21T17:59:05.798Z,97388.51
2018-12-21T18:01:34.223Z,97399.03
2018-12-21T18:04:03.455Z,97398.84
2018-12-21T18:06:31.631Z,97394.42
2018-12-21T18:08:59.829Z,97396.46
2018-12-21T18:11:28.029Z,97386.59
2018-12-21T18:13:56.197Z,97382.96
2018-12-21T18:16:24.389Z,97379.06
2018-12-21T18:18:52.590Z,97377.77
2018-12-21T18:21:20.759Z,97374.48
2018-12-21T18:23:49.039Z,97372.23
2018-12-21T18:26:17.243Z,97370.67
2018-12-21T18:28:45.421Z,97356.76
2018-12-21T18:31:15.178Z,97370.75
2018-12-21T18:33:44.256Z,97371.28
2018-12-21T18:36:12.437Z,97369.30
2018-12-21T18:38:40.614Z,97366.49
2018-12-21T18:41:08.805Z,97373.66
2018-12-21T18:43:36.978Z,97384.66
2018-12-21T18:46:05.149Z,97387.53
2018-12-21T18:48:33.350Z,97383.16
2018-12-21T18:51:01.627Z,97371.06
2018-12-21T18:53:29.904Z,97377.58
2018-12-21T18:55:58.145Z,97382.03
2018-12-21T18:58:26.342Z,97368.53
2018-12-21T19:00:54.735Z,97362.52
2018-12-21T19:03:22.936Z,97364.87
2018-12-21T19:05:51.286Z,97368.06
2018-12-21T19:08:19.464Z,97376.14
2018-12-21T19:10:47.738Z,97368.08
2018-12-21T19:13:15.916Z,97351.31
2018-12-21T19:15:44.110Z,97341.46
2018-12-21T19:18:12.302Z,97325.17
2018-12-21T19:20:40.526Z,97310.44
2018-12-21T19:23:08.707Z,97302.74
2018-12-21T19:25:36.905Z,97305.84
2018-12-21T19:28:05.068Z,97293.42
2018-12-21T19:30:33.329Z,97292.30
2018-12-21T19:33:01.610Z,97288.03
2018-12-21T19:35:30.140Z,97273.87
2018-12-21T19:37:58.363Z,97277.62
2018-12-21T19:40:26.574Z,97289.08
2018-12-21T19:42:54.749Z,97282.77
2018-12-21T19:45:22.969Z,97298.66
2018-12-21T19:47:51.180Z,97307.75
2018-12-21T19:50:19.369Z,97314.40
2018-12-21T19:52:47.547Z,97310.87
2018-12-21T19:55:22.436Z,97299.24
2018-12-21T19:57:50.619Z,97288.80
2018-12-21T20:00:18.804Z,97298.12
2018-12-21T20:02:47.003Z,97294.66
2018-12-21T20:05:15.175Z,97286.78
2018-12-21T20:07:43.375Z,97285.18
2018-12-21T20:10:12.247Z,97284.00
2018-12-21T20:12:40.417Z,97272.27
2018-12-21T20:15:08.863Z,97267.23
2018-12-21T20:17:37.070Z,97269.73
2018-12-21T20:20:08.534Z,97277.55
2018-12-21T20:22:36.744Z,97279.59
2018-12-21T20:25:07.156Z,97281.12
2018-12-21T20:27:35.329Z,97279.03
2018-12-21T20:30:06.197Z,97279.49
2018-12-21T20:32:34.383Z,97278.58
2018-12-21T20:35:02.599Z,97284.45
2018-12-21T20:37:30.813Z,97290.78
2018-12-21T20:39:59.227Z,97294.55
