createdAt,value
2019-05-07T00:02:02.876Z,0.53
2019-05-07T00:04:30.271Z,0.72
2019-05-07T00:06:56.621Z,0.40
2019-05-07T00:09:23.373Z,0.40
2019-05-07T00:11:49.761Z,0.40
2019-05-07T00:14:16.081Z,0.50
2019-05-07T00:16:42.426Z,0.60
2019-05-07T00:19:08.932Z,0.47
2019-05-07T00:21:35.153Z,0.50
2019-05-07T00:24:02.224Z,0.57
2019-05-07T00:26:31.940Z,0.62
2019-05-07T00:28:57.790Z,0.50
2019-05-07T00:31:24.017Z,0.50
2019-05-07T00:33:52.516Z,0.80
2019-05-07T00:38:52.072Z,0.98
2019-05-07T00:41:22.923Z,0.60
2019-05-07T00:43:52.476Z,0.82
2019-05-07T00:46:22.592Z,0.50
2019-05-07T00:48:49.206Z,0.60
2019-05-07T00:51:33.396Z,0.67
2019-05-07T00:54:02.828Z,0.53
2019-05-07T00:56:29.229Z,0.63
2019-05-07T00:58:55.661Z,0.57
2019-05-07T01:01:22.760Z,0.57
2019-05-07T01:03:49.206Z,0.53
2019-05-07T01:06:15.529Z,0.60
2019-05-07T01:08:43.074Z,0.50
2019-05-07T01:11:11.067Z,0.83
2019-05-07T01:13:38.708Z,0.55
2019-05-07T01:16:05.012Z,0.50
2019-05-07T01:18:32.392Z,0.70
2019-05-07T01:20:59.023Z,0.82
2019-05-07T01:23:25.237Z,0.50
2019-05-07T01:25:52.584Z,0.60
2019-05-07T01:28:19.161Z,0.60
2019-05-07T01:30:45.375Z,0.72
2019-05-07T01:33:29.880Z,0.70
2019-05-07T01:36:07.128Z,0.68
2019-05-07T01:38:33.362Z,1.07
2019-05-07T01:41:02.881Z,1.00
2019-05-07T01:45:55.094Z,0.73
2019-05-07T01:48:22.988Z,0.50
2019-05-07T01:50:49.638Z,0.70
2019-05-07T01:53:15.873Z,0.70
2019-05-07T01:55:42.848Z,0.50
2019-05-07T01:58:09.329Z,0.60
2019-05-07T02:00:35.753Z,0.60
2019-05-07T02:03:03.873Z,0.60
2019-05-07T02:05:34.805Z,0.75
2019-05-07T02:08:03.081Z,0.60
2019-05-07T02:10:40.140Z,0.53
2019-05-07T02:13:06.372Z,0.40
2019-05-07T02:15:32.633Z,0.90
2019-05-07T02:17:58.906Z,0.60
2019-05-07T02:20:25.142Z,0.57
2019-05-07T02:22:53.215Z,0.40
2019-05-07T02:25:19.674Z,0.50
2019-05-07T02:27:45.920Z,0.60
2019-05-07T02:30:14.792Z,0.50
2019-05-07T02:32:43.311Z,0.60
2019-05-07T02:35:08.806Z,0.72
2019-05-07T02:37:48.295Z,0.60
2019-05-07T02:40:07.451Z,0.50
2019-05-07T02:42:33.881Z,0.60
2019-05-07T02:45:13.344Z,0.53
2019-05-07T02:47:39.422Z,0.63
2019-05-07T02:50:08.343Z,0.77
2019-05-07T02:52:53.758Z,0.70
2019-05-07T02:55:24.558Z,0.50
2019-05-07T02:57:53.654Z,0.80
2019-05-07T03:00:19.631Z,0.45
2019-05-07T03:02:45.928Z,0.50
2019-05-07T03:05:13.808Z,0.60
2019-05-07T03:07:42.561Z,0.65
2019-05-07T03:12:34.608Z,0.60
2019-05-07T03:15:04.126Z,0.60
2019-05-07T03:19:56.557Z,0.40
2019-05-07T03:22:23.417Z,0.60
2019-05-07T03:24:52.983Z,0.60
2019-05-07T03:27:19.589Z,0.40
2019-05-07T03:29:53.199Z,0.40
2019-05-07T03:32:37.780Z,0.60
2019-05-07T03:35:07.816Z,0.50
2019-05-07T03:37:36.340Z,0.30
2019-05-07T03:40:05.279Z,0.57
2019-05-07T03:42:33.574Z,0.83
2019-05-07T03:45:13.687Z,0.40
2019-05-07T03:47:43.925Z,0.50
2019-05-07T03:50:14.626Z,0.60
2019-05-07T03:52:42.624Z,0.70
2019-05-07T03:57:34.337Z,1.00
2019-05-07T04:00:03.949Z,0.57
2019-05-07T04:02:28.886Z,0.70
2019-05-07T04:04:55.106Z,0.43
2019-05-07T04:07:23.308Z,0.77
2019-05-07T04:12:15.682Z,0.50
2019-05-07T04:14:43.281Z,0.63
2019-05-07T04:17:17.471Z,0.70
2019-05-07T04:22:04.449Z,0.60
2019-05-07T04:24:33.398Z,0.50
2019-05-07T04:27:18.490Z,0.60
2019-05-07T04:29:44.833Z,0.50
2019-05-07T04:32:14.366Z,0.40
2019-05-07T04:35:03.574Z,0.80
2019-05-07T04:37:28.403Z,0.60
2019-05-07T04:39:54.758Z,0.70
2019-05-07T04:42:24.387Z,0.67
2019-05-07T04:44:49.852Z,0.50
2019-05-07T04:52:17.384Z,0.60
2019-05-07T04:54:44.724Z,0.73
2019-05-07T04:57:27.104Z,0.50
2019-05-07T04:59:55.017Z,0.40
2019-05-07T05:02:23.645Z,0.57
2019-05-07T05:04:49.880Z,0.60
2019-05-07T05:07:16.144Z,0.60
2019-05-07T05:09:42.754Z,0.47
2019-05-07T05:12:09.222Z,0.20
2019-05-07T05:14:35.450Z,0.50
2019-05-07T05:17:02.127Z,0.45
2019-05-07T05:19:28.518Z,0.57
2019-05-07T05:22:02.965Z,0.60
2019-05-07T05:24:34.139Z,0.45
2019-05-07T05:27:02.449Z,0.30
2019-05-07T05:29:28.470Z,0.45
2019-05-07T05:31:54.709Z,0.60
2019-05-07T05:34:22.292Z,0.40
2019-05-07T05:36:48.846Z,0.75
2019-05-07T05:39:15.199Z,0.60
2019-05-07T05:41:43.125Z,1.00
2019-05-07T05:44:11.924Z,1.07
2019-05-07T05:46:38.373Z,0.50
2019-05-07T05:49:04.594Z,0.40
2019-05-07T05:51:49.092Z,0.50
2019-05-07T05:54:23.209Z,0.60
2019-05-07T05:57:09.285Z,0.35
2019-05-07T05:59:49.326Z,0.40
2019-05-07T06:02:24.335Z,0.50
2019-05-07T06:04:58.058Z,0.50
2019-05-07T06:07:36.128Z,0.28
2019-05-07T06:10:17.853Z,0.40
2019-05-07T06:12:48.971Z,0.70
2019-05-07T06:15:22.205Z,0.60
2019-05-07T06:17:56.181Z,0.33
2019-05-07T06:20:32.065Z,0.40
2019-05-07T06:23:12.981Z,0.55
2019-05-07T06:25:39.919Z,0.30
2019-05-07T06:28:06.229Z,0.40
2019-05-07T06:30:33.833Z,0.50
2019-05-07T06:33:00.250Z,0.42
2019-05-07T06:35:26.469Z,0.60
2019-05-07T06:37:52.793Z,0.50
2019-05-07T06:40:32.118Z,0.30
2019-05-07T06:43:18.589Z,0.30
2019-05-07T06:45:46.710Z,0.30
2019-05-07T06:48:13.011Z,0.30
2019-05-07T06:50:43.205Z,0.30
2019-05-07T06:53:11.876Z,0.40
2019-05-07T06:55:38.505Z,0.50
2019-05-07T06:58:06.137Z,0.45
2019-05-07T07:00:43.262Z,0.30
2019-05-07T07:03:29.976Z,0.33
2019-05-07T07:05:58.113Z,0.20
2019-05-07T07:11:02.528Z,0.50
2019-05-07T07:13:28.718Z,0.28
2019-05-07T07:15:54.941Z,0.47
2019-05-07T07:18:23.082Z,0.30
2019-05-07T07:20:49.301Z,0.47
2019-05-07T07:23:15.521Z,0.20
2019-05-07T07:25:43.006Z,0.30
2019-05-07T07:28:09.589Z,0.10
2019-05-07T07:30:43.553Z,0.45
2019-05-07T07:33:12.189Z,0.30
2019-05-07T07:35:38.693Z,0.37
2019-05-07T07:38:23.192Z,0.37
2019-05-07T07:40:52.734Z,0.30
2019-05-07T07:43:19.273Z,0.30
2019-05-07T07:45:45.499Z,0.20
2019-05-07T07:48:13.174Z,0.30
2019-05-07T07:50:42.008Z,0.30
2019-05-07T07:53:08.953Z,0.47
2019-05-07T07:55:37.080Z,0.30
2019-05-07T07:58:05.202Z,0.20
2019-05-07T08:00:39.441Z,0.30
2019-05-07T08:03:07.565Z,0.37
2019-05-07T08:08:02.143Z,0.30
2019-05-07T08:10:28.073Z,0.40
2019-05-07T08:12:54.293Z,0.40
2019-05-07T08:15:24.139Z,0.28
2019-05-07T08:20:16.344Z,0.40
2019-05-07T08:22:42.677Z,0.20
2019-05-07T08:25:09.193Z,0.40
2019-05-07T08:27:35.617Z,0.33
2019-05-07T08:30:04.765Z,0.20
2019-05-07T08:32:33.974Z,0.40
2019-05-07T08:35:04.645Z,0.20
2019-05-07T08:37:32.150Z,0.28
2019-05-07T08:39:58.756Z,0.28
2019-05-07T08:42:24.965Z,0.20
2019-05-07T08:45:05.121Z,0.20
2019-05-07T08:47:33.302Z,0.40
2019-05-07T08:49:59.509Z,0.10
2019-05-07T08:52:26.124Z,0.20
2019-05-07T08:54:52.554Z,0.30
2019-05-07T08:57:18.873Z,0.13
2019-05-07T08:59:57.435Z,0.30
2019-05-07T09:02:13.542Z,0.40
2019-05-07T09:04:52.812Z,0.20
2019-05-07T09:07:19.212Z,0.25
2019-05-07T09:09:45.429Z,0.20
2019-05-07T09:12:12.397Z,0.20
2019-05-07T09:14:38.887Z,0.70
2019-05-07T09:17:05.111Z,0.88
2019-05-07T09:19:32.241Z,0.23
2019-05-07T09:21:58.871Z,0.20
2019-05-07T09:24:25.197Z,5.87
2019-05-07T09:26:56.996Z,1.92
2019-05-07T09:29:27.962Z,0.35
2019-05-07T09:31:59.156Z,0.82
2019-05-07T09:34:36.205Z,0.33
2019-05-07T09:37:04.541Z,0.20
2019-05-07T09:39:32.406Z,0.37
2019-05-07T09:41:58.882Z,0.20
2019-05-07T09:44:25.113Z,0.20
2019-05-07T09:46:52.047Z,0.20
2019-05-07T09:49:19.613Z,0.30
2019-05-07T09:51:45.944Z,0.33
2019-05-07T09:54:12.753Z,0.28
2019-05-07T09:56:39.187Z,0.30
2019-05-07T09:59:05.653Z,0.40
2019-05-07T10:01:32.132Z,0.30
2019-05-07T10:03:58.500Z,0.23
2019-05-07T10:06:24.849Z,0.28
2019-05-07T10:08:53.447Z,0.20
2019-05-07T10:11:22.536Z,0.30
2019-05-07T10:13:57.092Z,0.30
2019-05-07T10:16:28.213Z,0.50
2019-05-07T10:19:14.307Z,0.35
2019-05-07T10:21:42.433Z,0.20
2019-05-07T10:26:35.255Z,0.47
2019-05-07T10:29:02.178Z,0.40
2019-05-07T10:31:33.620Z,0.40
2019-05-07T10:34:00.104Z,0.33
2019-05-07T10:36:26.549Z,0.23
2019-05-07T10:38:53.090Z,0.30
2019-05-07T10:41:19.665Z,0.53
2019-05-07T10:43:48.056Z,0.20
2019-05-07T10:49:07.825Z,0.40
2019-05-07T10:51:34.493Z,0.33
2019-05-07T10:54:02.248Z,0.30
2019-05-07T10:56:28.808Z,0.30
2019-05-07T10:58:55.171Z,0.28
2019-05-07T11:01:23.593Z,0.25
2019-05-07T11:03:51.738Z,0.40
2019-05-07T11:06:18.120Z,0.30
2019-05-07T11:08:44.456Z,0.28
2019-05-07T11:11:10.920Z,0.40
2019-05-07T11:13:37.310Z,0.20
2019-05-07T11:16:08.948Z,0.30
2019-05-07T11:18:39.792Z,0.30
2019-05-07T11:21:06.158Z,0.68
2019-05-07T11:23:32.847Z,0.37
2019-05-07T11:25:59.629Z,0.30
2019-05-07T11:28:26.076Z,0.40
2019-05-07T11:30:52.529Z,0.60
2019-05-07T11:33:18.914Z,0.20
2019-05-07T11:35:58.659Z,0.30
2019-05-07T11:38:25.183Z,0.40
2019-05-07T11:40:52.179Z,0.40
2019-05-07T11:43:22.972Z,0.40
2019-05-07T11:45:54.053Z,0.50
2019-05-07T11:48:22.121Z,0.30
2019-05-07T11:51:01.339Z,0.40
2019-05-07T11:53:22.050Z,0.30
2019-05-07T11:55:48.508Z,0.30
2019-05-07T11:58:14.944Z,0.33
2019-05-07T12:00:43.629Z,0.30
2019-05-07T12:03:10.280Z,0.30
2019-05-07T12:05:36.645Z,0.30
2019-05-07T12:08:03.329Z,0.20
2019-05-07T12:10:29.783Z,0.30
2019-05-07T12:12:59.636Z,0.40
2019-05-07T12:15:26.000Z,0.30
2019-05-07T12:17:52.355Z,0.30
2019-05-07T12:20:19.140Z,0.33
2019-05-07T12:22:45.542Z,0.20
2019-05-07T12:25:12.252Z,0.30
2019-05-07T12:27:38.752Z,0.20
2019-05-07T12:30:06.739Z,0.30
2019-05-07T12:32:42.734Z,0.42
2019-05-07T12:35:12.725Z,0.17
2019-05-07T12:37:39.011Z,0.30
2019-05-07T12:40:06.605Z,0.30
2019-05-07T12:42:33.057Z,0.30
2019-05-07T12:44:59.270Z,0.40
2019-05-07T12:47:25.546Z,0.20
2019-05-07T12:49:52.094Z,0.40
2019-05-07T12:52:20.220Z,0.40
2019-05-07T12:54:52.434Z,0.35
2019-05-07T12:57:18.875Z,0.30
2019-05-07T12:59:45.080Z,0.33
2019-05-07T13:02:37.946Z,0.30
2019-05-07T13:04:58.029Z,0.30
2019-05-07T13:07:26.289Z,0.40
2019-05-07T13:12:21.620Z,0.28
2019-05-07T13:17:13.745Z,0.33
2019-05-07T13:19:41.873Z,0.40
2019-05-07T13:22:08.078Z,0.40
2019-05-07T13:24:34.305Z,0.20
2019-05-07T13:27:00.537Z,0.40
2019-05-07T13:29:26.752Z,0.30
2019-05-07T13:31:54.435Z,0.55
2019-05-07T13:34:22.848Z,0.35
2019-05-07T13:36:54.605Z,0.20
2019-05-07T13:39:23.519Z,0.40
2019-05-07T13:41:54.796Z,0.42
2019-05-07T13:44:35.231Z,0.28
2019-05-07T13:47:21.900Z,0.30
2019-05-07T13:49:49.318Z,0.37
2019-05-07T13:52:15.531Z,0.37
2019-05-07T13:54:42.036Z,0.33
2019-05-07T13:57:08.504Z,0.30
2019-05-07T13:59:34.815Z,0.30
2019-05-07T14:02:05.057Z,0.40
2019-05-07T14:04:32.638Z,0.20
2019-05-07T14:07:01.915Z,0.30
2019-05-07T14:09:28.221Z,0.40
2019-05-07T14:11:54.540Z,0.10
2019-05-07T14:14:22.361Z,0.37
2019-05-07T14:16:49.584Z,1.90
2019-05-07T14:19:15.825Z,1.10
2019-05-07T14:21:42.331Z,1.50
2019-05-07T14:24:08.993Z,0.30
2019-05-07T14:26:35.221Z,0.50
2019-05-07T14:29:01.915Z,0.23
2019-05-07T14:31:28.373Z,0.30
2019-05-07T14:33:56.605Z,0.40
2019-05-07T14:36:42.502Z,0.30
2019-05-07T14:39:24.750Z,0.25
2019-05-07T14:41:52.217Z,0.50
2019-05-07T14:44:18.538Z,0.40
2019-05-07T14:46:50.933Z,0.20
2019-05-07T14:49:14.088Z,0.50
2019-05-07T14:51:40.429Z,0.20
2019-05-07T14:54:06.865Z,0.40
2019-05-07T14:56:33.805Z,0.42
2019-05-07T14:59:02.156Z,0.50
2019-05-07T15:01:28.468Z,0.50
2019-05-07T15:03:54.689Z,0.60
2019-05-07T15:06:21.886Z,0.30
2019-05-07T15:08:48.658Z,0.63
2019-05-07T15:11:14.865Z,0.30
2019-05-07T15:13:42.757Z,0.30
2019-05-07T15:16:09.121Z,0.37
2019-05-07T15:18:43.049Z,0.60
2019-05-07T15:21:12.219Z,0.30
2019-05-07T15:23:39.713Z,0.30
2019-05-07T15:26:06.040Z,0.40
2019-05-07T15:28:33.298Z,0.53
2019-05-07T15:31:02.956Z,0.45
2019-05-07T15:33:29.338Z,0.57
2019-05-07T15:35:55.779Z,0.40
2019-05-07T15:38:22.139Z,0.50
2019-05-07T15:40:48.473Z,0.40
2019-05-07T15:43:15.162Z,0.30
2019-05-07T15:45:41.465Z,0.40
2019-05-07T15:48:07.747Z,1.00
2019-05-07T15:50:34.016Z,1.10
2019-05-07T15:53:12.514Z,0.70
2019-05-07T15:55:38.770Z,0.60
2019-05-07T15:58:05.090Z,0.53
2019-05-07T16:00:33.605Z,0.82
2019-05-07T16:03:02.550Z,0.70
2019-05-07T16:05:29.069Z,0.80
2019-05-07T16:07:55.497Z,0.42
2019-05-07T16:10:23.268Z,0.40
2019-05-07T16:12:52.898Z,0.50
2019-05-07T16:15:18.821Z,0.20
2019-05-07T16:17:47.031Z,0.50
2019-05-07T16:22:42.705Z,0.40
2019-05-07T16:27:37.038Z,0.40
2019-05-07T16:30:06.221Z,0.28
2019-05-07T16:32:32.956Z,0.47
2019-05-07T16:34:59.278Z,0.30
2019-05-07T16:37:25.498Z,0.30
2019-05-07T16:39:52.733Z,0.40
2019-05-07T16:42:19.076Z,0.40
2019-05-07T16:44:45.297Z,0.30
2019-05-07T16:47:12.189Z,0.40
2019-05-07T16:49:38.713Z,0.50
2019-05-07T16:52:05.045Z,0.33
2019-05-07T16:54:31.278Z,0.40
2019-05-07T16:57:16.121Z,0.45
2019-05-07T16:59:42.843Z,0.45
2019-05-07T17:02:11.117Z,0.60
2019-05-07T17:07:07.336Z,0.40
2019-05-07T17:09:35.276Z,0.57
2019-05-07T17:12:03.716Z,0.53
2019-05-07T17:16:56.104Z,0.40
2019-05-07T17:19:22.552Z,0.25
2019-05-07T17:21:48.865Z,0.42
2019-05-07T17:24:15.106Z,0.45
2019-05-07T17:26:42.281Z,0.70
2019-05-07T17:29:08.769Z,0.23
2019-05-07T17:31:35.172Z,0.40
2019-05-07T17:34:02.261Z,0.40
2019-05-07T17:36:28.729Z,0.30
2019-05-07T17:38:54.947Z,0.30
2019-05-07T17:41:24.775Z,0.50
2019-05-07T17:43:49.330Z,0.50
2019-05-07T17:46:15.866Z,0.30
2019-05-07T17:48:42.828Z,0.40
2019-05-07T17:51:12.433Z,0.60
2019-05-07T17:53:38.841Z,0.40
2019-05-07T17:56:05.053Z,0.60
2019-05-07T17:58:32.521Z,0.60
2019-05-07T18:01:01.773Z,0.60
2019-05-07T18:03:32.229Z,0.57
2019-05-07T18:06:02.249Z,0.53
2019-05-07T18:08:28.569Z,0.50
2019-05-07T18:10:56.201Z,0.60
2019-05-07T18:13:22.532Z,0.65
2019-05-07T18:15:48.748Z,1.12
2019-05-07T18:18:15.729Z,1.60
2019-05-07T18:20:42.251Z,1.57
2019-05-07T18:23:13.318Z,0.60
2019-05-07T18:25:38.011Z,0.70
2019-05-07T18:28:04.336Z,0.80
2019-05-07T18:30:32.558Z,0.80
2019-05-07T18:33:15.702Z,1.27
2019-05-07T18:35:44.824Z,1.12
2019-05-07T18:38:11.045Z,1.17
2019-05-07T18:40:37.273Z,0.70
2019-05-07T18:43:03.708Z,0.60
2019-05-07T18:45:30.025Z,0.70
2019-05-07T18:47:56.257Z,0.82
2019-05-07T18:50:22.795Z,0.72
2019-05-07T18:52:49.263Z,0.40
2019-05-07T18:55:15.589Z,0.60
2019-05-07T18:57:42.167Z,0.70
2019-05-07T19:00:13.743Z,0.70
2019-05-07T19:02:40.087Z,0.68
2019-05-07T19:05:06.398Z,0.50
2019-05-07T19:07:32.718Z,0.55
2019-05-07T19:09:58.941Z,0.85
2019-05-07T19:12:27.104Z,0.70
2019-05-07T19:17:21.828Z,1.05
2019-05-07T19:19:47.861Z,0.88
2019-05-07T19:22:14.075Z,0.42
2019-05-07T19:24:45.291Z,0.75
2019-05-07T19:27:08.701Z,0.80
2019-05-07T19:29:34.917Z,0.70
2019-05-07T19:32:03.184Z,0.75
2019-05-07T19:36:55.499Z,0.70
2019-05-07T19:39:23.390Z,0.65
2019-05-07T19:41:49.865Z,0.70
2019-05-07T19:44:16.085Z,0.82
2019-05-07T19:46:42.309Z,0.85
2019-05-07T19:49:08.530Z,0.90
2019-05-07T19:51:34.748Z,1.30
2019-05-07T19:54:02.106Z,1.42
2019-05-07T19:56:29.069Z,2.40
2019-05-07T19:58:55.293Z,2.10
2019-05-07T20:01:26.322Z,2.40
2019-05-07T20:03:52.976Z,2.98
2019-05-07T20:06:19.345Z,5.15
2019-05-07T20:08:45.568Z,3.10
2019-05-07T20:11:26.013Z,3.12
2019-05-07T20:13:52.523Z,2.62
2019-05-07T20:16:19.787Z,2.70
2019-05-07T20:18:46.701Z,2.65
2019-05-07T20:21:13.065Z,2.50
2019-05-07T20:23:39.503Z,2.05
2019-05-07T20:26:05.817Z,1.82
2019-05-07T20:28:32.778Z,1.70
2019-05-07T20:30:59.223Z,1.40
2019-05-07T20:33:25.449Z,1.98
2019-05-07T20:35:52.614Z,2.22
2019-05-07T20:38:19.112Z,2.33
2019-05-07T20:40:45.327Z,1.90
2019-05-07T20:43:12.658Z,1.65
2019-05-07T20:45:39.445Z,1.30
2019-05-07T20:48:05.668Z,1.40
2019-05-07T20:50:33.290Z,1.37
2019-05-07T20:53:01.885Z,1.15
2019-05-07T20:55:46.260Z,1.20
2019-05-07T20:58:12.889Z,1.10
2019-05-07T21:00:39.213Z,1.30
2019-05-07T21:03:20.380Z,1.35
2019-05-07T21:05:48.340Z,1.27
2019-05-07T21:08:14.600Z,1.10
2019-05-07T21:10:42.670Z,1.40
2019-05-07T21:13:09.061Z,1.27
2019-05-07T21:15:35.395Z,1.50
2019-05-07T21:18:01.786Z,1.40
2019-05-07T21:20:28.133Z,1.10
2019-05-07T21:22:54.465Z,1.02
2019-05-07T21:25:22.576Z,1.17
2019-05-07T21:27:48.936Z,0.80
2019-05-07T21:30:17.563Z,1.30
2019-05-07T21:35:09.869Z,1.32
2019-05-07T21:37:36.100Z,1.00
2019-05-07T21:40:04.675Z,0.90
2019-05-07T21:42:32.107Z,0.95
2019-05-07T21:44:58.520Z,0.93
2019-05-07T21:47:24.747Z,1.15
2019-05-07T21:49:54.816Z,1.05
2019-05-07T21:52:19.113Z,1.20
2019-05-07T21:54:47.253Z,1.00
2019-05-07T21:59:52.091Z,0.90
2019-05-07T22:02:22.053Z,1.00
2019-05-07T22:04:48.607Z,1.00
2019-05-07T22:07:14.945Z,0.90
2019-05-07T22:09:41.268Z,0.65
2019-05-07T22:12:07.506Z,1.05
2019-05-07T22:14:33.729Z,1.07
2019-05-07T22:17:01.902Z,1.00
2019-05-07T22:21:54.272Z,0.93
2019-05-07T22:24:22.391Z,1.15
2019-05-07T22:26:48.613Z,1.05
2019-05-07T22:29:14.841Z,0.68
2019-05-07T22:31:58.387Z,0.88
2019-05-07T22:34:26.645Z,0.90
2019-05-07T22:36:55.150Z,0.60
2019-05-07T22:39:41.491Z,1.00
2019-05-07T22:47:05.912Z,0.57
2019-05-07T22:49:33.360Z,0.78
2019-05-07T22:52:02.195Z,0.70
2019-05-07T22:54:27.877Z,0.75
2019-05-07T22:56:57.110Z,0.90
2019-05-07T22:59:23.329Z,0.70
2019-05-07T23:01:51.639Z,0.80
2019-05-07T23:04:17.690Z,0.70
2019-05-07T23:06:43.971Z,0.80
2019-05-07T23:09:10.305Z,0.85
2019-05-07T23:11:36.525Z,0.72
2019-05-07T23:14:02.842Z,0.90
2019-05-07T23:16:32.406Z,0.70
2019-05-07T23:18:58.310Z,0.70
2019-05-07T23:21:25.657Z,0.80
2019-05-07T23:23:52.755Z,0.73
2019-05-07T23:26:19.221Z,0.90
2019-05-07T23:28:45.454Z,0.70
2019-05-07T23:31:12.235Z,0.80
2019-05-07T23:33:38.801Z,0.60
2019-05-07T23:36:05.117Z,0.60
2019-05-07T23:38:31.930Z,0.50
2019-05-07T23:41:02.101Z,0.60
2019-05-07T23:43:28.399Z,0.90
2019-05-07T23:45:54.626Z,0.77
2019-05-07T23:48:22.724Z,0.60
2019-05-07T23:50:48.965Z,0.62
2019-05-07T23:53:15.210Z,0.70
2019-05-07T23:55:42.474Z,0.70
2019-05-07T23:58:08.858Z,0.78
