createdAt,value
2023-01-19T00:09:53.654Z,97.88
2023-01-19T00:19:53.893Z,98.35
2023-01-19T00:29:54.081Z,98.03
2023-01-19T00:39:54.333Z,98.60
2023-01-19T00:49:54.493Z,99.28
2023-01-19T00:59:54.716Z,99.39
2023-01-19T01:09:54.915Z,98.65
2023-01-19T01:19:55.139Z,98.59
2023-01-19T01:29:55.313Z,99.96
2023-01-19T01:39:55.554Z,99.64
2023-01-19T01:49:55.731Z,98.97
2023-01-19T01:59:55.962Z,99.28
2023-01-19T02:09:56.168Z,97.87
2023-01-19T02:19:56.695Z,98.14
2023-01-19T02:29:56.557Z,97.05
2023-01-19T02:39:56.940Z,95.84
2023-01-19T02:49:56.897Z,96.16
2023-01-19T02:59:57.112Z,97.25
2023-01-19T03:09:57.303Z,96.26
2023-01-19T03:19:57.604Z,96.73
2023-01-19T03:29:57.669Z,94.17
2023-01-19T03:39:57.905Z,93.38
2023-01-19T03:49:58.261Z,93.85
2023-01-19T03:59:58.247Z,93.74
2023-01-19T04:09:58.493Z,94.69
2023-01-19T04:19:58.600Z,95.84
2023-01-19T04:29:58.793Z,96.31
2023-01-19T04:39:59.012Z,96.73
2023-01-19T04:49:59.301Z,97.81
2023-01-19T04:59:59.400Z,99.21
2023-01-19T05:09:59.578Z,99.99
2023-01-19T05:19:59.802Z,99.99
2023-01-19T05:30:00.011Z,99.99
2023-01-19T05:40:00.278Z,99.99
2023-01-19T05:50:00.225Z,99.95
2023-01-19T06:00:00.463Z,99.90
2023-01-19T06:10:00.639Z,99.99
2023-01-19T06:20:00.893Z,99.99
2023-01-19T06:30:00.971Z,99.99
2023-01-19T06:40:01.169Z,99.99
2023-01-19T06:50:01.248Z,99.99
2023-01-19T07:00:01.492Z,99.99
2023-01-19T07:10:01.677Z,99.99
2023-01-19T07:20:01.963Z,99.99
2023-01-19T07:30:02.064Z,99.99
2023-01-19T07:40:02.178Z,99.99
2023-01-19T07:50:03.072Z,99.99
2023-01-19T08:00:02.794Z,96.51
2023-01-19T08:10:02.648Z,95.87
2023-01-19T08:20:03.016Z,97.87
2023-01-19T08:30:03.096Z,96.26
2023-01-19T08:40:03.266Z,96.45
2023-01-19T08:50:03.339Z,95.48
2023-01-19T09:00:03.597Z,93.24
2023-01-19T09:10:03.767Z,92.46
2023-01-19T09:20:03.873Z,93.66
2023-01-19T09:30:03.979Z,90.49
2023-01-19T09:40:04.412Z,88.84
2023-01-19T09:50:04.319Z,82.81
2023-01-19T10:00:04.633Z,80.99
2023-01-19T10:10:04.820Z,80.62
2023-01-19T10:20:04.835Z,83.47
2023-01-19T10:30:05.226Z,85.36
2023-01-19T10:40:05.414Z,85.82
2023-01-19T10:50:05.649Z,83.44
2023-01-19T11:00:05.967Z,81.70
2023-01-19T11:10:05.909Z,81.31
2023-01-19T11:20:05.903Z,79.60
2023-01-19T11:30:06.113Z,78.90
2023-01-19T11:40:06.417Z,76.75
2023-01-19T11:50:06.380Z,79.80
2023-01-19T12:00:06.624Z,81.80
2023-01-19T12:10:06.925Z,83.68
2023-01-19T12:20:07.061Z,82.67
2023-01-19T12:30:07.283Z,81.16
2023-01-19T12:40:07.424Z,80.54
2023-01-19T12:50:07.639Z,78.66
2023-01-19T13:00:07.775Z,77.17
2023-01-19T13:10:07.973Z,75.81
2023-01-19T13:20:08.217Z,75.05
2023-01-19T13:30:08.435Z,74.43
2023-01-19T13:40:08.842Z,74.87
2023-01-19T13:50:08.706Z,75.74
2023-01-19T14:00:09.059Z,75.85
2023-01-19T14:10:09.430Z,76.47
2023-01-19T14:20:09.637Z,79.25
2023-01-19T14:30:09.588Z,80.19
2023-01-19T14:40:09.813Z,80.82
2023-01-19T14:50:09.770Z,80.85
2023-01-19T15:00:10.294Z,82.35
2023-01-19T15:10:10.150Z,84.34
2023-01-19T15:20:10.329Z,83.29
2023-01-19T15:30:10.415Z,84.89
2023-01-19T15:40:10.547Z,88.42
2023-01-19T15:50:10.897Z,89.58
2023-01-19T16:00:10.899Z,88.21
2023-01-19T16:10:11.537Z,89.68
2023-01-19T16:20:14.414Z,90.34
2023-01-19T16:30:11.917Z,89.83
2023-01-19T16:40:12.086Z,91.50
2023-01-19T16:50:12.378Z,91.08
2023-01-19T17:00:12.316Z,90.56
2023-01-19T17:10:12.649Z,91.18
2023-01-19T17:20:12.294Z,92.69
2023-01-19T17:30:12.486Z,94.15
2023-01-19T17:40:12.932Z,94.09
2023-01-19T17:50:13.052Z,94.97
2023-01-19T18:00:13.348Z,95.79
2023-01-19T18:10:13.438Z,97.30
2023-01-19T18:20:13.714Z,98.35
2023-01-19T18:30:13.558Z,96.57
2023-01-19T18:40:13.775Z,97.20
2023-01-19T18:50:13.825Z,96.94
2023-01-19T19:00:14.460Z,96.59
2023-01-19T19:10:14.455Z,95.60
2023-01-19T19:20:14.628Z,96.44
2023-01-19T19:30:15.451Z,95.92
2023-01-19T19:40:14.896Z,96.02
2023-01-19T19:50:15.190Z,96.02
2023-01-19T20:00:15.347Z,96.12
2023-01-19T20:10:15.276Z,91.58
2023-01-19T20:20:15.367Z,88.71
2023-01-19T20:30:15.609Z,86.06
2023-01-19T20:40:15.611Z,90.11
2023-01-19T20:50:15.797Z,93.93
2023-01-19T21:00:16.155Z,95.33
2023-01-19T21:10:16.416Z,94.34
2023-01-19T21:20:16.402Z,94.34
2023-01-19T21:30:16.641Z,93.93
2023-01-19T21:40:16.954Z,94.13
2023-01-19T21:50:16.917Z,93.82
2023-01-19T22:00:17.039Z,93.97
2023-01-19T22:10:17.154Z,95.27
2023-01-19T22:20:17.426Z,95.94
2023-01-19T22:30:17.666Z,97.24
2023-01-19T22:40:17.661Z,98.43
2023-01-19T22:50:17.845Z,98.64
2023-01-19T23:00:18.068Z,98.43
2023-01-19T23:10:18.253Z,98.58
2023-01-19T23:20:18.494Z,98.52
2023-01-19T23:30:18.735Z,98.83
2023-01-19T23:40:18.851Z,98.52
2023-01-19T23:50:19.360Z,98.62
