createdAt,value
2018-08-30T00:02:18.485Z,7.30
2018-08-30T00:04:48.057Z,5.97
2018-08-30T00:07:17.629Z,5.83
2018-08-30T00:09:46.688Z,6.53
2018-08-30T00:12:16.266Z,6.20
2018-08-30T00:14:45.418Z,7.23
2018-08-30T00:17:14.578Z,6.60
2018-08-30T00:19:43.566Z,7.93
2018-08-30T00:22:13.176Z,8.73
2018-08-30T00:24:42.554Z,8.45
2018-08-30T00:27:11.506Z,9.13
2018-08-30T00:29:41.369Z,8.23
2018-08-30T00:32:10.947Z,7.70
2018-08-30T00:34:39.982Z,7.05
2018-08-30T00:37:09.018Z,7.27
2018-08-30T00:39:38.570Z,6.30
2018-08-30T00:42:07.590Z,6.87
2018-08-30T00:44:37.171Z,6.77
2018-08-30T00:47:06.642Z,6.77
2018-08-30T00:49:35.794Z,6.13
2018-08-30T00:52:04.802Z,6.40
2018-08-30T00:54:34.070Z,5.90
2018-08-30T00:57:03.984Z,5.73
2018-08-30T00:59:33.027Z,5.80
2018-08-30T01:02:02.295Z,5.33
2018-08-30T01:04:31.885Z,4.97
2018-08-30T01:07:01.353Z,5.87
2018-08-30T01:09:31.098Z,4.60
2018-08-30T01:12:00.418Z,5.30
2018-08-30T01:14:29.444Z,5.13
2018-08-30T01:16:59.002Z,5.10
2018-08-30T01:19:28.054Z,5.10
2018-08-30T01:21:57.907Z,4.77
2018-08-30T01:24:27.514Z,4.90
2018-08-30T01:26:56.578Z,4.80
2018-08-30T01:29:26.115Z,5.10
2018-08-30T01:31:55.126Z,4.50
2018-08-30T01:34:25.418Z,5.23
2018-08-30T01:36:54.346Z,4.80
2018-08-30T01:39:23.642Z,4.87
2018-08-30T01:41:52.971Z,5.53
2018-08-30T01:44:21.951Z,4.90
2018-08-30T01:46:51.528Z,4.90
2018-08-30T01:49:20.905Z,5.20
2018-08-30T01:51:50.147Z,5.60
2018-08-30T01:54:19.174Z,5.77
2018-08-30T01:56:48.474Z,5.30
2018-08-30T01:59:18.336Z,5.00
2018-08-30T02:01:47.658Z,5.70
2018-08-30T02:04:17.075Z,5.90
2018-08-30T02:06:46.565Z,5.97
2018-08-30T02:09:16.321Z,5.87
2018-08-30T02:11:45.813Z,6.23
2018-08-30T02:14:14.907Z,5.33
2018-08-30T02:16:44.834Z,5.73
2018-08-30T02:19:14.302Z,6.07
2018-08-30T02:21:43.846Z,6.73
2018-08-30T02:24:13.348Z,7.00
2018-08-30T02:26:43.102Z,8.67
2018-08-30T02:29:12.108Z,9.57
2018-08-30T02:31:42.007Z,13.40
2018-08-30T02:34:11.616Z,11.60
2018-08-30T02:36:40.963Z,12.20
2018-08-30T02:39:10.828Z,10.83
2018-08-30T02:41:40.182Z,11.17
2018-08-30T02:44:09.519Z,10.43
2018-08-30T02:46:39.037Z,9.10
2018-08-30T02:49:08.421Z,10.30
2018-08-30T02:51:38.252Z,9.67
2018-08-30T02:54:07.958Z,9.40
2018-08-30T02:56:37.522Z,8.93
2018-08-30T02:59:07.075Z,8.47
2018-08-30T03:01:36.683Z,9.07
2018-08-30T03:04:06.567Z,9.33
2018-08-30T03:06:35.950Z,9.80
2018-08-30T03:09:06.146Z,10.27
2018-08-30T03:11:35.730Z,9.77
2018-08-30T03:14:05.050Z,9.27
2018-08-30T03:16:34.635Z,8.90
2018-08-30T03:19:04.245Z,7.30
2018-08-30T03:21:33.713Z,7.23
2018-08-30T03:24:03.458Z,8.70
2018-08-30T03:26:32.490Z,8.80
2018-08-30T03:29:01.762Z,8.17
2018-08-30T03:31:31.331Z,8.67
2018-08-30T03:34:00.466Z,9.40
2018-08-30T03:36:30.023Z,9.83
2018-08-30T03:38:59.518Z,10.90
2018-08-30T03:41:28.938Z,12.97
2018-08-30T03:43:58.242Z,14.83
2018-08-30T03:46:27.186Z,19.73
2018-08-30T03:48:56.518Z,15.47
2018-08-30T03:51:25.817Z,13.83
2018-08-30T03:53:55.102Z,14.23
2018-08-30T03:56:24.842Z,14.37
2018-08-30T03:58:54.586Z,15.13
2018-08-30T04:01:23.899Z,12.70
2018-08-30T04:03:53.210Z,14.77
2018-08-30T04:06:22.487Z,11.73
2018-08-30T04:08:52.069Z,11.73
2018-08-30T04:11:21.134Z,12.93
2018-08-30T04:13:50.461Z,14.00
2018-08-30T04:16:19.712Z,13.33
2018-08-30T04:18:53.905Z,12.37
2018-08-30T04:21:23.072Z,13.00
2018-08-30T04:23:53.087Z,13.00
2018-08-30T04:26:23.040Z,13.40
2018-08-30T04:28:52.644Z,13.23
2018-08-30T04:31:21.828Z,13.33
2018-08-30T04:33:51.552Z,12.90
2018-08-30T04:36:20.591Z,13.53
2018-08-30T04:38:49.550Z,12.40
2018-08-30T04:41:18.867Z,13.57
2018-08-30T04:43:48.658Z,11.70
2018-08-30T04:46:19.958Z,10.80
2018-08-30T04:48:49.793Z,11.73
2018-08-30T04:51:20.814Z,10.50
2018-08-30T04:53:50.562Z,12.07
2018-08-30T04:56:19.935Z,11.10
2018-08-30T04:58:49.164Z,10.43
2018-08-30T05:01:18.771Z,9.63
2018-08-30T05:03:47.811Z,9.63
2018-08-30T05:06:21.295Z,9.10
2018-08-30T05:08:50.973Z,8.80
2018-08-30T05:11:20.581Z,10.07
2018-08-30T05:13:49.902Z,9.53
2018-08-30T05:16:19.009Z,9.80
2018-08-30T05:18:48.483Z,9.20
2018-08-30T05:21:17.499Z,10.47
2018-08-30T05:23:47.359Z,11.57
2018-08-30T05:26:16.746Z,12.40
2018-08-30T05:28:46.039Z,13.10
2018-08-30T05:31:15.765Z,13.13
2018-08-30T05:33:45.230Z,14.73
2018-08-30T05:36:14.666Z,15.20
2018-08-30T05:38:44.187Z,16.47
2018-08-30T05:41:13.470Z,15.90
2018-08-30T05:43:42.994Z,16.67
2018-08-30T05:46:12.398Z,15.10
2018-08-30T05:48:41.656Z,16.47
2018-08-30T05:51:10.950Z,19.15
2018-08-30T05:53:40.838Z,15.17
2018-08-30T05:56:10.505Z,13.45
2018-08-30T05:58:40.426Z,12.63
2018-08-30T06:01:09.578Z,8.80
2018-08-30T06:03:39.074Z,8.93
2018-08-30T06:06:09.515Z,9.15
2018-08-30T06:08:39.405Z,7.83
2018-08-30T06:11:09.224Z,7.75
2018-08-30T06:13:38.335Z,7.90
2018-08-30T06:16:07.922Z,9.50
2018-08-30T06:18:36.956Z,10.95
2018-08-30T06:21:06.306Z,9.75
2018-08-30T06:23:35.687Z,9.98
2018-08-30T06:26:05.200Z,11.03
2018-08-30T06:28:35.207Z,11.15
2018-08-30T06:31:04.875Z,11.73
2018-08-30T06:33:34.561Z,9.08
2018-08-30T06:36:04.169Z,8.35
2018-08-30T06:38:33.768Z,8.45
2018-08-30T06:41:03.390Z,7.45
2018-08-30T06:43:32.994Z,7.17
2018-08-30T06:46:02.394Z,6.80
2018-08-30T06:48:32.234Z,7.28
2018-08-30T06:51:03.526Z,7.45
2018-08-30T06:53:32.687Z,8.45
2018-08-30T06:56:01.972Z,7.62
2018-08-30T06:58:30.999Z,6.08
2018-08-30T07:01:00.731Z,7.28
2018-08-30T07:03:30.522Z,7.15
2018-08-30T07:05:59.742Z,7.60
2018-08-30T07:08:29.356Z,7.90
2018-08-30T07:10:58.437Z,7.70
2018-08-30T07:13:27.976Z,7.25
2018-08-30T07:15:57.019Z,7.92
2018-08-30T07:18:26.031Z,8.95
2018-08-30T07:20:55.437Z,7.28
2018-08-30T07:23:24.898Z,7.17
2018-08-30T07:25:54.442Z,6.12
2018-08-30T07:28:23.664Z,7.25
2018-08-30T07:30:53.387Z,8.35
2018-08-30T07:33:22.811Z,8.90
2018-08-30T07:35:52.426Z,8.93
2018-08-30T07:38:21.929Z,8.38
2018-08-30T07:40:51.206Z,7.58
2018-08-30T07:43:20.635Z,8.53
2018-08-30T07:45:49.856Z,6.85
2018-08-30T07:48:18.827Z,8.03
2018-08-30T07:50:48.415Z,8.03
2018-08-30T07:53:17.954Z,7.80
2018-08-30T07:55:47.334Z,7.08
2018-08-30T07:58:16.921Z,7.62
2018-08-30T08:00:49.770Z,8.23
2018-08-30T08:03:20.101Z,8.60
2018-08-30T08:05:49.699Z,9.78
2018-08-30T08:08:19.344Z,7.78
2018-08-30T08:10:48.663Z,6.58
2018-08-30T08:13:17.691Z,6.62
2018-08-30T08:15:46.658Z,6.78
2018-08-30T08:18:15.910Z,7.17
2018-08-30T08:20:45.850Z,7.20
2018-08-30T08:23:15.149Z,7.05
2018-08-30T08:25:44.266Z,6.78
2018-08-30T08:28:13.458Z,6.37
2018-08-30T08:30:43.050Z,6.58
2018-08-30T08:33:12.190Z,6.95
2018-08-30T08:35:41.358Z,6.78
2018-08-30T08:38:10.358Z,7.00
2018-08-30T08:40:39.350Z,7.37
2018-08-30T08:43:08.906Z,6.47
2018-08-30T08:45:38.030Z,6.80
2018-08-30T08:48:07.807Z,7.03
2018-08-30T08:50:37.213Z,8.53
2018-08-30T08:53:06.752Z,8.35
2018-08-30T08:55:35.757Z,7.53
2018-08-30T08:58:04.948Z,7.78
2018-08-30T09:00:34.652Z,7.70
2018-08-30T09:03:04.260Z,8.43
2018-08-30T09:05:33.727Z,7.12
2018-08-30T09:08:03.582Z,7.70
2018-08-30T09:10:33.250Z,7.50
2018-08-30T09:13:02.406Z,7.72
2018-08-30T09:15:31.684Z,7.47
2018-08-30T09:18:01.291Z,8.18
2018-08-30T09:20:31.070Z,8.95
2018-08-30T09:23:00.525Z,7.03
2018-08-30T09:25:30.387Z,6.75
2018-08-30T09:27:59.490Z,6.75
2018-08-30T09:30:28.427Z,9.05
2018-08-30T09:32:57.427Z,7.92
2018-08-30T09:35:26.413Z,6.67
2018-08-30T09:37:55.972Z,6.42
2018-08-30T09:40:25.026Z,7.25
2018-08-30T09:42:54.009Z,6.17
2018-08-30T09:45:23.871Z,12.78
2018-08-30T09:47:52.926Z,7.53
2018-08-30T09:50:22.213Z,8.33
2018-08-30T09:52:51.830Z,6.85
2018-08-30T09:55:20.814Z,7.17
2018-08-30T09:57:50.406Z,7.30
2018-08-30T10:00:24.698Z,6.10
2018-08-30T10:02:53.768Z,6.20
2018-08-30T10:05:23.530Z,5.53
2018-08-30T10:07:53.137Z,5.83
2018-08-30T10:10:23.052Z,8.75
2018-08-30T10:12:52.219Z,6.22
2018-08-30T10:15:21.657Z,8.65
2018-08-30T10:17:50.998Z,5.53
2018-08-30T10:20:20.015Z,4.90
2018-08-30T10:22:49.555Z,9.93
2018-08-30T10:25:19.165Z,6.95
2018-08-30T10:27:48.523Z,5.42
2018-08-30T10:30:17.839Z,5.53
2018-08-30T10:32:46.806Z,4.87
2018-08-30T10:35:16.364Z,5.47
2018-08-30T10:37:45.275Z,7.37
2018-08-30T10:40:14.657Z,6.00
2018-08-30T10:42:43.687Z,5.35
2018-08-30T10:45:12.666Z,4.85
2018-08-30T10:47:42.006Z,4.83
2018-08-30T10:50:11.411Z,5.00
2018-08-30T10:52:41.161Z,4.50
2018-08-30T10:55:10.730Z,4.78
2018-08-30T10:57:39.875Z,4.80
2018-08-30T11:00:09.681Z,4.58
2018-08-30T11:02:39.153Z,4.12
2018-08-30T11:05:08.603Z,5.37
2018-08-30T11:07:38.178Z,4.53
2018-08-30T11:10:07.262Z,4.95
2018-08-30T11:12:36.791Z,4.80
2018-08-30T11:15:06.063Z,4.22
2018-08-30T11:17:35.103Z,4.60
2018-08-30T11:20:04.656Z,4.80
2018-08-30T11:22:33.806Z,4.25
2018-08-30T11:25:03.466Z,4.40
2018-08-30T11:27:32.706Z,5.17
2018-08-30T11:30:01.916Z,4.37
2018-08-30T11:32:31.504Z,4.83
2018-08-30T11:35:01.075Z,5.10
2018-08-30T11:37:30.137Z,4.62
2018-08-30T11:39:59.405Z,4.17
2018-08-30T11:42:28.871Z,4.05
2018-08-30T11:44:58.313Z,3.98
2018-08-30T11:47:27.344Z,4.60
2018-08-30T11:49:56.638Z,5.17
2018-08-30T11:52:26.453Z,4.60
2018-08-30T11:54:56.446Z,4.58
2018-08-30T11:57:25.498Z,4.45
2018-08-30T11:59:54.479Z,5.25
2018-08-30T12:02:24.337Z,4.53
2018-08-30T12:04:53.819Z,4.25
2018-08-30T12:07:23.552Z,4.77
2018-08-30T12:09:52.892Z,4.60
2018-08-30T12:12:21.911Z,4.80
2018-08-30T12:14:51.203Z,4.67
2018-08-30T12:17:20.753Z,5.08
2018-08-30T12:19:50.362Z,5.00
2018-08-30T12:22:19.497Z,4.47
2018-08-30T12:24:49.050Z,4.33
2018-08-30T12:27:18.342Z,4.67
2018-08-30T12:29:48.199Z,4.33
2018-08-30T12:32:17.699Z,5.00
2018-08-30T12:34:47.439Z,5.03
2018-08-30T12:37:16.503Z,4.12
2018-08-30T12:39:46.724Z,4.55
2018-08-30T12:42:16.528Z,4.33
2018-08-30T12:44:45.609Z,4.25
2018-08-30T12:47:15.104Z,4.85
2018-08-30T12:49:44.446Z,4.80
2018-08-30T12:52:14.082Z,4.62
2018-08-30T12:54:43.731Z,4.20
2018-08-30T12:57:13.052Z,4.47
2018-08-30T12:59:43.729Z,4.33
2018-08-30T13:02:13.563Z,4.87
2018-08-30T13:04:43.239Z,4.28
2018-08-30T13:07:12.503Z,4.55
2018-08-30T13:09:42.154Z,4.05
2018-08-30T13:12:11.387Z,4.47
2018-08-30T13:14:40.448Z,4.40
2018-08-30T13:17:09.744Z,4.58
2018-08-30T13:19:41.415Z,4.70
2018-08-30T13:22:10.812Z,4.40
2018-08-30T13:24:40.468Z,4.87
2018-08-30T13:27:10.344Z,5.03
2018-08-30T13:29:39.761Z,5.22
2018-08-30T13:32:09.259Z,5.20
2018-08-30T13:34:38.543Z,4.97
2018-08-30T13:37:07.766Z,4.80
2018-08-30T13:39:37.523Z,4.97
2018-08-30T13:42:07.000Z,5.60
2018-08-30T13:44:36.549Z,5.37
2018-08-30T13:47:06.139Z,5.03
2018-08-30T13:49:35.074Z,4.90
2018-08-30T13:52:04.480Z,5.58
2018-08-30T13:54:33.519Z,5.05
2018-08-30T13:57:02.745Z,5.55
2018-08-30T13:59:31.855Z,5.17
2018-08-30T14:02:01.179Z,4.72
2018-08-30T14:04:30.455Z,5.30
2018-08-30T14:07:00.139Z,5.12
2018-08-30T14:09:29.722Z,5.42
2018-08-30T14:11:59.647Z,5.28
2018-08-30T14:14:29.309Z,5.08
2018-08-30T14:16:58.058Z,4.78
2018-08-30T14:19:27.582Z,5.60
2018-08-30T14:21:57.180Z,4.92
2018-08-30T14:24:26.443Z,5.70
2018-08-30T14:26:56.227Z,5.67
2018-08-30T14:29:25.379Z,5.85
2018-08-30T14:31:54.959Z,5.28
2018-08-30T14:34:24.751Z,5.00
2018-08-30T14:36:54.485Z,4.67
2018-08-30T14:39:25.454Z,4.83
2018-08-30T14:41:56.879Z,4.37
2018-08-30T14:44:28.183Z,4.33
2018-08-30T14:46:59.477Z,4.25
2018-08-30T14:49:30.489Z,4.05
2018-08-30T14:52:01.674Z,4.53
2018-08-30T14:54:33.061Z,4.05
2018-08-30T14:57:04.738Z,4.75
2018-08-30T14:59:34.160Z,5.08
2018-08-30T15:02:04.038Z,4.25
2018-08-30T15:04:33.417Z,4.40
2018-08-30T15:07:02.698Z,3.92
2018-08-30T15:09:31.757Z,5.10
2018-08-30T15:12:01.022Z,4.97
2018-08-30T15:14:30.269Z,5.67
2018-08-30T15:16:59.431Z,4.90
2018-08-30T15:19:28.810Z,5.05
2018-08-30T15:21:58.479Z,4.60
2018-08-30T15:24:28.087Z,4.50
2018-08-30T15:26:57.608Z,5.15
2018-08-30T15:29:26.741Z,4.85
2018-08-30T15:31:55.702Z,5.30
2018-08-30T15:34:25.568Z,4.95
2018-08-30T15:36:54.922Z,5.28
2018-08-30T15:39:24.196Z,5.50
2018-08-30T15:41:53.805Z,4.50
2018-08-30T15:44:22.816Z,4.12
2018-08-30T15:46:51.846Z,5.53
2018-08-30T15:49:21.282Z,4.87
2018-08-30T15:51:50.451Z,4.28
2018-08-30T15:54:20.001Z,4.12
2018-08-30T15:56:49.913Z,4.40
2018-08-30T15:59:19.056Z,5.03
2018-08-30T16:01:48.549Z,5.70
2018-08-30T16:04:17.982Z,4.67
2018-08-30T16:06:47.752Z,4.78
2018-08-30T16:09:17.299Z,4.80
2018-08-30T16:11:46.951Z,4.45
2018-08-30T16:14:16.517Z,4.70
2018-08-30T16:16:45.615Z,4.92
2018-08-30T16:19:15.320Z,5.05
2018-08-30T16:21:44.487Z,4.22
2018-08-30T16:24:13.523Z,4.45
2018-08-30T16:26:42.930Z,4.50
2018-08-30T16:29:12.277Z,4.55
2018-08-30T16:31:41.443Z,4.65
2018-08-30T16:34:10.991Z,5.15
2018-08-30T16:36:40.422Z,4.67
2018-08-30T16:39:10.783Z,4.20
2018-08-30T16:41:40.085Z,4.90
2018-08-30T16:44:09.699Z,11.15
2018-08-30T16:46:39.119Z,8.48
2018-08-30T16:49:08.912Z,7.62
2018-08-30T16:51:38.516Z,6.12
2018-08-30T16:54:07.860Z,6.30
2018-08-30T16:56:37.224Z,5.17
2018-08-30T16:59:06.587Z,6.35
2018-08-30T17:01:36.188Z,5.15
2018-08-30T17:04:05.478Z,5.20
2018-08-30T17:06:35.180Z,4.83
2018-08-30T17:09:05.464Z,5.05
2018-08-30T17:11:34.513Z,5.87
2018-08-30T17:14:03.838Z,5.25
2018-08-30T17:16:33.494Z,5.25
2018-08-30T17:19:15.319Z,5.42
2018-08-30T17:21:45.263Z,5.17
2018-08-30T17:24:14.512Z,5.28
2018-08-30T17:26:44.019Z,5.50
2018-08-30T17:29:13.694Z,5.00
2018-08-30T17:31:43.305Z,4.72
2018-08-30T17:34:12.630Z,4.20
2018-08-30T17:36:41.901Z,4.60
2018-08-30T17:39:11.550Z,5.08
2018-08-30T17:41:40.672Z,5.37
2018-08-30T17:44:09.840Z,4.65
2018-08-30T17:46:39.210Z,5.62
2018-08-30T17:49:08.712Z,5.55
2018-08-30T17:51:38.204Z,5.58
2018-08-30T17:54:07.352Z,5.90
2018-08-30T17:56:36.546Z,5.15
2018-08-30T17:59:06.219Z,7.00
2018-08-30T18:01:36.140Z,6.40
2018-08-30T18:04:05.168Z,6.08
2018-08-30T18:06:34.473Z,5.62
2018-08-30T18:09:04.226Z,6.00
2018-08-30T18:11:33.952Z,6.00
2018-08-30T18:14:03.866Z,5.17
2018-08-30T18:16:33.918Z,5.25
2018-08-30T18:19:03.552Z,4.80
2018-08-30T18:21:32.996Z,5.97
2018-08-30T18:24:02.181Z,5.25
2018-08-30T18:26:32.004Z,5.80
2018-08-30T18:29:01.245Z,5.42
2018-08-30T18:31:31.970Z,5.40
2018-08-30T18:34:01.615Z,5.92
2018-08-30T18:36:36.171Z,5.80
2018-08-30T18:39:07.810Z,9.50
2018-08-30T18:41:37.706Z,12.93
2018-08-30T18:44:10.150Z,5.70
2018-08-30T18:46:40.418Z,6.10
2018-08-30T18:49:10.218Z,7.58
2018-08-30T18:51:41.358Z,5.78
2018-08-30T18:54:10.587Z,10.40
2018-08-30T18:56:39.855Z,7.60
2018-08-30T18:59:20.554Z,5.78
2018-08-30T19:01:51.334Z,6.00
2018-08-30T19:04:21.868Z,5.70
2018-08-30T19:06:50.863Z,5.47
2018-08-30T19:09:21.185Z,7.55
2018-08-30T19:11:51.331Z,6.00
2018-08-30T19:14:21.502Z,7.28
2018-08-30T19:16:57.660Z,7.62
2018-08-30T19:19:29.561Z,7.47
2018-08-30T19:22:00.928Z,7.33
2018-08-30T19:24:36.508Z,7.15
2018-08-30T19:27:06.949Z,8.05
2018-08-30T19:29:41.529Z,7.10
2018-08-30T19:32:11.403Z,6.58
2018-08-30T19:34:43.343Z,6.08
2018-08-30T19:37:14.371Z,6.50
2018-08-30T19:39:45.772Z,5.58
2018-08-30T19:42:16.219Z,6.37
2018-08-30T19:44:45.521Z,5.70
2018-08-30T19:47:15.173Z,5.60
2018-08-30T19:49:44.886Z,5.62
2018-08-30T19:52:14.697Z,6.03
2018-08-30T19:54:44.596Z,5.83
2018-08-30T19:57:14.305Z,5.62
2018-08-30T19:59:43.604Z,15.90
2018-08-30T20:02:13.623Z,11.00
2018-08-30T20:04:44.052Z,8.98
2018-08-30T20:07:14.452Z,6.90
2018-08-30T20:09:43.867Z,6.97
2018-08-30T20:12:13.298Z,6.92
2018-08-30T20:14:42.796Z,6.85
2018-08-30T20:17:12.174Z,6.03
2018-08-30T20:19:42.378Z,6.78
2018-08-30T20:22:13.336Z,6.30
2018-08-30T20:24:43.730Z,6.40
2018-08-30T20:27:13.672Z,6.10
2018-08-30T20:29:43.047Z,5.72
2018-08-30T20:32:12.247Z,5.10
2018-08-30T20:34:41.546Z,6.25
2018-08-30T20:37:11.587Z,6.33
2018-08-30T20:39:41.320Z,5.80
2018-08-30T20:42:11.086Z,5.87
2018-08-30T20:44:40.582Z,6.10
2018-08-30T20:47:10.180Z,5.60
2018-08-30T20:49:39.764Z,5.80
2018-08-30T20:52:09.203Z,5.45
2018-08-30T20:54:39.216Z,5.12
2018-08-30T20:57:08.914Z,5.15
2018-08-30T20:59:38.910Z,5.35
2018-08-30T21:02:08.480Z,5.80
2018-08-30T21:04:37.770Z,6.08
2018-08-30T21:07:07.312Z,4.70
2018-08-30T21:09:36.858Z,5.22
2018-08-30T21:12:06.526Z,5.58
2018-08-30T21:14:37.106Z,5.00
2018-08-30T21:17:06.755Z,5.60
2018-08-30T21:19:36.154Z,5.80
2018-08-30T21:22:05.572Z,5.97
2018-08-30T21:24:34.665Z,5.15
2018-08-30T21:27:04.173Z,5.08
2018-08-30T21:29:33.246Z,5.08
2018-08-30T21:32:02.776Z,5.92
2018-08-30T21:34:31.890Z,5.85
2018-08-30T21:37:01.643Z,6.10
2018-08-30T21:39:30.982Z,5.95
2018-08-30T21:42:00.594Z,6.10
2018-08-30T21:44:30.197Z,5.65
2018-08-30T21:46:59.806Z,5.50
2018-08-30T21:49:29.107Z,5.58
2018-08-30T21:51:58.716Z,5.42
2018-08-30T21:54:27.728Z,5.83
2018-08-30T21:56:57.278Z,5.70
2018-08-30T21:59:26.347Z,5.40
2018-08-30T22:01:55.694Z,6.12
2018-08-30T22:04:25.751Z,6.47
2018-08-30T22:06:55.507Z,5.67
2018-08-30T22:09:24.847Z,6.55
2018-08-30T22:11:54.378Z,6.37
2018-08-30T22:14:23.737Z,6.95
2018-08-30T22:16:53.531Z,6.25
2018-08-30T22:19:22.898Z,7.07
2018-08-30T22:21:52.190Z,6.37
2018-08-30T22:24:22.077Z,7.75
2018-08-30T22:26:51.481Z,7.08
2018-08-30T22:29:21.292Z,6.90
2018-08-30T22:31:51.039Z,7.92
2018-08-30T22:34:20.678Z,8.65
2018-08-30T22:36:50.422Z,8.93
2018-08-30T22:39:19.858Z,9.35
2018-08-30T22:41:49.050Z,8.37
2018-08-30T22:44:18.630Z,8.10
2018-08-30T22:46:48.073Z,7.90
2018-08-30T22:49:17.565Z,7.63
2018-08-30T22:51:47.760Z,7.60
2018-08-30T22:54:16.770Z,7.80
2018-08-30T22:56:45.762Z,8.05
2018-08-30T22:59:15.355Z,7.30
2018-08-30T23:01:44.818Z,7.77
2018-08-30T23:04:14.571Z,9.08
2018-08-30T23:06:43.671Z,7.17
2018-08-30T23:09:12.883Z,7.97
2018-08-30T23:11:41.898Z,8.03
2018-08-30T23:14:11.465Z,7.40
2018-08-30T23:16:40.785Z,7.55
2018-08-30T23:19:10.090Z,6.80
2018-08-30T23:21:39.980Z,6.62
2018-08-30T23:24:09.588Z,6.30
2018-08-30T23:26:38.891Z,6.73
2018-08-30T23:29:08.225Z,7.22
2018-08-30T23:31:37.198Z,6.00
2018-08-30T23:34:06.791Z,6.15
2018-08-30T23:36:35.879Z,6.30
2018-08-30T23:39:06.922Z,5.95
2018-08-30T23:41:36.270Z,6.40
2018-08-30T23:44:05.251Z,5.47
2018-08-30T23:46:34.498Z,5.90
2018-08-30T23:49:03.555Z,6.27
2018-08-30T23:51:33.122Z,6.27
2018-08-30T23:54:02.166Z,7.37
2018-08-30T23:56:31.419Z,5.90
2018-08-30T23:59:06.284Z,5.43
