createdAt,value
2022-11-30T00:01:36.096Z,9.00
2022-11-30T00:04:13.619Z,9.00
2022-11-30T00:06:49.791Z,9.10
2022-11-30T00:09:16.864Z,9.10
2022-11-30T00:11:50.066Z,9.00
2022-11-30T00:14:17.132Z,9.10
2022-11-30T00:16:44.324Z,9.10
2022-11-30T00:19:15.988Z,9.10
2022-11-30T00:21:44.986Z,9.10
2022-11-30T00:24:18.155Z,9.20
2022-11-30T00:26:50.957Z,9.10
2022-11-30T00:29:17.841Z,9.10
2022-11-30T00:31:44.909Z,9.00
2022-11-30T00:34:13.446Z,8.90
2022-11-30T00:36:46.575Z,9.10
2022-11-30T00:39:13.652Z,9.10
2022-11-30T00:41:43.668Z,9.10
2022-11-30T00:44:10.708Z,9.10
2022-11-30T00:46:37.615Z,9.10
2022-11-30T00:49:04.671Z,9.20
2022-11-30T00:51:32.910Z,9.20
2022-11-30T00:54:00.007Z,9.30
2022-11-30T00:56:26.941Z,9.30
2022-11-30T00:58:56.715Z,9.30
2022-11-30T01:01:23.699Z,9.30
2022-11-30T01:03:50.843Z,9.30
2022-11-30T01:06:19.723Z,9.30
2022-11-30T01:08:53.681Z,9.30
2022-11-30T01:11:28.886Z,9.30
2022-11-30T01:14:00.234Z,9.30
2022-11-30T01:16:30.352Z,9.30
2022-11-30T01:19:01.103Z,9.20
2022-11-30T01:21:29.587Z,9.20
2022-11-30T01:23:58.526Z,9.20
2022-11-30T01:26:25.534Z,9.20
2022-11-30T01:28:54.788Z,9.20
2022-11-30T01:31:24.150Z,9.30
2022-11-30T01:33:55.599Z,9.30
2022-11-30T01:36:27.689Z,9.30
2022-11-30T01:39:03.835Z,9.30
2022-11-30T01:41:37.009Z,9.30
2022-11-30T01:44:54.062Z,9.20
2022-11-30T01:47:29.292Z,9.30
2022-11-30T01:50:03.674Z,9.20
2022-11-30T01:52:39.377Z,9.30
2022-11-30T01:55:16.674Z,9.20
2022-11-30T01:57:49.429Z,9.20
2022-11-30T02:00:20.488Z,9.10
2022-11-30T02:02:59.846Z,9.10
2022-11-30T02:05:27.938Z,9.20
2022-11-30T02:07:55.230Z,9.20
2022-11-30T02:10:31.658Z,9.20
2022-11-30T02:13:44.750Z,9.20
2022-11-30T02:16:23.671Z,9.20
2022-11-30T02:19:02.315Z,9.20
2022-11-30T02:21:43.308Z,9.20
2022-11-30T02:24:50.874Z,9.20
2022-11-30T02:27:40.058Z,9.10
2022-11-30T02:30:12.198Z,9.10
2022-11-30T02:32:49.676Z,9.10
2022-11-30T02:35:24.156Z,9.20
2022-11-30T02:37:53.222Z,9.10
2022-11-30T02:40:21.532Z,9.20
2022-11-30T02:42:51.060Z,9.20
2022-11-30T02:45:32.954Z,9.20
2022-11-30T02:48:06.105Z,9.30
2022-11-30T02:50:41.307Z,9.20
2022-11-30T02:53:11.602Z,9.10
2022-11-30T02:55:41.713Z,9.00
2022-11-30T02:58:08.740Z,8.90
2022-11-30T03:00:43.274Z,9.00
2022-11-30T03:03:19.064Z,9.00
2022-11-30T03:05:54.714Z,9.10
2022-11-30T03:08:23.914Z,9.10
2022-11-30T03:10:51.011Z,9.10
2022-11-30T03:13:17.963Z,9.10
2022-11-30T03:15:49.598Z,9.10
2022-11-30T03:18:16.604Z,9.10
2022-11-30T03:20:49.524Z,9.10
2022-11-30T03:23:16.443Z,9.20
2022-11-30T03:25:49.678Z,9.10
2022-11-30T03:28:16.948Z,9.10
2022-11-30T03:30:50.888Z,9.00
2022-11-30T03:33:18.142Z,8.90
2022-11-30T03:35:45.071Z,9.00
2022-11-30T03:38:12.323Z,9.00
2022-11-30T03:40:39.390Z,9.00
2022-11-30T03:43:09.105Z,9.00
2022-11-30T03:45:35.987Z,9.00
2022-11-30T03:48:04.447Z,9.00
2022-11-30T03:50:31.409Z,8.90
2022-11-30T03:52:58.325Z,8.90
2022-11-30T03:55:25.550Z,8.90
2022-11-30T03:57:55.237Z,8.80
2022-11-30T04:00:22.199Z,8.80
2022-11-30T04:02:55.047Z,8.80
2022-11-30T04:05:31.124Z,8.80
2022-11-30T04:07:58.231Z,8.70
2022-11-30T04:10:25.532Z,8.80
2022-11-30T04:13:01.107Z,8.90
2022-11-30T04:15:28.313Z,8.90
2022-11-30T04:17:58.078Z,9.00
2022-11-30T04:20:29.723Z,9.00
2022-11-30T04:23:00.638Z,9.00
2022-11-30T04:25:27.784Z,9.10
2022-11-30T04:27:54.659Z,9.00
2022-11-30T04:30:23.804Z,9.00
2022-11-30T04:32:53.000Z,8.90
2022-11-30T04:35:25.939Z,8.80
2022-11-30T04:37:55.129Z,8.90
2022-11-30T04:40:27.138Z,8.90
2022-11-30T04:42:54.225Z,8.90
2022-11-30T04:45:21.130Z,8.90
2022-11-30T04:47:48.268Z,8.80
2022-11-30T04:50:20.970Z,8.80
2022-11-30T04:52:55.506Z,8.70
2022-11-30T04:55:24.027Z,8.70
2022-11-30T04:57:51.093Z,8.70
2022-11-30T05:00:20.216Z,8.80
2022-11-30T05:02:52.527Z,8.80
2022-11-30T05:05:20.353Z,8.80
2022-11-30T05:07:51.349Z,8.70
2022-11-30T05:10:22.788Z,8.70
2022-11-30T05:12:52.854Z,8.60
2022-11-30T05:15:20.001Z,8.60
2022-11-30T05:17:49.931Z,8.70
2022-11-30T05:20:19.703Z,8.70
2022-11-30T05:22:46.852Z,8.80
2022-11-30T05:25:13.739Z,8.80
2022-11-30T05:27:42.078Z,8.90
2022-11-30T05:30:13.005Z,8.80
2022-11-30T05:32:40.097Z,8.80
2022-11-30T05:35:07.987Z,8.70
2022-11-30T05:37:38.193Z,8.70
2022-11-30T05:40:09.494Z,8.70
2022-11-30T05:42:43.342Z,8.70
2022-11-30T05:45:11.558Z,8.60
2022-11-30T05:47:38.825Z,8.70
2022-11-30T05:50:07.905Z,8.70
2022-11-30T05:52:38.203Z,8.70
2022-11-30T05:55:05.984Z,8.60
2022-11-30T05:57:35.968Z,8.60
2022-11-30T06:00:06.536Z,8.60
2022-11-30T06:02:36.659Z,8.50
2022-11-30T06:05:04.164Z,8.60
2022-11-30T06:07:34.073Z,8.50
2022-11-30T06:10:04.551Z,8.50
2022-11-30T06:12:32.266Z,8.60
2022-11-30T06:14:59.260Z,8.70
2022-11-30T06:17:28.096Z,8.70
2022-11-30T06:19:57.704Z,8.70
2022-11-30T06:22:24.757Z,8.60
2022-11-30T06:24:51.857Z,8.60
2022-11-30T06:27:18.909Z,8.50
2022-11-30T06:29:45.878Z,8.50
2022-11-30T06:32:12.801Z,8.50
2022-11-30T06:34:41.221Z,8.60
2022-11-30T06:37:08.159Z,8.70
2022-11-30T06:40:04.667Z,8.60
2022-11-30T06:42:21.975Z,8.50
2022-11-30T06:44:49.693Z,8.50
2022-11-30T06:47:16.860Z,8.60
2022-11-30T06:49:45.321Z,8.60
2022-11-30T06:52:12.271Z,8.60
2022-11-30T06:54:39.379Z,8.60
2022-11-30T06:57:06.531Z,8.60
2022-11-30T06:59:33.482Z,8.60
2022-11-30T07:02:04.476Z,8.60
2022-11-30T07:04:35.136Z,8.50
2022-11-30T07:07:03.429Z,8.60
2022-11-30T07:09:30.553Z,8.70
2022-11-30T07:11:57.490Z,8.60
2022-11-30T07:14:25.472Z,8.60
2022-11-30T07:16:52.708Z,8.60
2022-11-30T07:19:23.009Z,8.60
2022-11-30T07:21:50.130Z,8.60
2022-11-30T07:24:37.211Z,8.60
2022-11-30T07:27:07.209Z,8.60
2022-11-30T07:29:40.169Z,8.70
2022-11-30T07:32:10.849Z,8.70
2022-11-30T07:34:37.915Z,8.80
2022-11-30T07:37:10.680Z,8.80
2022-11-30T07:39:41.285Z,8.90
2022-11-30T07:42:08.364Z,9.00
2022-11-30T07:44:35.228Z,9.00
2022-11-30T07:47:04.958Z,9.00
2022-11-30T07:49:31.948Z,9.10
2022-11-30T07:51:58.894Z,9.10
2022-11-30T07:54:26.039Z,9.10
2022-11-30T07:57:00.591Z,9.20
2022-11-30T07:59:27.656Z,9.10
2022-11-30T08:01:57.421Z,9.10
2022-11-30T08:04:24.716Z,9.00
2022-11-30T08:06:54.484Z,8.80
2022-11-30T08:09:21.852Z,8.90
2022-11-30T08:11:49.669Z,8.70
2022-11-30T08:14:17.999Z,8.80
2022-11-30T08:16:51.780Z,8.80
2022-11-30T08:19:19.791Z,8.80
2022-11-30T08:21:46.688Z,8.80
2022-11-30T08:24:17.181Z,8.90
2022-11-30T08:26:44.843Z,9.10
2022-11-30T08:29:11.767Z,9.10
2022-11-30T08:31:43.180Z,9.20
2022-11-30T08:34:12.807Z,9.30
2022-11-30T08:36:48.762Z,9.40
2022-11-30T08:39:20.195Z,9.30
2022-11-30T08:41:53.730Z,9.30
2022-11-30T08:44:23.182Z,9.40
2022-11-30T08:46:54.396Z,9.40
2022-11-30T08:49:24.478Z,9.40
2022-11-30T08:52:16.469Z,9.50
2022-11-30T08:54:45.104Z,9.60
2022-11-30T08:57:17.522Z,9.60
2022-11-30T08:59:44.787Z,9.70
2022-11-30T09:02:19.002Z,9.70
2022-11-30T09:04:50.993Z,9.70
2022-11-30T09:07:23.947Z,9.70
2022-11-30T09:09:51.353Z,9.70
2022-11-30T09:12:21.522Z,9.70
2022-11-30T09:14:57.678Z,9.70
2022-11-30T09:17:26.732Z,9.80
2022-11-30T09:19:54.866Z,9.70
2022-11-30T09:22:24.933Z,9.70
2022-11-30T09:24:55.214Z,9.70
2022-11-30T09:27:22.204Z,9.70
2022-11-30T09:30:09.187Z,9.80
2022-11-30T09:32:38.226Z,9.90
2022-11-30T09:35:11.358Z,9.90
2022-11-30T09:37:42.653Z,10.00
2022-11-30T09:40:13.831Z,10.10
2022-11-30T09:42:51.508Z,10.10
2022-11-30T09:45:24.260Z,10.10
2022-11-30T09:48:28.708Z,10.20
2022-11-30T09:51:05.211Z,10.20
2022-11-30T09:53:40.566Z,10.20
2022-11-30T09:56:20.208Z,10.30
2022-11-30T09:58:51.526Z,10.20
2022-11-30T10:01:24.212Z,10.20
2022-11-30T10:03:55.090Z,10.20
2022-11-30T10:06:32.749Z,10.00
2022-11-30T10:09:26.053Z,10.00
2022-11-30T10:12:00.518Z,10.00
2022-11-30T10:15:08.868Z,10.00
2022-11-30T10:17:47.276Z,10.00
2022-11-30T10:20:49.371Z,10.00
2022-11-30T10:23:36.098Z,10.10
2022-11-30T10:26:09.491Z,10.10
2022-11-30T10:28:52.739Z,10.10
2022-11-30T10:31:29.385Z,10.10
2022-11-30T10:34:09.779Z,10.20
2022-11-30T10:36:48.129Z,10.20
2022-11-30T10:39:21.662Z,10.10
2022-11-30T10:41:55.416Z,10.10
2022-11-30T10:44:30.468Z,10.20
2022-11-30T10:47:02.964Z,10.20
2022-11-30T10:49:32.169Z,10.10
2022-11-30T10:52:06.816Z,10.10
2022-11-30T10:54:36.176Z,10.10
2022-11-30T10:57:05.890Z,10.10
2022-11-30T10:59:41.397Z,10.10
2022-11-30T11:02:36.920Z,10.10
2022-11-30T11:05:15.909Z,10.00
2022-11-30T11:08:01.454Z,10.10
2022-11-30T11:10:37.635Z,10.10
2022-11-30T11:13:05.285Z,10.10
2022-11-30T11:15:41.273Z,10.10
2022-11-30T11:18:23.501Z,10.10
2022-11-30T11:21:06.744Z,10.20
2022-11-30T11:23:38.856Z,10.20
2022-11-30T11:26:18.657Z,10.30
2022-11-30T11:28:48.127Z,10.20
2022-11-30T11:31:29.692Z,10.20
2022-11-30T11:34:08.749Z,10.20
2022-11-30T11:36:37.060Z,10.20
2022-11-30T11:39:25.955Z,10.20
2022-11-30T11:41:53.143Z,10.20
2022-11-30T11:44:23.182Z,10.30
2022-11-30T11:46:58.938Z,10.30
2022-11-30T11:49:28.728Z,10.20
2022-11-30T11:52:05.606Z,10.20
2022-11-30T11:54:39.931Z,10.20
2022-11-30T11:57:15.061Z,10.20
2022-11-30T11:59:56.836Z,10.20
2022-11-30T12:02:37.845Z,10.30
2022-11-30T12:05:12.924Z,10.30
2022-11-30T12:07:54.658Z,10.30
2022-11-30T12:13:32.199Z,10.30
2022-11-30T12:16:24.106Z,10.30
2022-11-30T12:18:58.171Z,10.30
2022-11-30T12:21:37.561Z,10.20
2022-11-30T12:24:29.405Z,10.20
2022-11-30T12:27:03.438Z,10.20
2022-11-30T12:29:48.520Z,10.10
2022-11-30T12:32:27.609Z,10.10
2022-11-30T12:35:14.541Z,10.00
2022-11-30T12:37:57.877Z,9.90
2022-11-30T12:40:38.321Z,9.90
2022-11-30T12:43:20.009Z,10.00
2022-11-30T12:45:48.615Z,10.10
2022-11-30T12:48:29.952Z,10.20
2022-11-30T12:51:10.387Z,10.30
2022-11-30T12:53:44.704Z,10.30
2022-11-30T12:56:30.690Z,10.30
2022-11-30T12:59:19.376Z,10.30
2022-11-30T13:02:12.733Z,10.30
2022-11-30T13:04:44.693Z,10.30
2022-11-30T13:07:25.129Z,10.20
2022-11-30T13:10:06.119Z,10.20
2022-11-30T13:12:38.030Z,10.30
2022-11-30T13:15:15.876Z,10.30
2022-11-30T13:17:50.493Z,10.30
2022-11-30T13:20:23.249Z,10.30
2022-11-30T13:22:58.724Z,10.30
2022-11-30T13:26:06.326Z,10.30
2022-11-30T13:28:33.016Z,10.30
2022-11-30T13:31:08.095Z,10.30
2022-11-30T13:33:49.617Z,10.30
2022-11-30T13:36:37.954Z,10.30
2022-11-30T13:39:23.377Z,10.30
2022-11-30T13:42:34.310Z,10.20
2022-11-30T13:45:25.113Z,10.20
2022-11-30T13:47:56.293Z,10.20
2022-11-30T13:50:36.544Z,10.10
2022-11-30T13:53:23.073Z,10.00
2022-11-30T13:56:07.838Z,10.00
2022-11-30T13:59:36.055Z,10.00
2022-11-30T14:02:50.389Z,10.00
2022-11-30T14:08:35.727Z,9.90
2022-11-30T14:11:41.859Z,9.90
2022-11-30T14:14:45.684Z,10.00
2022-11-30T14:17:24.178Z,10.00
2022-11-30T14:19:58.914Z,10.10
2022-11-30T14:22:43.648Z,10.20
2022-11-30T14:25:14.574Z,10.20
2022-11-30T14:27:42.735Z,10.20
2022-11-30T14:30:19.639Z,10.20
2022-11-30T14:32:55.814Z,10.20
2022-11-30T14:35:23.513Z,10.20
2022-11-30T14:37:56.605Z,10.10
2022-11-30T14:40:30.596Z,10.10
2022-11-30T14:43:00.240Z,10.00
2022-11-30T14:45:32.712Z,9.90
2022-11-30T14:48:09.807Z,9.90
2022-11-30T14:50:38.022Z,10.00
2022-11-30T14:53:22.564Z,10.00
2022-11-30T14:56:00.517Z,10.00
2022-11-30T14:58:36.233Z,9.90
2022-11-30T15:01:18.473Z,9.90
2022-11-30T15:03:47.129Z,10.00
2022-11-30T15:06:17.735Z,9.90
2022-11-30T15:08:55.952Z,9.90
2022-11-30T15:11:23.669Z,9.90
2022-11-30T15:13:54.009Z,9.90
2022-11-30T15:16:26.958Z,9.90
2022-11-30T15:18:57.460Z,9.80
2022-11-30T15:21:35.883Z,9.80
2022-11-30T15:24:04.820Z,9.80
2022-11-30T15:26:46.861Z,9.70
2022-11-30T15:29:18.126Z,9.80
2022-11-30T15:31:56.721Z,9.80
2022-11-30T15:34:32.273Z,9.80
2022-11-30T15:37:08.430Z,9.80
2022-11-30T15:39:44.506Z,9.80
2022-11-30T15:42:28.842Z,9.80
2022-11-30T15:45:16.735Z,9.80
2022-11-30T15:47:50.466Z,9.70
2022-11-30T15:50:41.020Z,9.60
2022-11-30T15:53:34.345Z,9.60
2022-11-30T15:56:06.949Z,9.60
2022-11-30T15:58:45.778Z,9.60
2022-11-30T16:01:24.136Z,9.70
2022-11-30T16:04:05.923Z,9.60
2022-11-30T16:06:36.868Z,9.60
2022-11-30T16:09:18.048Z,9.60
2022-11-30T16:11:48.559Z,9.70
2022-11-30T16:14:22.281Z,9.60
2022-11-30T16:16:49.715Z,9.70
2022-11-30T16:19:19.828Z,9.60
2022-11-30T16:21:46.979Z,9.50
2022-11-30T16:24:15.130Z,9.50
2022-11-30T16:26:50.979Z,9.60
2022-11-30T16:29:22.683Z,9.60
2022-11-30T16:31:50.068Z,9.60
2022-11-30T16:34:19.332Z,9.70
2022-11-30T16:36:46.620Z,9.80
2022-11-30T16:39:14.225Z,9.80
2022-11-30T16:41:41.254Z,9.80
2022-11-30T16:44:13.760Z,9.80
2022-11-30T16:46:42.149Z,9.80
2022-11-30T16:49:09.236Z,9.80
2022-11-30T16:51:36.368Z,9.80
2022-11-30T16:54:03.770Z,9.80
2022-11-30T16:56:30.840Z,9.80
2022-11-30T16:58:57.746Z,9.80
2022-11-30T17:01:34.829Z,9.70
2022-11-30T17:06:58.797Z,9.70
2022-11-30T17:09:30.343Z,9.60
2022-11-30T17:11:57.578Z,9.50
2022-11-30T17:14:28.245Z,9.60
2022-11-30T17:16:58.201Z,9.60
2022-11-30T17:19:28.339Z,9.40
2022-11-30T17:21:57.486Z,9.50
2022-11-30T17:24:24.474Z,9.50
2022-11-30T17:26:54.562Z,9.40
2022-11-30T17:29:21.505Z,9.40
2022-11-30T17:31:48.469Z,9.40
2022-11-30T17:34:18.176Z,9.50
2022-11-30T17:36:58.710Z,9.50
2022-11-30T17:39:28.465Z,9.50
2022-11-30T17:42:00.998Z,9.50
2022-11-30T17:44:30.739Z,9.50
2022-11-30T17:47:08.192Z,9.50
2022-11-30T17:49:42.973Z,9.40
2022-11-30T17:52:11.640Z,9.50
2022-11-30T17:54:38.761Z,9.50
2022-11-30T17:57:05.858Z,9.40
2022-11-30T17:59:35.884Z,9.50
2022-11-30T18:02:05.206Z,9.40
2022-11-30T18:04:36.946Z,9.30
2022-11-30T18:07:11.298Z,9.40
2022-11-30T18:09:42.524Z,9.30
2022-11-30T18:12:13.616Z,9.40
2022-11-30T18:14:43.234Z,9.40
2022-11-30T18:17:10.445Z,9.40
2022-11-30T18:19:47.613Z,9.40
2022-11-30T18:22:16.069Z,9.40
2022-11-30T18:24:46.010Z,9.40
2022-11-30T18:27:13.084Z,9.30
2022-11-30T18:29:40.056Z,9.40
2022-11-30T18:32:15.947Z,9.40
2022-11-30T18:34:50.037Z,9.40
2022-11-30T18:37:18.794Z,9.30
2022-11-30T18:39:48.668Z,9.20
2022-11-30T18:42:16.295Z,9.20
2022-11-30T18:44:43.213Z,9.20
2022-11-30T18:47:10.232Z,9.20
2022-11-30T18:49:37.261Z,9.20
2022-11-30T18:52:04.528Z,9.20
2022-11-30T18:54:32.940Z,9.20
2022-11-30T18:57:04.934Z,9.20
2022-11-30T18:59:34.682Z,9.00
2022-11-30T19:02:01.810Z,9.10
2022-11-30T19:04:31.879Z,9.00
2022-11-30T19:06:58.839Z,9.00
2022-11-30T19:09:25.728Z,9.00
2022-11-30T19:12:05.904Z,8.90
2022-11-30T19:14:32.819Z,8.90
2022-11-30T19:17:05.824Z,8.90
2022-11-30T19:19:32.800Z,8.90
2022-11-30T19:22:02.366Z,8.90
2022-11-30T19:24:32.499Z,8.90
2022-11-30T19:27:04.166Z,9.00
2022-11-30T19:29:31.555Z,8.90
2022-11-30T19:32:01.857Z,8.90
2022-11-30T19:34:32.313Z,8.90
2022-11-30T19:36:59.207Z,8.80
2022-11-30T19:39:26.248Z,8.80
2022-11-30T19:42:07.092Z,8.90
2022-11-30T19:44:34.154Z,8.90
2022-11-30T19:47:01.114Z,9.00
2022-11-30T19:49:28.053Z,8.90
2022-11-30T19:51:55.002Z,8.90
2022-11-30T19:54:27.997Z,8.90
2022-11-30T19:56:57.703Z,8.80
2022-11-30T19:59:26.177Z,8.80
2022-11-30T20:01:53.180Z,8.80
2022-11-30T20:04:20.452Z,8.80
2022-11-30T20:06:47.443Z,8.90
2022-11-30T20:09:14.457Z,8.90
2022-11-30T20:11:41.787Z,8.90
2022-11-30T20:14:14.999Z,8.80
2022-11-30T20:16:43.519Z,8.90
2022-11-30T20:19:11.132Z,8.90
2022-11-30T20:21:38.138Z,8.80
2022-11-30T20:24:08.282Z,8.70
2022-11-30T20:26:37.336Z,8.70
2022-11-30T20:29:06.982Z,8.70
2022-11-30T20:31:36.010Z,8.70
2022-11-30T20:34:04.945Z,8.80
2022-11-30T20:36:32.080Z,8.80
2022-11-30T20:38:59.742Z,8.70
2022-11-30T20:41:27.073Z,8.70
2022-11-30T20:44:02.152Z,8.80
2022-11-30T20:46:31.508Z,8.70
2022-11-30T20:48:59.030Z,8.80
2022-11-30T20:51:35.065Z,8.90
2022-11-30T20:54:06.589Z,8.80
2022-11-30T20:56:35.196Z,8.80
2022-11-30T20:59:07.161Z,8.80
2022-11-30T21:01:34.704Z,8.90
2022-11-30T21:04:04.949Z,8.90
2022-11-30T21:06:36.861Z,8.90
2022-11-30T21:09:05.129Z,9.00
2022-11-30T21:11:32.341Z,9.00
2022-11-30T21:13:59.685Z,9.10
2022-11-30T21:16:29.046Z,9.10
2022-11-30T21:19:06.178Z,9.00
2022-11-30T21:21:36.268Z,9.00
2022-11-30T21:24:09.060Z,9.00
2022-11-30T21:26:38.452Z,9.00
2022-11-30T21:29:09.422Z,9.00
2022-11-30T21:31:39.598Z,9.00
2022-11-30T21:34:07.090Z,9.00
2022-11-30T21:36:38.334Z,9.00
2022-11-30T21:39:07.513Z,9.00
2022-11-30T21:41:36.661Z,9.00
2022-11-30T21:44:04.183Z,9.00
2022-11-30T21:46:31.554Z,9.00
2022-11-30T21:48:58.878Z,9.00
2022-11-30T21:51:28.324Z,8.90
2022-11-30T21:54:01.172Z,8.90
2022-11-30T21:56:31.179Z,8.90
2022-11-30T21:58:58.694Z,8.90
2022-11-30T22:01:29.935Z,8.90
2022-11-30T22:03:59.337Z,8.80
2022-11-30T22:06:29.751Z,8.80
2022-11-30T22:09:02.725Z,8.70
2022-11-30T22:11:30.984Z,8.70
2022-11-30T22:14:06.026Z,8.70
2022-11-30T22:16:36.599Z,8.70
2022-11-30T22:19:04.831Z,8.70
2022-11-30T22:21:32.320Z,8.70
2022-11-30T22:24:03.018Z,8.80
2022-11-30T22:26:32.851Z,8.80
2022-11-30T22:29:03.304Z,8.90
2022-11-30T22:31:33.254Z,8.90
2022-11-30T22:34:00.695Z,8.80
2022-11-30T22:36:30.610Z,8.80
2022-11-30T22:39:01.504Z,8.80
2022-11-30T22:41:36.598Z,8.80
2022-11-30T22:44:06.916Z,8.80
2022-11-30T22:46:37.719Z,8.80
2022-11-30T22:49:09.356Z,8.80
2022-11-30T22:51:39.600Z,8.90
2022-11-30T22:54:10.307Z,8.80
2022-11-30T22:56:41.308Z,8.90
2022-11-30T22:59:11.750Z,8.90
2022-11-30T23:01:43.357Z,8.90
2022-11-30T23:04:12.850Z,8.80
2022-11-30T23:06:41.935Z,8.70
2022-11-30T23:09:14.700Z,8.60
2022-11-30T23:11:42.734Z,8.70
2022-11-30T23:14:12.025Z,8.80
2022-11-30T23:16:40.243Z,8.80
2022-11-30T23:19:11.676Z,8.80
2022-11-30T23:21:42.003Z,8.80
2022-11-30T23:24:15.977Z,8.70
2022-11-30T23:26:46.311Z,8.70
2022-11-30T23:29:15.906Z,8.60
2022-11-30T23:31:44.655Z,8.50
2022-11-30T23:34:15.783Z,8.60
2022-11-30T23:36:43.113Z,8.60
2022-11-30T23:39:14.233Z,8.70
2022-11-30T23:41:42.188Z,8.70
2022-11-30T23:44:10.102Z,8.70
2022-11-30T23:46:40.134Z,8.70
2022-11-30T23:49:08.248Z,8.70
2022-11-30T23:51:36.904Z,8.60
2022-11-30T23:54:04.782Z,8.50
2022-11-30T23:56:39.118Z,8.60
2022-11-30T23:59:08.070Z,8.60
