createdAt,value
2017-05-11T00:01:30.246Z,73.20
2017-05-11T00:03:57.056Z,76.30
2017-05-11T00:06:24.619Z,75.20
2017-05-11T00:08:51.390Z,75.60
2017-05-11T00:11:18.167Z,73.50
2017-05-11T00:13:45.742Z,73.40
2017-05-11T00:16:12.514Z,75.10
2017-05-11T00:18:39.291Z,74.40
2017-05-11T00:21:06.093Z,77.00
2017-05-11T00:23:32.909Z,75.30
2017-05-11T00:25:59.727Z,77.20
2017-05-11T00:28:26.532Z,76.80
2017-05-11T00:30:53.366Z,76.60
2017-05-11T00:33:20.139Z,76.80
2017-05-11T00:35:46.909Z,77.30
2017-05-11T00:38:13.774Z,77.40
2017-05-11T00:40:41.355Z,77.60
2017-05-11T00:43:08.187Z,78.30
2017-05-11T00:45:34.963Z,76.80
2017-05-11T00:48:01.746Z,76.60
2017-05-11T00:50:28.595Z,77.70
2017-05-11T00:52:55.381Z,78.20
2017-05-11T00:55:22.222Z,76.50
2017-05-11T00:57:49.051Z,77.10
2017-05-11T01:00:15.831Z,77.80
2017-05-11T01:02:42.655Z,77.30
2017-05-11T01:05:09.435Z,77.70
2017-05-11T01:07:36.202Z,78.30
2017-05-11T01:10:03.015Z,77.60
2017-05-11T01:12:29.811Z,78.90
2017-05-11T01:14:56.680Z,78.10
2017-05-11T01:17:23.456Z,80.60
2017-05-11T01:19:50.308Z,79.70
2017-05-11T01:22:17.086Z,78.90
2017-05-11T01:24:43.894Z,80.30
2017-05-11T01:27:10.670Z,80.30
2017-05-11T01:29:37.483Z,79.30
2017-05-11T01:32:05.003Z,78.70
2017-05-11T01:34:31.834Z,80.60
2017-05-11T01:36:58.700Z,80.80
2017-05-11T01:39:25.539Z,80.70
2017-05-11T01:41:52.427Z,80.80
2017-05-11T01:44:19.243Z,81.30
2017-05-11T01:46:46.030Z,81.30
2017-05-11T01:49:13.022Z,81.60
2017-05-11T01:51:40.551Z,80.70
2017-05-11T01:54:07.337Z,81.50
2017-05-11T01:56:34.169Z,80.70
2017-05-11T01:59:00.968Z,81.50
2017-05-11T02:01:27.882Z,81.20
2017-05-11T02:03:54.676Z,82.40
2017-05-11T02:06:22.200Z,82.30
2017-05-11T02:08:49.023Z,80.20
2017-05-11T02:11:15.807Z,80.50
2017-05-11T02:13:42.636Z,81.00
2017-05-11T02:16:09.420Z,80.80
2017-05-11T02:18:36.215Z,81.70
2017-05-11T02:21:03.038Z,80.20
2017-05-11T02:23:29.844Z,81.50
2017-05-11T02:25:56.679Z,81.80
2017-05-11T02:28:23.465Z,81.10
2017-05-11T02:30:50.974Z,83.20
2017-05-11T02:33:17.788Z,84.60
2017-05-11T02:35:44.607Z,85.50
2017-05-11T02:38:11.427Z,84.80
2017-05-11T02:40:38.243Z,84.80
2017-05-11T02:43:05.081Z,84.00
2017-05-11T02:45:31.867Z,83.40
2017-05-11T02:47:58.677Z,83.50
2017-05-11T02:50:25.504Z,83.30
2017-05-11T02:52:52.404Z,83.20
2017-05-11T02:55:19.934Z,83.10
2017-05-11T02:57:46.770Z,82.60
2017-05-11T03:00:13.556Z,81.70
2017-05-11T03:02:40.336Z,81.70
2017-05-11T03:05:07.900Z,82.70
2017-05-11T03:07:34.694Z,84.00
2017-05-11T03:10:01.520Z,81.50
2017-05-11T03:12:28.336Z,81.70
2017-05-11T03:14:55.120Z,82.80
2017-05-11T03:17:21.955Z,81.80
2017-05-11T03:19:48.756Z,81.50
2017-05-11T03:22:16.266Z,82.20
2017-05-11T03:24:43.091Z,81.70
2017-05-11T03:27:09.884Z,83.00
2017-05-11T03:29:36.707Z,82.60
2017-05-11T03:32:03.544Z,81.70
2017-05-11T03:34:30.352Z,82.60
2017-05-11T03:36:57.156Z,81.90
2017-05-11T03:39:24.803Z,82.00
2017-05-11T03:41:52.323Z,82.40
2017-05-11T03:44:19.143Z,81.50
2017-05-11T03:46:45.922Z,82.40
2017-05-11T03:49:12.747Z,81.70
2017-05-11T03:51:40.263Z,81.60
2017-05-11T03:54:07.052Z,83.10
2017-05-11T03:56:33.883Z,83.30
2017-05-11T03:59:00.687Z,82.00
2017-05-11T04:01:28.237Z,82.00
2017-05-11T04:03:55.803Z,82.20
2017-05-11T04:06:22.583Z,84.10
2017-05-11T04:08:49.367Z,82.20
2017-05-11T04:11:16.211Z,82.90
2017-05-11T04:13:42.991Z,82.90
2017-05-11T04:16:09.779Z,82.80
2017-05-11T04:18:36.619Z,82.50
2017-05-11T04:21:03.439Z,83.60
2017-05-11T04:23:30.373Z,82.20
2017-05-11T04:25:57.228Z,82.50
2017-05-11T04:28:24.747Z,82.80
2017-05-11T04:30:51.588Z,82.80
2017-05-11T04:33:19.117Z,82.90
2017-05-11T04:35:45.903Z,83.00
2017-05-11T04:38:12.732Z,83.00
2017-05-11T04:40:39.556Z,83.30
2017-05-11T04:43:06.351Z,83.70
2017-05-11T04:45:33.914Z,84.60
2017-05-11T04:48:00.696Z,83.60
2017-05-11T04:50:27.694Z,83.60
2017-05-11T04:52:54.524Z,83.70
2017-05-11T04:55:21.308Z,83.60
2017-05-11T04:57:48.883Z,83.70
2017-05-11T05:00:15.767Z,84.20
2017-05-11T05:02:42.561Z,84.70
2017-05-11T05:05:09.388Z,84.30
2017-05-11T05:07:36.167Z,84.20
2017-05-11T05:10:03.747Z,84.20
2017-05-11T05:12:30.556Z,83.60
2017-05-11T05:14:57.364Z,84.30
2017-05-11T05:17:24.944Z,84.30
2017-05-11T05:19:51.726Z,85.50
2017-05-11T05:22:18.499Z,84.80
2017-05-11T05:24:45.306Z,84.70
2017-05-11T05:27:12.092Z,84.90
2017-05-11T05:29:38.922Z,85.10
2017-05-11T05:32:05.708Z,85.50
2017-05-11T05:34:32.503Z,86.20
2017-05-11T05:37:00.092Z,85.20
2017-05-11T05:39:26.939Z,85.70
2017-05-11T05:41:53.726Z,84.60
2017-05-11T05:44:20.556Z,84.70
2017-05-11T05:46:47.371Z,84.70
2017-05-11T05:49:14.199Z,83.70
2017-05-11T05:51:41.010Z,83.10
2017-05-11T05:54:08.531Z,83.80
2017-05-11T05:56:35.355Z,82.90
2017-05-11T05:59:02.181Z,82.60
2017-05-11T06:01:29.022Z,82.40
2017-05-11T06:03:55.812Z,82.50
2017-05-11T06:06:22.586Z,82.10
2017-05-11T06:08:49.415Z,82.00
2017-05-11T06:11:16.944Z,81.00
2017-05-11T06:13:43.735Z,80.70
2017-05-11T06:16:10.566Z,81.00
2017-05-11T06:18:37.365Z,80.60
2017-05-11T06:21:04.180Z,79.30
2017-05-11T06:23:31.767Z,78.70
2017-05-11T06:25:58.579Z,78.10
2017-05-11T06:28:25.434Z,77.70
2017-05-11T06:30:52.242Z,76.40
2017-05-11T06:33:19.091Z,76.80
2017-05-11T06:35:45.867Z,76.60
2017-05-11T06:38:13.389Z,76.50
2017-05-11T06:40:40.243Z,77.10
2017-05-11T06:43:07.819Z,76.80
2017-05-11T06:45:34.651Z,75.30
2017-05-11T06:48:01.460Z,75.50
2017-05-11T06:50:28.307Z,74.40
2017-05-11T06:52:55.096Z,74.90
2017-05-11T06:55:22.615Z,74.60
2017-05-11T06:57:49.451Z,74.50
2017-05-11T07:00:16.966Z,72.60
2017-05-11T07:02:43.739Z,72.00
2017-05-11T07:05:10.587Z,72.20
2017-05-11T07:07:37.367Z,72.60
2017-05-11T07:10:04.159Z,71.90
2017-05-11T07:12:30.983Z,73.30
2017-05-11T07:14:57.774Z,73.40
2017-05-11T07:17:24.627Z,70.50
2017-05-11T07:19:51.441Z,69.50
2017-05-11T07:22:18.221Z,71.30
2017-05-11T07:24:45.039Z,70.80
2017-05-11T07:27:11.838Z,70.60
2017-05-11T07:29:38.667Z,70.90
2017-05-11T07:32:05.441Z,68.50
2017-05-11T07:34:32.226Z,68.50
2017-05-11T07:36:59.042Z,65.70
2017-05-11T07:39:25.934Z,66.60
2017-05-11T07:41:53.519Z,66.60
2017-05-11T07:44:20.303Z,66.80
2017-05-11T07:46:47.139Z,66.90
2017-05-11T07:49:14.669Z,67.30
2017-05-11T07:51:41.476Z,66.80
2017-05-11T07:54:08.323Z,65.30
2017-05-11T07:56:35.102Z,65.00
2017-05-11T07:59:02.627Z,65.50
2017-05-11T08:01:29.463Z,62.20
2017-05-11T08:03:56.260Z,60.60
2017-05-11T08:06:23.124Z,62.90
2017-05-11T08:08:49.907Z,63.80
2017-05-11T08:11:16.691Z,62.30
2017-05-11T08:13:44.257Z,61.30
2017-05-11T08:16:11.093Z,61.90
2017-05-11T08:18:37.875Z,59.40
2017-05-11T08:21:04.668Z,59.10
2017-05-11T08:23:31.515Z,58.80
2017-05-11T08:25:58.294Z,59.70
2017-05-11T08:28:25.079Z,58.50
2017-05-11T08:30:51.937Z,57.90
2017-05-11T08:33:19.618Z,56.20
2017-05-11T08:35:46.404Z,55.50
2017-05-11T08:38:13.935Z,54.90
2017-05-11T08:40:40.806Z,55.50
2017-05-11T08:43:07.589Z,57.60
2017-05-11T08:45:34.401Z,58.10
2017-05-11T08:48:01.228Z,57.20
2017-05-11T08:50:28.066Z,58.00
2017-05-11T08:52:54.902Z,58.00
2017-05-11T08:55:21.763Z,57.30
2017-05-11T08:57:48.557Z,53.20
2017-05-11T09:00:16.126Z,56.10
2017-05-11T09:02:42.924Z,55.80
2017-05-11T09:05:09.772Z,53.30
2017-05-11T09:07:37.376Z,52.70
2017-05-11T09:10:04.167Z,51.90
2017-05-11T09:12:30.951Z,49.20
2017-05-11T09:14:57.788Z,49.30
2017-05-11T09:17:25.321Z,50.90
2017-05-11T09:19:52.122Z,45.30
2017-05-11T09:22:18.939Z,45.40
2017-05-11T09:24:45.727Z,45.90
2017-05-11T09:27:13.252Z,47.40
2017-05-11T09:29:40.100Z,43.80
2017-05-11T09:32:06.911Z,45.50
2017-05-11T09:34:34.452Z,43.50
2017-05-11T09:37:01.267Z,43.50
2017-05-11T09:39:28.084Z,44.20
2017-05-11T09:41:55.036Z,43.30
2017-05-11T09:44:21.813Z,43.50
2017-05-11T09:46:48.592Z,43.50
2017-05-11T09:49:15.423Z,42.90
2017-05-11T09:51:42.243Z,38.40
2017-05-11T09:54:09.024Z,37.60
2017-05-11T09:56:35.848Z,42.60
2017-05-11T09:59:02.704Z,45.60
2017-05-11T10:01:30.223Z,40.00
2017-05-11T10:03:57.003Z,42.10
2017-05-11T10:06:23.843Z,42.30
2017-05-11T10:08:50.631Z,40.10
2017-05-11T10:11:17.406Z,38.20
2017-05-11T10:13:44.231Z,40.90
2017-05-11T10:16:11.043Z,40.20
2017-05-11T10:18:37.828Z,38.40
2017-05-11T10:21:04.655Z,38.80
2017-05-11T10:23:31.437Z,40.60
2017-05-11T10:25:58.293Z,38.90
2017-05-11T10:28:25.232Z,42.20
2017-05-11T10:30:52.029Z,41.00
2017-05-11T10:33:18.858Z,40.50
2017-05-11T10:35:45.628Z,39.70
2017-05-11T10:38:12.403Z,40.80
2017-05-11T10:40:39.243Z,42.80
2017-05-11T10:43:06.028Z,41.30
2017-05-11T10:45:33.591Z,39.40
2017-05-11T10:48:00.437Z,38.80
2017-05-11T10:50:27.233Z,39.70
2017-05-11T10:52:54.132Z,40.60
2017-05-11T10:55:21.027Z,39.80
2017-05-11T10:57:47.859Z,37.00
2017-05-11T11:00:14.646Z,38.30
2017-05-11T11:02:42.180Z,40.10
2017-05-11T11:05:09.731Z,38.40
2017-05-11T11:07:37.272Z,38.00
2017-05-11T11:10:04.843Z,38.50
2017-05-11T11:12:31.627Z,38.40
2017-05-11T11:14:58.508Z,40.20
2017-05-11T11:17:25.295Z,37.00
2017-05-11T11:19:52.824Z,36.90
2017-05-11T11:22:19.656Z,37.30
2017-05-11T11:24:46.440Z,39.00
2017-05-11T11:27:13.228Z,36.70
2017-05-11T11:29:40.775Z,33.50
2017-05-11T11:32:08.413Z,35.10
2017-05-11T11:34:35.948Z,34.80
2017-05-11T11:37:02.812Z,35.30
2017-05-11T11:39:29.603Z,34.20
2017-05-11T11:41:56.384Z,34.20
2017-05-11T11:44:23.199Z,33.10
2017-05-11T11:46:50.019Z,31.70
2017-05-11T11:49:16.851Z,33.70
2017-05-11T11:51:43.631Z,35.10
2017-05-11T11:54:10.473Z,35.40
2017-05-11T11:56:38.015Z,34.10
2017-05-11T11:59:05.561Z,33.40
2017-05-11T12:01:33.135Z,33.90
2017-05-11T12:03:59.915Z,34.40
2017-05-11T12:06:26.712Z,33.60
2017-05-11T12:08:53.566Z,31.00
2017-05-11T12:11:20.355Z,32.70
2017-05-11T12:13:47.200Z,32.90
2017-05-11T12:16:13.986Z,33.00
2017-05-11T12:18:40.771Z,32.60
2017-05-11T12:21:07.590Z,32.20
2017-05-11T12:23:34.444Z,30.40
2017-05-11T12:26:02.023Z,30.00
2017-05-11T12:28:28.824Z,28.30
2017-05-11T12:30:56.363Z,26.60
2017-05-11T12:33:23.261Z,25.40
2017-05-11T12:35:50.564Z,24.80
2017-05-11T12:38:18.280Z,24.20
2017-05-11T12:40:45.090Z,22.90
2017-05-11T12:43:11.928Z,23.10
2017-05-11T12:45:38.881Z,22.70
2017-05-11T12:48:06.434Z,21.80
2017-05-11T12:50:33.329Z,22.30
2017-05-11T12:53:00.123Z,23.50
2017-05-11T12:55:26.952Z,22.50
2017-05-11T12:57:53.835Z,21.20
2017-05-11T13:00:21.418Z,22.60
2017-05-11T13:02:48.243Z,22.70
2017-05-11T13:05:15.111Z,22.00
2017-05-11T13:07:41.896Z,22.70
2017-05-11T13:10:08.704Z,22.40
2017-05-11T13:12:35.603Z,21.00
2017-05-11T13:15:02.443Z,21.00
2017-05-11T13:17:29.974Z,21.00
2017-05-11T13:19:56.860Z,21.20
2017-05-11T13:22:23.659Z,21.30
2017-05-11T13:24:50.525Z,21.20
2017-05-11T13:27:17.388Z,21.20
2017-05-11T13:29:44.238Z,21.50
2017-05-11T13:32:11.772Z,20.90
2017-05-11T13:34:38.655Z,21.80
2017-05-11T13:37:05.528Z,20.60
2017-05-11T13:39:32.310Z,20.40
2017-05-11T13:41:59.121Z,20.80
2017-05-11T13:44:25.984Z,20.10
2017-05-11T13:46:52.783Z,20.20
2017-05-11T13:49:19.612Z,20.90
2017-05-11T13:51:46.439Z,21.20
2017-05-11T13:54:13.217Z,20.30
2017-05-11T13:56:39.999Z,20.10
2017-05-11T13:59:07.115Z,21.60
2017-05-11T14:01:33.899Z,20.30
2017-05-11T14:04:00.724Z,21.30
2017-05-11T14:06:27.909Z,21.00
2017-05-11T14:08:54.794Z,21.40
2017-05-11T14:11:21.592Z,20.90
2017-05-11T14:13:48.410Z,20.90
2017-05-11T14:16:15.191Z,20.50
2017-05-11T14:18:41.988Z,20.90
2017-05-11T14:21:08.831Z,19.90
2017-05-11T14:23:35.611Z,19.70
2017-05-11T14:26:02.500Z,20.20
2017-05-11T14:28:29.626Z,19.20
2017-05-11T14:30:56.436Z,19.50
2017-05-11T14:33:23.254Z,20.20
2017-05-11T14:35:50.081Z,19.80
2017-05-11T14:38:16.864Z,18.80
2017-05-11T14:40:44.405Z,18.80
2017-05-11T14:43:11.987Z,18.30
2017-05-11T14:45:38.776Z,17.70
2017-05-11T14:48:05.604Z,17.80
2017-05-11T14:50:32.434Z,17.80
2017-05-11T14:52:59.206Z,17.50
2017-05-11T14:55:26.030Z,17.40
2017-05-11T14:57:52.927Z,17.80
2017-05-11T15:00:19.728Z,17.60
2017-05-11T15:02:46.515Z,18.20
2017-05-11T15:05:13.351Z,18.80
2017-05-11T15:07:40.891Z,18.80
2017-05-11T15:10:07.667Z,19.40
2017-05-11T15:12:34.504Z,19.00
2017-05-11T15:15:01.284Z,19.30
2017-05-11T15:17:28.840Z,19.90
2017-05-11T15:19:56.358Z,19.90
2017-05-11T15:22:23.235Z,21.20
2017-05-11T15:24:50.091Z,21.50
2017-05-11T15:27:16.897Z,21.20
2017-05-11T15:29:43.732Z,22.10
2017-05-11T15:32:10.559Z,22.20
2017-05-11T15:34:37.343Z,22.90
2017-05-11T15:37:04.906Z,23.00
2017-05-11T15:39:31.703Z,23.70
2017-05-11T15:41:58.495Z,23.40
2017-05-11T15:44:25.318Z,24.00
2017-05-11T15:46:52.091Z,24.50
2017-05-11T15:49:18.984Z,24.40
2017-05-11T15:51:45.811Z,24.90
2017-05-11T15:54:12.626Z,25.00
2017-05-11T15:56:39.464Z,24.90
2017-05-11T15:59:06.359Z,25.10
2017-05-11T16:01:33.145Z,25.30
2017-05-11T16:04:00.720Z,25.20
2017-05-11T16:06:27.503Z,25.10
2017-05-11T16:08:54.379Z,25.40
2017-05-11T16:11:21.211Z,25.80
2017-05-11T16:13:47.999Z,25.80
2017-05-11T16:16:15.678Z,26.10
2017-05-11T16:18:42.551Z,25.90
2017-05-11T16:21:09.327Z,26.00
2017-05-11T16:23:36.140Z,26.20
2017-05-11T16:26:04.007Z,25.90
2017-05-11T16:28:30.839Z,26.20
2017-05-11T16:30:58.743Z,26.40
2017-05-11T16:33:25.586Z,26.30
2017-05-11T16:35:52.368Z,26.10
2017-05-11T16:38:19.158Z,26.40
2017-05-11T16:40:46.734Z,26.50
2017-05-11T16:43:13.533Z,26.70
2017-05-11T16:45:41.094Z,26.80
2017-05-11T16:48:07.870Z,27.00
2017-05-11T16:50:34.647Z,27.10
2017-05-11T16:53:01.475Z,27.40
2017-05-11T16:55:28.252Z,27.20
2017-05-11T16:57:55.062Z,27.30
2017-05-11T17:00:21.885Z,27.30
2017-05-11T17:02:48.671Z,27.60
2017-05-11T17:05:15.525Z,27.80
2017-05-11T17:07:42.356Z,27.60
2017-05-11T17:10:09.131Z,27.60
2017-05-11T17:12:36.690Z,28.10
2017-05-11T17:15:03.475Z,27.90
2017-05-11T17:17:30.311Z,28.30
2017-05-11T17:19:57.838Z,28.40
2017-05-11T17:22:24.635Z,28.30
2017-05-11T17:24:51.483Z,28.60
2017-05-11T17:27:18.267Z,29.20
2017-05-11T17:29:45.103Z,29.50
2017-05-11T17:32:11.919Z,29.40
2017-05-11T17:34:38.736Z,29.10
2017-05-11T17:37:06.315Z,29.30
2017-05-11T17:39:33.146Z,29.40
2017-05-11T17:41:59.951Z,29.40
2017-05-11T17:44:26.770Z,29.60
2017-05-11T17:46:54.419Z,29.90
2017-05-11T17:49:21.255Z,29.70
2017-05-11T17:51:48.088Z,30.60
2017-05-11T17:54:14.867Z,30.10
2017-05-11T17:56:41.652Z,30.10
2017-05-11T17:59:08.491Z,30.60
2017-05-11T18:01:35.280Z,31.10
2017-05-11T18:04:02.790Z,30.90
2017-05-11T18:06:29.627Z,30.90
2017-05-11T18:08:56.418Z,31.00
2017-05-11T18:11:23.188Z,31.40
2017-05-11T18:13:50.774Z,31.50
2017-05-11T18:16:17.563Z,31.50
2017-05-11T18:18:44.391Z,31.70
2017-05-11T18:21:11.176Z,31.90
2017-05-11T18:23:37.954Z,32.10
2017-05-11T18:26:04.798Z,32.40
2017-05-11T18:28:31.583Z,32.40
2017-05-11T18:31:04.627Z,32.30
2017-05-11T18:33:31.408Z,32.40
2017-05-11T18:35:58.265Z,32.90
2017-05-11T18:38:25.143Z,33.20
2017-05-11T18:40:51.939Z,33.40
2017-05-11T18:43:18.723Z,33.60
2017-05-11T18:45:45.552Z,33.90
2017-05-11T18:48:12.338Z,34.30
2017-05-11T18:50:39.860Z,34.30
2017-05-11T18:53:06.692Z,34.60
2017-05-11T18:55:33.480Z,34.30
2017-05-11T18:58:00.303Z,34.30
2017-05-11T19:00:27.217Z,34.30
2017-05-11T19:02:53.999Z,34.40
2017-05-11T19:05:20.775Z,34.40
2017-05-11T19:07:47.607Z,35.40
2017-05-11T19:10:14.416Z,34.50
2017-05-11T19:12:42.224Z,35.20
2017-05-11T19:15:09.075Z,35.10
2017-05-11T19:17:35.855Z,35.00
2017-05-11T19:20:02.714Z,35.10
2017-05-11T19:22:29.513Z,35.00
2017-05-11T19:24:56.488Z,34.90
2017-05-11T19:27:24.088Z,35.00
2017-05-11T19:29:50.879Z,34.70
2017-05-11T19:32:18.455Z,34.70
2017-05-11T19:34:45.235Z,35.30
2017-05-11T19:37:12.015Z,35.40
2017-05-11T19:39:38.848Z,35.50
2017-05-11T19:42:05.631Z,35.70
2017-05-11T19:44:33.159Z,35.90
2017-05-11T19:47:00.015Z,35.60
2017-05-11T19:49:26.956Z,36.10
2017-05-11T19:51:53.795Z,36.80
2017-05-11T19:54:20.608Z,36.70
2017-05-11T19:56:47.386Z,36.60
2017-05-11T19:59:14.203Z,36.90
2017-05-11T20:01:40.980Z,37.00
2017-05-11T20:04:08.503Z,36.50
2017-05-11T20:06:35.351Z,36.80
2017-05-11T20:09:02.890Z,37.70
2017-05-11T20:11:30.444Z,38.20
2017-05-11T20:13:58.011Z,38.40
2017-05-11T20:16:25.743Z,38.20
2017-05-11T20:18:52.576Z,38.60
2017-05-11T20:21:19.411Z,38.60
2017-05-11T20:23:46.187Z,38.30
2017-05-11T20:26:12.959Z,38.10
2017-05-11T20:28:39.769Z,38.50
2017-05-11T20:31:07.290Z,39.30
2017-05-11T20:33:34.107Z,38.80
2017-05-11T20:36:00.935Z,40.10
2017-05-11T20:38:27.791Z,41.10
2017-05-11T20:40:55.387Z,40.90
2017-05-11T20:43:22.179Z,41.10
2017-05-11T20:45:49.027Z,41.60
2017-05-11T20:48:15.819Z,42.10
2017-05-11T20:50:50.440Z,42.70
2017-05-11T20:53:17.955Z,43.20
2017-05-11T20:55:44.732Z,44.00
2017-05-11T20:58:11.556Z,43.60
2017-05-11T21:00:38.335Z,43.20
2017-05-11T21:03:05.111Z,43.70
2017-05-11T21:05:31.936Z,43.70
2017-05-11T21:07:58.787Z,43.80
2017-05-11T21:10:25.667Z,44.20
2017-05-11T21:12:53.292Z,43.80
2017-05-11T21:15:20.107Z,44.40
2017-05-11T21:17:46.932Z,44.90
2017-05-11T21:20:13.819Z,45.20
2017-05-11T21:22:40.604Z,45.70
2017-05-11T21:25:07.374Z,46.00
2017-05-11T21:27:34.188Z,45.70
2017-05-11T21:30:01.779Z,46.50
2017-05-11T21:32:28.615Z,46.40
2017-05-11T21:34:55.469Z,46.40
2017-05-11T21:37:22.260Z,46.60
2017-05-11T21:39:49.043Z,46.90
2017-05-11T21:42:16.595Z,46.80
2017-05-11T21:44:44.106Z,47.70
2017-05-11T21:47:10.931Z,47.40
2017-05-11T21:49:37.805Z,47.50
2017-05-11T21:52:04.583Z,47.90
2017-05-11T21:54:31.417Z,48.10
2017-05-11T21:56:58.217Z,48.20
2017-05-11T21:59:25.480Z,48.60
2017-05-11T22:01:52.303Z,48.90
2017-05-11T22:04:19.092Z,48.90
2017-05-11T22:06:45.902Z,48.90
2017-05-11T22:09:13.420Z,48.60
2017-05-11T22:11:40.248Z,49.00
2017-05-11T22:14:07.024Z,50.20
2017-05-11T22:16:33.809Z,50.50
2017-05-11T22:19:00.656Z,50.80
2017-05-11T22:21:28.195Z,50.80
2017-05-11T22:23:55.020Z,51.40
2017-05-11T22:26:21.850Z,51.40
2017-05-11T22:28:48.663Z,51.80
2017-05-11T22:31:15.447Z,51.30
2017-05-11T22:33:43.075Z,51.60
2017-05-11T22:36:09.923Z,51.70
2017-05-11T22:38:36.739Z,52.10
2017-05-11T22:41:03.566Z,52.60
2017-05-11T22:43:30.449Z,52.90
2017-05-11T22:45:57.965Z,52.50
2017-05-11T22:48:25.550Z,53.70
2017-05-11T22:50:52.376Z,53.70
2017-05-11T22:53:19.156Z,53.50
2017-05-11T22:55:45.976Z,53.80
2017-05-11T22:58:13.502Z,54.40
2017-05-11T23:00:48.128Z,54.10
2017-05-11T23:03:14.923Z,54.40
2017-05-11T23:05:41.699Z,54.40
2017-05-11T23:08:08.552Z,53.80
2017-05-11T23:10:35.374Z,53.70
2017-05-11T23:13:02.147Z,53.70
2017-05-11T23:15:28.919Z,54.10
2017-05-11T23:17:55.732Z,53.90
2017-05-11T23:20:23.247Z,54.50
2017-05-11T23:22:50.082Z,54.60
2017-05-11T23:25:17.599Z,54.10
2017-05-11T23:27:44.374Z,54.20
2017-05-11T23:30:11.212Z,54.70
2017-05-11T23:32:37.989Z,55.30
2017-05-11T23:35:04.804Z,55.40
2017-05-11T23:37:31.692Z,55.50
2017-05-11T23:39:58.491Z,55.30
2017-05-11T23:42:25.267Z,55.40
2017-05-11T23:44:52.100Z,55.20
2017-05-11T23:47:18.879Z,55.40
2017-05-11T23:49:46.400Z,56.00
2017-05-11T23:52:13.222Z,55.90
2017-05-11T23:54:40.000Z,56.60
2017-05-11T23:57:06.826Z,57.40
2017-05-11T23:59:34.342Z,56.70
