createdAt,value
2019-04-06T00:01:24.322Z,43.00
2019-04-06T00:04:16.945Z,43.00
2019-04-06T00:07:09.416Z,43.10
2019-04-06T00:10:01.895Z,43.10
2019-04-06T00:12:55.289Z,43.10
2019-04-06T00:15:47.583Z,43.10
2019-04-06T00:18:39.854Z,43.10
2019-04-06T00:21:33.158Z,43.10
2019-04-06T00:24:25.487Z,43.20
2019-04-06T00:27:17.843Z,43.10
2019-04-06T00:30:10.382Z,43.10
2019-04-06T00:33:06.447Z,43.10
2019-04-06T00:35:59.124Z,43.10
2019-04-06T00:38:51.539Z,43.10
2019-04-06T00:41:43.895Z,43.10
2019-04-06T00:44:36.275Z,43.10
2019-04-06T00:47:28.971Z,43.10
2019-04-06T00:50:21.404Z,43.10
2019-04-06T00:53:13.612Z,43.00
2019-04-06T00:56:06.068Z,43.00
2019-04-06T00:58:58.493Z,43.00
2019-04-06T01:01:50.828Z,43.00
2019-04-06T01:04:44.016Z,43.10
2019-04-06T01:07:36.411Z,43.00
2019-04-06T01:10:28.937Z,43.10
2019-04-06T01:13:21.313Z,43.10
2019-04-06T01:16:13.595Z,43.00
2019-04-06T01:19:06.313Z,43.10
2019-04-06T01:21:58.645Z,43.00
2019-04-06T01:24:51.091Z,43.10
2019-04-06T01:27:43.516Z,43.10
2019-04-06T01:30:35.899Z,43.10
2019-04-06T01:33:28.156Z,43.00
2019-04-06T01:36:20.419Z,43.00
2019-04-06T01:39:12.507Z,43.10
2019-04-06T01:42:04.820Z,43.00
2019-04-06T01:44:57.149Z,43.00
2019-04-06T01:47:49.834Z,43.00
2019-04-06T01:50:42.200Z,43.00
2019-04-06T01:53:34.592Z,43.00
2019-04-06T01:56:27.069Z,43.00
2019-04-06T01:59:19.580Z,43.00
2019-04-06T02:02:32.473Z,43.00
2019-04-06T02:05:24.817Z,43.10
2019-04-06T02:08:17.307Z,43.10
2019-04-06T02:11:10.647Z,43.00
2019-04-06T02:14:02.984Z,43.00
2019-04-06T02:16:55.244Z,43.00
2019-04-06T02:19:48.132Z,43.00
2019-04-06T02:22:40.619Z,43.00
2019-04-06T02:25:32.969Z,43.00
2019-04-06T02:28:25.252Z,43.00
2019-04-06T02:31:22.094Z,43.00
2019-04-06T02:34:32.483Z,43.00
2019-04-06T02:37:51.617Z,43.00
2019-04-06T02:40:48.837Z,43.00
2019-04-06T02:43:40.942Z,43.00
2019-04-06T02:46:34.431Z,43.00
2019-04-06T02:49:26.887Z,43.00
2019-04-06T02:52:19.113Z,43.00
2019-04-06T02:55:11.739Z,43.10
2019-04-06T02:58:03.913Z,43.10
2019-04-06T03:00:57.662Z,43.10
2019-04-06T03:07:24.283Z,42.30
2019-04-06T03:10:17.181Z,42.70
2019-04-06T03:13:09.820Z,43.20
2019-04-06T03:16:02.598Z,42.50
2019-04-06T03:18:55.291Z,42.50
2019-04-06T03:21:47.818Z,42.50
2019-04-06T03:24:40.265Z,42.50
2019-04-06T03:27:34.439Z,42.50
2019-04-06T03:30:27.247Z,42.60
2019-04-06T03:33:20.236Z,42.60
2019-04-06T03:36:14.082Z,42.60
2019-04-06T03:39:08.273Z,42.60
2019-04-06T03:42:01.060Z,42.60
2019-04-06T03:44:53.978Z,42.70
2019-04-06T03:47:46.775Z,42.70
2019-04-06T03:50:39.999Z,42.70
2019-04-06T03:53:34.778Z,42.70
2019-04-06T03:56:27.742Z,42.60
2019-04-06T03:59:20.702Z,42.90
2019-04-06T04:02:13.661Z,42.70
2019-04-06T04:05:07.709Z,42.70
2019-04-06T04:08:00.915Z,42.60
2019-04-06T04:10:53.625Z,42.60
2019-04-06T04:13:47.673Z,42.60
2019-04-06T04:16:40.426Z,42.70
2019-04-06T04:19:33.258Z,42.60
2019-04-06T04:22:25.912Z,43.00
2019-04-06T04:25:18.508Z,42.30
2019-04-06T04:28:11.072Z,42.10
2019-04-06T04:31:03.930Z,41.90
2019-04-06T04:33:56.451Z,41.70
2019-04-06T04:36:49.093Z,41.60
2019-04-06T04:39:41.827Z,41.50
2019-04-06T04:42:35.001Z,41.40
2019-04-06T04:45:29.916Z,41.30
2019-04-06T04:48:22.738Z,41.30
2019-04-06T04:51:15.663Z,39.00
2019-04-06T04:54:08.672Z,38.20
2019-04-06T04:57:01.006Z,37.40
2019-04-06T04:59:54.139Z,36.70
2019-04-06T05:02:46.410Z,36.50
2019-04-06T05:05:39.599Z,37.10
2019-04-06T05:08:31.673Z,37.50
2019-04-06T05:11:24.836Z,37.20
2019-04-06T05:14:33.995Z,38.30
2019-04-06T05:17:27.502Z,37.80
2019-04-06T05:20:19.991Z,37.10
2019-04-06T05:23:12.824Z,36.50
2019-04-06T05:26:10.014Z,36.40
2019-04-06T05:29:07.279Z,38.70
2019-04-06T05:32:03.353Z,38.80
2019-04-06T05:34:58.126Z,37.40
2019-04-06T05:37:56.474Z,37.90
2019-04-06T05:40:49.866Z,39.50
2019-04-06T05:43:44.747Z,38.60
2019-04-06T05:46:38.514Z,37.70
2019-04-06T05:49:45.122Z,36.80
2019-04-06T05:52:41.045Z,37.10
2019-04-06T05:55:34.672Z,40.20
2019-04-06T05:58:27.768Z,38.20
2019-04-06T06:01:21.037Z,37.50
2019-04-06T06:04:14.070Z,36.60
2019-04-06T06:07:07.301Z,35.80
2019-04-06T06:10:01.516Z,37.40
2019-04-06T06:12:56.750Z,36.80
2019-04-06T06:15:50.827Z,35.10
2019-04-06T06:18:44.084Z,35.80
2019-04-06T06:21:37.415Z,37.10
2019-04-06T06:24:34.708Z,34.80
2019-04-06T06:27:26.785Z,34.50
2019-04-06T06:30:20.037Z,35.50
2019-04-06T06:33:12.520Z,34.80
2019-04-06T06:36:07.926Z,34.80
2019-04-06T06:39:00.888Z,37.00
2019-04-06T06:41:55.804Z,36.40
2019-04-06T06:44:51.072Z,35.50
2019-04-06T06:47:44.902Z,34.60
2019-04-06T06:50:38.854Z,34.40
2019-04-06T06:53:32.098Z,35.40
2019-04-06T06:56:25.622Z,36.70
2019-04-06T06:59:20.753Z,36.70
2019-04-06T07:02:13.709Z,37.00
2019-04-06T07:05:06.930Z,35.50
2019-04-06T07:08:04.601Z,35.30
2019-04-06T07:10:57.765Z,38.60
2019-04-06T07:13:51.545Z,37.60
2019-04-06T07:16:44.422Z,37.00
2019-04-06T07:19:37.377Z,37.80
2019-04-06T07:22:30.462Z,39.90
2019-04-06T07:25:23.758Z,38.70
2019-04-06T07:28:16.901Z,37.80
2019-04-06T07:31:09.610Z,40.20
2019-04-06T07:34:03.010Z,39.00
2019-04-06T07:36:55.707Z,39.50
2019-04-06T07:39:48.379Z,38.70
2019-04-06T07:42:41.669Z,39.30
2019-04-06T07:45:34.844Z,39.00
2019-04-06T07:48:27.294Z,40.10
2019-04-06T07:51:20.314Z,38.50
2019-04-06T07:54:13.087Z,36.30
2019-04-06T07:57:07.576Z,38.80
2019-04-06T08:00:03.681Z,37.30
2019-04-06T08:02:59.368Z,37.40
2019-04-06T08:05:54.767Z,37.70
2019-04-06T08:08:48.346Z,38.70
2019-04-06T08:11:43.040Z,36.20
2019-04-06T08:14:39.719Z,37.60
2019-04-06T08:17:32.915Z,39.30
2019-04-06T08:20:27.536Z,37.30
2019-04-06T08:23:21.922Z,35.70
2019-04-06T08:26:15.930Z,34.70
2019-04-06T08:29:08.969Z,34.80
2019-04-06T08:32:02.359Z,34.60
2019-04-06T08:34:55.728Z,34.00
2019-04-06T08:37:48.630Z,33.90
2019-04-06T08:40:41.704Z,32.90
2019-04-06T08:43:35.344Z,32.60
2019-04-06T08:46:29.538Z,31.90
2019-04-06T08:49:22.183Z,31.50
2019-04-06T08:52:15.604Z,31.30
2019-04-06T08:55:08.316Z,31.70
2019-04-06T08:58:01.050Z,31.50
2019-04-06T09:00:53.511Z,31.30
2019-04-06T09:03:49.559Z,31.80
2019-04-06T09:06:42.773Z,31.00
2019-04-06T09:09:35.899Z,30.90
2019-04-06T09:12:30.367Z,30.70
2019-04-06T09:15:24.262Z,30.60
2019-04-06T09:18:18.022Z,30.60
2019-04-06T09:21:11.599Z,30.50
2019-04-06T09:24:04.010Z,30.60
2019-04-06T09:26:56.949Z,30.50
2019-04-06T09:29:51.635Z,30.40
2019-04-06T09:32:44.944Z,30.30
2019-04-06T09:35:38.198Z,30.20
2019-04-06T09:38:33.975Z,30.00
2019-04-06T09:41:27.150Z,29.90
2019-04-06T09:44:36.653Z,29.90
2019-04-06T09:47:45.868Z,29.90
2019-04-06T09:51:06.922Z,29.90
2019-04-06T09:54:14.219Z,29.80
2019-04-06T09:57:23.715Z,30.00
2019-04-06T10:00:42.439Z,30.20
2019-04-06T10:03:57.729Z,30.00
2019-04-06T10:06:58.490Z,29.90
2019-04-06T10:10:04.212Z,29.70
2019-04-06T10:13:20.753Z,29.60
2019-04-06T10:16:38.187Z,29.50
2019-04-06T10:20:08.733Z,29.60
2019-04-06T10:23:32.710Z,29.70
2019-04-06T10:26:35.767Z,29.90
2019-04-06T10:29:54.954Z,29.80
2019-04-06T10:33:07.110Z,30.10
2019-04-06T10:36:15.347Z,30.20
2019-04-06T10:39:23.949Z,30.70
2019-04-06T10:42:41.399Z,31.00
2019-04-06T10:45:44.814Z,31.30
2019-04-06T10:48:54.206Z,31.70
2019-04-06T10:52:21.659Z,31.90
2019-04-06T10:55:51.552Z,32.10
2019-04-06T10:59:03.295Z,32.10
2019-04-06T11:02:28.240Z,32.40
2019-04-06T11:05:39.065Z,32.40
2019-04-06T11:08:52.423Z,32.80
2019-04-06T11:12:09.031Z,32.80
2019-04-06T11:15:22.725Z,33.00
2019-04-06T11:18:37.385Z,36.40
2019-04-06T11:21:55.148Z,36.60
2019-04-06T11:25:02.576Z,35.40
2019-04-06T11:46:18.559Z,35.50
2019-04-06T11:49:34.897Z,36.10
2019-04-06T11:53:00.390Z,39.10
2019-04-06T11:56:02.914Z,38.00
2019-04-06T11:59:04.166Z,36.10
2019-04-06T12:02:30.763Z,35.60
2019-04-06T12:13:04.389Z,34.10
2019-04-06T12:16:22.517Z,33.10
2019-04-06T12:19:33.965Z,32.70
2019-04-06T12:22:39.259Z,34.50
2019-04-06T12:26:07.528Z,35.00
2019-04-06T12:29:22.904Z,33.40
2019-04-06T12:32:45.833Z,35.70
2019-04-06T12:35:56.999Z,35.30
2019-04-06T12:39:11.252Z,34.10
2019-04-06T12:42:29.677Z,36.00
2019-04-06T12:45:40.657Z,35.10
2019-04-06T12:48:52.735Z,34.10
2019-04-06T12:52:00.891Z,35.90
2019-04-06T12:55:08.441Z,34.70
2019-04-06T12:58:31.987Z,35.00
2019-04-06T13:01:56.271Z,36.60
2019-04-06T13:05:16.659Z,35.60
2019-04-06T13:08:26.373Z,36.00
2019-04-06T13:11:40.247Z,35.80
2019-04-06T13:15:09.673Z,34.70
2019-04-06T13:18:11.505Z,35.70
2019-04-06T13:21:10.886Z,35.90
2019-04-06T13:24:11.137Z,35.60
2019-04-06T13:27:20.923Z,37.30
2019-04-06T13:30:44.963Z,35.00
2019-04-06T13:34:04.340Z,34.10
2019-04-06T13:37:13.589Z,37.00
2019-04-06T13:40:26.134Z,34.70
2019-04-06T13:43:39.091Z,35.70
2019-04-06T13:46:48.637Z,36.40
2019-04-06T13:49:58.178Z,35.10
2019-04-06T13:53:19.093Z,36.10
2019-04-06T13:56:20.815Z,36.00
2019-04-06T13:59:30.310Z,34.70
2019-04-06T14:02:41.296Z,36.50
2019-04-06T14:06:04.565Z,35.90
2019-04-06T14:09:05.216Z,34.70
2019-04-06T14:12:32.873Z,36.30
2019-04-06T14:15:40.178Z,35.40
2019-04-06T14:18:57.548Z,35.00
2019-04-06T14:22:08.416Z,37.30
2019-04-06T14:25:18.573Z,35.80
2019-04-06T14:28:36.123Z,35.90
2019-04-06T14:31:39.933Z,37.60
2019-04-06T14:34:48.529Z,35.90
2019-04-06T14:37:52.750Z,37.10
2019-04-06T14:40:55.519Z,37.80
2019-04-06T14:44:05.746Z,36.20
2019-04-06T14:47:17.574Z,37.90
2019-04-06T14:50:28.802Z,38.00
2019-04-06T14:53:40.527Z,36.40
2019-04-06T14:56:58.477Z,38.20
2019-04-06T14:59:59.610Z,38.00
2019-04-06T15:03:08.938Z,36.70
2019-04-06T15:06:22.863Z,38.10
2019-04-06T15:09:36.957Z,37.60
2019-04-06T15:12:53.908Z,36.90
2019-04-06T15:15:57.949Z,37.00
2019-04-06T15:18:57.666Z,37.00
2019-04-06T15:22:14.828Z,37.00
2019-04-06T15:25:29.422Z,37.10
2019-04-06T15:29:00.867Z,37.10
2019-04-06T15:32:05.395Z,37.20
2019-04-06T15:35:16.430Z,37.20
2019-04-06T15:38:18.088Z,37.30
2019-04-06T15:41:28.309Z,37.50
2019-04-06T15:44:37.842Z,37.40
2019-04-06T15:47:48.194Z,37.50
2019-04-06T15:50:47.527Z,37.50
2019-04-06T15:54:04.414Z,37.50
2019-04-06T15:57:15.553Z,37.50
2019-04-06T16:00:34.054Z,37.60
2019-04-06T16:03:48.435Z,37.70
2019-04-06T16:06:57.653Z,37.70
2019-04-06T16:10:08.705Z,37.90
2019-04-06T16:13:11.454Z,37.90
2019-04-06T16:16:14.559Z,38.00
2019-04-06T16:19:31.040Z,38.00
2019-04-06T16:22:48.621Z,38.10
2019-04-06T16:26:10.862Z,38.20
2019-04-06T16:29:26.982Z,38.20
2019-04-06T16:32:39.897Z,38.40
2019-04-06T16:35:50.392Z,38.50
2019-04-06T16:39:00.514Z,38.50
2019-04-06T16:42:25.308Z,38.60
2019-04-06T16:45:34.196Z,38.70
2019-04-06T16:48:43.289Z,38.70
2019-04-06T16:51:52.987Z,38.90
2019-04-06T16:55:10.908Z,39.00
2019-04-06T16:58:36.884Z,39.00
2019-04-06T17:01:54.676Z,39.00
2019-04-06T17:04:57.953Z,39.10
2019-04-06T17:08:11.867Z,39.20
2019-04-06T17:11:32.367Z,39.30
2019-04-06T17:14:43.702Z,39.30
2019-04-06T17:18:00.663Z,39.40
2019-04-06T17:21:17.569Z,39.50
2019-04-06T17:24:15.507Z,39.50
2019-04-06T17:27:24.646Z,39.60
2019-04-06T17:30:34.218Z,39.60
2019-04-06T17:33:43.628Z,39.60
2019-04-06T17:37:03.904Z,39.70
2019-04-06T17:40:24.675Z,39.70
2019-04-06T17:43:35.543Z,39.80
2019-04-06T17:47:01.905Z,39.80
2019-04-06T17:50:14.849Z,39.80
2019-04-06T17:53:28.261Z,39.80
2019-04-06T17:56:46.596Z,39.90
2019-04-06T17:59:57.690Z,39.90
2019-04-06T18:03:10.253Z,40.00
2019-04-06T18:06:20.074Z,40.00
2019-04-06T18:09:46.161Z,40.00
2019-04-06T18:13:09.153Z,40.00
2019-04-06T18:16:01.840Z,40.00
2019-04-06T18:18:55.449Z,40.10
2019-04-06T18:21:48.524Z,40.10
2019-04-06T18:24:41.067Z,40.10
2019-04-06T18:27:33.881Z,40.10
2019-04-06T18:30:27.917Z,40.10
2019-04-06T18:33:24.892Z,40.20
2019-04-06T18:36:17.609Z,40.20
2019-04-06T18:39:11.607Z,40.20
2019-04-06T18:42:03.950Z,40.20
2019-04-06T18:44:56.365Z,40.30
2019-04-06T18:47:49.226Z,40.30
2019-04-06T18:50:43.448Z,40.30
2019-04-06T18:53:36.956Z,40.30
2019-04-06T18:56:30.016Z,40.30
2019-04-06T18:59:23.167Z,40.30
2019-04-06T19:02:16.387Z,40.30
2019-04-06T19:05:09.994Z,40.40
2019-04-06T19:08:03.098Z,40.40
2019-04-06T19:10:56.634Z,40.40
2019-04-06T19:13:49.889Z,40.50
2019-04-06T19:16:44.271Z,40.50
2019-04-06T19:19:37.403Z,40.50
2019-04-06T19:22:30.237Z,40.50
2019-04-06T19:25:23.107Z,40.50
2019-04-06T19:28:16.012Z,40.50
2019-04-06T19:31:08.648Z,40.50
2019-04-06T19:34:02.996Z,40.50
2019-04-06T19:36:56.070Z,40.50
2019-04-06T19:39:48.799Z,40.50
2019-04-06T19:42:41.260Z,40.50
2019-04-06T19:45:34.701Z,40.50
2019-04-06T19:48:28.439Z,40.50
2019-04-06T19:51:21.436Z,40.60
2019-04-06T19:54:14.177Z,40.60
2019-04-06T19:57:07.341Z,40.50
2019-04-06T20:00:00.008Z,40.50
2019-04-06T20:02:52.931Z,40.50
2019-04-06T20:05:45.488Z,40.50
2019-04-06T20:08:38.732Z,40.50
2019-04-06T20:11:32.059Z,40.50
2019-04-06T20:14:25.301Z,40.60
2019-04-06T20:17:18.994Z,40.60
2019-04-06T20:20:12.121Z,40.60
2019-04-06T20:23:04.847Z,40.60
2019-04-06T20:25:57.746Z,40.70
2019-04-06T20:28:51.159Z,40.70
2019-04-06T20:31:44.669Z,40.70
2019-04-06T20:34:37.660Z,40.70
2019-04-06T20:37:30.786Z,40.70
2019-04-06T20:40:23.572Z,40.60
2019-04-06T20:43:16.823Z,40.50
2019-04-06T20:46:09.727Z,40.60
2019-04-06T20:49:02.209Z,40.60
2019-04-06T20:51:54.636Z,40.60
2019-04-06T20:54:47.314Z,40.60
2019-04-06T20:57:40.477Z,40.70
2019-04-06T21:00:33.865Z,40.70
2019-04-06T21:03:26.607Z,40.80
2019-04-06T21:06:19.173Z,40.70
2019-04-06T21:09:15.531Z,40.80
2019-04-06T21:12:08.104Z,40.80
2019-04-06T21:15:01.101Z,40.80
2019-04-06T21:17:55.291Z,40.80
2019-04-06T21:20:48.034Z,40.80
2019-04-06T21:23:40.830Z,40.80
2019-04-06T21:26:33.593Z,41.00
2019-04-06T21:29:26.118Z,40.90
2019-04-06T21:32:18.545Z,40.90
2019-04-06T21:35:12.539Z,41.00
2019-04-06T21:38:05.525Z,41.00
2019-04-06T21:40:58.241Z,41.10
2019-04-06T21:43:51.007Z,41.10
2019-04-06T21:46:43.717Z,41.10
2019-04-06T21:49:37.194Z,41.20
2019-04-06T21:52:30.937Z,41.30
2019-04-06T21:55:24.064Z,41.30
2019-04-06T21:58:17.707Z,41.30
2019-04-06T22:01:11.924Z,41.30
2019-04-06T22:04:05.392Z,41.40
2019-04-06T22:06:58.312Z,41.50
2019-04-06T22:09:51.362Z,41.50
2019-04-06T22:12:45.180Z,41.50
2019-04-06T22:15:38.795Z,41.60
2019-04-06T22:18:32.785Z,41.70
2019-04-06T22:21:27.123Z,41.70
2019-04-06T22:24:20.414Z,41.70
2019-04-06T22:27:13.592Z,41.70
2019-04-06T22:30:08.230Z,41.70
2019-04-06T22:33:01.039Z,41.80
2019-04-06T22:35:54.187Z,41.80
2019-04-06T22:38:47.297Z,41.90
2019-04-06T22:41:40.537Z,41.90
2019-04-06T22:44:33.499Z,41.90
2019-04-06T22:47:26.309Z,42.00
2019-04-06T22:50:19.043Z,42.00
2019-04-06T22:53:12.204Z,42.00
2019-04-06T22:56:05.572Z,42.10
2019-04-06T22:58:58.192Z,42.00
2019-04-06T23:01:50.960Z,41.90
2019-04-06T23:04:59.231Z,41.90
2019-04-06T23:07:53.369Z,42.00
2019-04-06T23:10:46.561Z,41.90
2019-04-06T23:13:40.225Z,41.80
2019-04-06T23:16:33.206Z,41.80
2019-04-06T23:19:27.115Z,41.70
2019-04-06T23:22:20.534Z,41.60
2019-04-06T23:25:13.434Z,41.50
2019-04-06T23:28:05.927Z,41.40
2019-04-06T23:30:58.824Z,41.40
2019-04-06T23:33:51.731Z,41.40
2019-04-06T23:36:44.782Z,41.30
2019-04-06T23:39:37.801Z,41.30
2019-04-06T23:42:30.887Z,41.30
2019-04-06T23:45:23.509Z,41.30
2019-04-06T23:48:16.463Z,41.20
2019-04-06T23:51:09.462Z,41.20
2019-04-06T23:54:01.967Z,41.20
2019-04-06T23:56:54.424Z,41.10
2019-04-06T23:59:46.774Z,41.20
