createdAt,value
2022-10-31T00:01:38.668Z,10.00
2022-10-31T00:04:06.981Z,10.00
2022-10-31T00:06:34.139Z,10.00
2022-10-31T00:09:04.666Z,10.00
2022-10-31T00:11:32.135Z,9.90
2022-10-31T00:14:00.467Z,9.80
2022-10-31T00:16:30.062Z,9.80
2022-10-31T00:19:03.881Z,9.80
2022-10-31T00:21:32.757Z,9.80
2022-10-31T00:24:01.523Z,9.90
2022-10-31T00:26:30.710Z,9.90
2022-10-31T00:29:00.061Z,13.20
2022-10-31T00:33:56.632Z,9.80
2022-10-31T00:36:23.781Z,9.80
2022-10-31T00:38:50.867Z,9.80
2022-10-31T00:41:19.342Z,9.80
2022-10-31T00:43:46.848Z,9.70
2022-10-31T00:46:14.859Z,9.60
2022-10-31T00:48:42.941Z,9.60
2022-10-31T00:51:10.359Z,9.50
2022-10-31T00:56:05.822Z,9.50
2022-10-31T00:58:32.831Z,9.50
2022-10-31T01:03:32.015Z,9.40
2022-10-31T01:06:07.566Z,9.30
2022-10-31T01:08:37.248Z,9.30
2022-10-31T01:11:18.880Z,9.40
2022-10-31T01:16:19.413Z,9.40
2022-10-31T01:18:46.979Z,9.30
2022-10-31T01:21:27.927Z,9.20
2022-10-31T01:23:58.555Z,9.10
2022-10-31T01:26:31.515Z,9.10
2022-10-31T01:29:03.959Z,9.00
2022-10-31T01:31:39.664Z,9.10
2022-10-31T01:34:07.734Z,9.00
2022-10-31T01:36:38.815Z,9.00
2022-10-31T01:39:13.023Z,8.90
2022-10-31T01:41:46.540Z,8.90
2022-10-31T01:44:16.251Z,8.90
2022-10-31T01:49:34.136Z,8.90
2022-10-31T01:52:17.892Z,8.80
2022-10-31T01:55:15.599Z,8.80
2022-10-31T01:57:50.523Z,8.70
2022-10-31T02:00:21.240Z,8.70
2022-10-31T02:02:51.265Z,8.70
2022-10-31T02:05:26.231Z,8.70
2022-10-31T02:08:17.664Z,8.70
2022-10-31T02:10:45.472Z,8.80
2022-10-31T02:13:14.273Z,8.90
2022-10-31T02:15:52.564Z,8.90
2022-10-31T02:18:21.669Z,8.80
2022-10-31T02:21:24.529Z,8.80
2022-10-31T02:24:46.010Z,8.90
2022-10-31T02:28:12.057Z,8.90
2022-10-31T02:31:20.896Z,9.00
2022-10-31T02:34:21.184Z,9.00
2022-10-31T02:37:04.805Z,9.10
2022-10-31T02:40:12.033Z,9.10
2022-10-31T02:43:21.149Z,9.10
2022-10-31T02:46:48.799Z,9.10
2022-10-31T02:50:03.969Z,9.00
2022-10-31T02:52:35.906Z,9.00
2022-10-31T02:55:26.143Z,9.00
2022-10-31T02:58:15.644Z,9.20
2022-10-31T03:01:04.496Z,9.40
2022-10-31T03:04:42.661Z,9.30
2022-10-31T03:08:01.571Z,9.20
2022-10-31T03:10:59.045Z,9.10
2022-10-31T03:13:52.146Z,9.10
2022-10-31T03:16:48.518Z,9.00
2022-10-31T03:19:43.884Z,8.90
2022-10-31T03:22:22.450Z,8.90
2022-10-31T03:24:51.053Z,9.00
2022-10-31T03:27:27.557Z,9.00
2022-10-31T03:29:58.746Z,9.00
2022-10-31T03:32:39.913Z,9.10
2022-10-31T03:35:14.294Z,9.40
2022-10-31T03:37:43.518Z,9.70
2022-10-31T03:40:19.625Z,9.80
2022-10-31T03:42:59.306Z,9.70
2022-10-31T03:45:31.844Z,9.60
2022-10-31T03:48:02.485Z,9.60
2022-10-31T03:51:21.948Z,9.50
2022-10-31T03:54:38.251Z,9.20
2022-10-31T03:57:42.191Z,9.10
2022-10-31T04:00:14.908Z,8.90
2022-10-31T04:03:08.664Z,8.80
2022-10-31T04:05:39.555Z,8.70
2022-10-31T04:08:16.651Z,8.70
2022-10-31T04:10:50.711Z,8.70
2022-10-31T04:13:30.174Z,8.60
2022-10-31T04:16:06.766Z,8.50
2022-10-31T04:18:34.139Z,8.50
2022-10-31T04:21:08.218Z,7.30
2022-10-31T04:23:37.391Z,8.40
2022-10-31T04:26:15.131Z,8.40
2022-10-31T04:31:13.747Z,8.30
2022-10-31T04:33:41.710Z,8.30
2022-10-31T04:38:36.568Z,8.20
2022-10-31T04:41:10.333Z,8.20
2022-10-31T04:43:50.720Z,8.20
2022-10-31T04:46:18.115Z,8.20
2022-10-31T04:51:12.883Z,8.20
2022-10-31T04:53:40.905Z,8.10
2022-10-31T04:56:30.636Z,8.00
2022-10-31T04:59:03.711Z,8.00
2022-10-31T05:01:42.134Z,7.90
2022-10-31T05:04:11.923Z,7.90
2022-10-31T05:06:39.061Z,7.90
2022-10-31T05:09:06.229Z,7.80
2022-10-31T05:11:33.245Z,7.80
2022-10-31T05:14:10.250Z,7.80
2022-10-31T05:17:03.412Z,7.80
2022-10-31T05:19:59.461Z,7.80
2022-10-31T05:22:59.489Z,7.70
2022-10-31T05:25:30.219Z,7.70
2022-10-31T05:27:58.315Z,7.70
2022-10-31T05:30:31.246Z,7.80
2022-10-31T05:33:00.185Z,7.70
2022-10-31T05:35:48.641Z,7.70
2022-10-31T05:38:36.692Z,7.80
2022-10-31T05:46:11.532Z,7.70
2022-10-31T05:49:07.667Z,7.60
2022-10-31T05:54:45.006Z,7.80
2022-10-31T05:57:12.156Z,7.80
2022-10-31T05:59:39.148Z,7.80
2022-10-31T06:02:06.163Z,7.90
2022-10-31T06:04:51.871Z,7.90
2022-10-31T06:07:19.724Z,8.00
2022-10-31T06:09:46.789Z,8.10
2022-10-31T06:12:13.968Z,8.10
2022-10-31T06:15:09.431Z,8.10
2022-10-31T06:17:37.119Z,8.10
2022-10-31T06:22:59.358Z,8.10
2022-10-31T06:27:55.323Z,8.10
2022-10-31T06:30:29.297Z,8.20
2022-10-31T06:33:03.914Z,8.20
2022-10-31T06:35:32.394Z,8.30
2022-10-31T06:38:00.974Z,8.30
2022-10-31T06:40:39.605Z,8.40
2022-10-31T06:43:22.414Z,8.60
2022-10-31T06:45:58.186Z,8.60
2022-10-31T06:48:29.035Z,8.80
2022-10-31T06:51:31.319Z,8.80
2022-10-31T06:56:27.474Z,9.00
2022-10-31T06:58:56.970Z,9.20
2022-10-31T07:01:50.171Z,9.40
2022-10-31T07:04:19.966Z,9.70
2022-10-31T07:09:20.239Z,9.80
2022-10-31T07:11:48.683Z,9.90
2022-10-31T07:14:16.201Z,10.10
2022-10-31T07:16:43.451Z,10.20
2022-10-31T07:19:13.735Z,10.30
2022-10-31T07:21:40.813Z,10.40
2022-10-31T07:24:08.723Z,10.70
2022-10-31T07:26:46.803Z,10.80
2022-10-31T07:29:15.591Z,11.00
2022-10-31T07:31:44.911Z,11.10
2022-10-31T07:34:18.654Z,11.40
2022-10-31T07:37:10.225Z,11.60
2022-10-31T07:39:49.199Z,10.10
2022-10-31T07:42:19.979Z,12.00
2022-10-31T07:44:47.013Z,12.00
2022-10-31T07:47:41.784Z,12.20
2022-10-31T07:50:36.682Z,12.20
2022-10-31T07:53:38.587Z,12.30
2022-10-31T07:56:26.127Z,12.40
2022-10-31T07:58:53.779Z,10.20
2022-10-31T08:01:20.788Z,12.50
2022-10-31T08:04:04.318Z,12.50
2022-10-31T08:06:53.036Z,12.70
2022-10-31T08:09:30.567Z,12.80
2022-10-31T08:12:02.485Z,13.00
2022-10-31T08:14:30.929Z,13.10
2022-10-31T08:16:58.697Z,13.30
2022-10-31T08:19:33.517Z,13.80
2022-10-31T08:22:01.628Z,14.00
2022-10-31T08:24:29.198Z,14.00
2022-10-31T08:26:58.696Z,14.10
2022-10-31T08:29:25.916Z,14.20
2022-10-31T08:31:52.988Z,14.30
2022-10-31T08:34:38.670Z,14.50
2022-10-31T08:37:24.384Z,14.70
2022-10-31T08:39:54.661Z,15.10
2022-10-31T08:42:22.657Z,15.20
2022-10-31T08:44:49.689Z,15.50
2022-10-31T08:47:20.649Z,15.70
2022-10-31T08:52:16.894Z,16.00
2022-10-31T08:54:48.202Z,16.00
2022-10-31T08:57:47.645Z,16.30
2022-10-31T09:03:40.190Z,16.80
2022-10-31T09:06:09.935Z,17.10
2022-10-31T09:08:37.978Z,17.20
2022-10-31T09:11:07.385Z,17.30
2022-10-31T09:13:53.998Z,17.30
2022-10-31T09:16:20.981Z,17.70
2022-10-31T09:18:48.173Z,18.00
2022-10-31T09:21:17.321Z,18.20
2022-10-31T09:23:44.477Z,18.40
2022-10-31T09:26:11.598Z,18.70
2022-10-31T09:28:42.215Z,18.70
2022-10-31T09:31:12.236Z,19.10
2022-10-31T09:33:57.651Z,19.30
2022-10-31T09:36:41.263Z,19.30
2022-10-31T09:39:12.736Z,19.60
2022-10-31T09:42:12.973Z,20.10
2022-10-31T09:45:24.382Z,20.70
2022-10-31T09:48:29.399Z,22.10
2022-10-31T09:51:09.723Z,23.00
2022-10-31T09:54:17.065Z,24.10
2022-10-31T09:56:45.575Z,24.70
2022-10-31T09:59:37.050Z,24.80
2022-10-31T10:02:52.664Z,25.60
2022-10-31T10:06:10.250Z,26.20
2022-10-31T10:08:57.910Z,26.50
2022-10-31T10:12:16.415Z,26.70
2022-10-31T10:15:49.502Z,27.20
2022-10-31T10:19:05.116Z,27.30
2022-10-31T10:21:46.323Z,27.50
2022-10-31T10:25:02.943Z,27.00
2022-10-31T10:28:03.391Z,27.60
2022-10-31T10:30:51.818Z,27.30
2022-10-31T10:33:38.199Z,28.00
2022-10-31T10:36:15.515Z,27.00
2022-10-31T10:39:02.036Z,26.90
2022-10-31T10:41:34.677Z,26.70
2022-10-31T10:44:02.444Z,26.30
2022-10-31T10:47:03.400Z,26.50
2022-10-31T10:49:52.820Z,26.80
2022-10-31T10:53:33.409Z,27.30
2022-10-31T10:56:31.815Z,27.40
2022-10-31T10:58:59.065Z,27.30
2022-10-31T11:01:26.551Z,27.60
2022-10-31T11:03:53.559Z,27.30
2022-10-31T11:06:26.908Z,27.20
2022-10-31T11:08:54.599Z,27.20
2022-10-31T11:11:32.759Z,27.30
2022-10-31T11:14:18.723Z,27.60
2022-10-31T11:16:56.831Z,26.70
2022-10-31T11:19:28.299Z,26.50
2022-10-31T11:22:09.239Z,26.20
2022-10-31T11:24:42.507Z,25.60
2022-10-31T11:27:25.748Z,25.50
2022-10-31T11:29:56.865Z,25.80
2022-10-31T11:32:30.651Z,25.40
2022-10-31T11:35:10.867Z,25.60
2022-10-31T11:37:45.448Z,25.60
2022-10-31T11:40:27.154Z,25.30
2022-10-31T11:42:59.649Z,24.70
2022-10-31T11:45:35.608Z,24.40
2022-10-31T11:48:21.241Z,24.10
2022-10-31T11:50:57.692Z,24.30
2022-10-31T11:53:35.076Z,24.30
2022-10-31T11:56:16.557Z,24.70
2022-10-31T11:58:44.152Z,24.80
2022-10-31T12:01:30.404Z,24.50
2022-10-31T12:04:14.016Z,24.50
2022-10-31T12:06:47.375Z,24.50
2022-10-31T12:09:29.236Z,24.50
2022-10-31T12:12:49.622Z,24.90
2022-10-31T12:15:41.725Z,25.10
2022-10-31T12:18:57.732Z,25.40
2022-10-31T12:22:09.028Z,25.30
2022-10-31T12:25:13.975Z,25.10
2022-10-31T12:28:18.088Z,25.40
2022-10-31T12:31:16.204Z,25.30
2022-10-31T12:34:35.129Z,24.20
2022-10-31T12:37:40.966Z,24.20
2022-10-31T12:41:06.526Z,23.90
2022-10-31T12:44:13.852Z,23.70
2022-10-31T12:47:35.750Z,23.90
2022-10-31T12:50:42.790Z,23.60
2022-10-31T12:54:16.101Z,23.50
2022-10-31T12:57:27.634Z,23.00
2022-10-31T13:00:19.277Z,22.50
2022-10-31T13:03:20.127Z,22.10
2022-10-31T13:05:57.650Z,21.80
2022-10-31T13:08:58.537Z,21.50
2022-10-31T13:11:40.154Z,21.30
2022-10-31T13:14:30.993Z,20.90
2022-10-31T13:17:00.623Z,20.60
2022-10-31T13:19:53.254Z,20.50
2022-10-31T13:22:28.462Z,20.30
2022-10-31T13:25:15.921Z,20.10
2022-10-31T13:27:58.029Z,20.00
2022-10-31T13:30:33.043Z,19.80
2022-10-31T13:33:15.099Z,19.60
2022-10-31T13:36:18.308Z,19.60
2022-10-31T13:39:47.878Z,19.50
2022-10-31T13:42:55.115Z,19.50
2022-10-31T13:45:26.926Z,19.60
2022-10-31T13:48:20.743Z,19.60
2022-10-31T13:51:12.642Z,19.70
2022-10-31T13:54:37.518Z,20.10
2022-10-31T13:57:29.029Z,21.20
2022-10-31T14:00:35.642Z,22.30
2022-10-31T14:03:03.098Z,23.00
2022-10-31T14:05:36.779Z,23.30
2022-10-31T14:08:09.839Z,23.40
2022-10-31T14:10:48.051Z,23.70
2022-10-31T14:13:26.108Z,23.60
2022-10-31T14:16:02.635Z,23.90
2022-10-31T14:18:44.916Z,23.80
2022-10-31T14:21:32.219Z,22.50
2022-10-31T14:23:59.223Z,21.00
2022-10-31T14:26:27.092Z,20.60
2022-10-31T14:29:23.200Z,20.10
2022-10-31T14:31:59.532Z,19.80
2022-10-31T14:34:56.778Z,19.60
2022-10-31T14:38:36.300Z,19.30
2022-10-31T14:41:49.857Z,18.90
2022-10-31T14:44:55.919Z,18.70
2022-10-31T14:48:06.862Z,18.40
2022-10-31T14:50:55.801Z,18.30
2022-10-31T14:53:30.254Z,18.10
2022-10-31T14:56:02.767Z,18.00
2022-10-31T14:58:45.156Z,17.90
2022-10-31T15:01:34.191Z,17.80
2022-10-31T15:04:23.586Z,17.60
2022-10-31T15:07:09.192Z,17.60
2022-10-31T15:09:38.818Z,17.30
2022-10-31T15:12:30.680Z,17.30
2022-10-31T15:14:59.336Z,17.10
2022-10-31T15:17:27.413Z,17.00
2022-10-31T15:19:55.165Z,16.80
2022-10-31T15:22:32.557Z,16.70
2022-10-31T15:24:59.637Z,16.60
2022-10-31T15:29:57.475Z,16.50
2022-10-31T15:32:28.405Z,16.50
2022-10-31T15:34:57.741Z,16.50
2022-10-31T15:37:27.491Z,16.40
2022-10-31T15:39:54.550Z,16.50
2022-10-31T15:42:31.237Z,16.40
2022-10-31T15:45:24.755Z,16.40
2022-10-31T15:48:16.846Z,16.30
2022-10-31T15:51:01.506Z,16.30
2022-10-31T15:53:51.023Z,16.30
2022-10-31T15:56:32.122Z,16.30
2022-10-31T15:59:01.924Z,16.20
2022-10-31T16:01:35.387Z,16.10
2022-10-31T16:04:13.222Z,16.20
2022-10-31T16:06:40.535Z,16.00
2022-10-31T16:09:24.999Z,15.70
2022-10-31T16:14:32.826Z,15.40
2022-10-31T16:17:02.397Z,15.30
2022-10-31T16:20:06.229Z,15.30
2022-10-31T16:22:39.911Z,15.60
2022-10-31T16:25:27.626Z,15.60
2022-10-31T16:28:06.062Z,15.60
2022-10-31T16:30:48.403Z,15.50
2022-10-31T16:33:36.854Z,15.40
2022-10-31T16:36:36.175Z,15.30
2022-10-31T16:39:04.821Z,15.20
2022-10-31T16:41:40.149Z,15.10
2022-10-31T16:44:24.174Z,15.00
2022-10-31T16:47:14.374Z,15.00
2022-10-31T16:49:43.418Z,14.90
2022-10-31T16:52:10.553Z,14.80
2022-10-31T16:54:38.051Z,14.80
2022-10-31T16:57:06.965Z,14.90
2022-10-31T16:59:35.355Z,14.80
2022-10-31T17:02:05.312Z,14.70
2022-10-31T17:04:32.424Z,14.60
2022-10-31T17:06:59.460Z,14.60
2022-10-31T17:09:26.716Z,14.40
2022-10-31T17:11:54.960Z,14.10
2022-10-31T17:14:22.307Z,13.80
2022-10-31T17:19:17.016Z,13.40
2022-10-31T17:21:44.155Z,13.20
2022-10-31T17:24:15.283Z,13.10
2022-10-31T17:26:43.031Z,13.00
2022-10-31T17:29:10.370Z,12.90
2022-10-31T17:31:39.074Z,12.90
2022-10-31T17:34:08.437Z,12.80
2022-10-31T17:36:37.572Z,12.80
2022-10-31T17:39:07.352Z,12.70
2022-10-31T17:41:34.343Z,12.80
2022-10-31T17:44:01.421Z,12.80
2022-10-31T17:51:23.601Z,12.40
2022-10-31T17:58:45.652Z,12.00
2022-10-31T18:01:17.130Z,13.10
2022-10-31T18:06:14.440Z,11.60
2022-10-31T18:08:41.936Z,11.50
2022-10-31T18:11:21.562Z,11.50
2022-10-31T18:16:22.509Z,11.40
2022-10-31T18:18:58.388Z,11.40
2022-10-31T18:21:26.364Z,11.30
2022-10-31T18:24:00.133Z,11.30
2022-10-31T18:26:28.463Z,11.30
2022-10-31T18:33:57.201Z,11.40
2022-10-31T18:36:24.917Z,11.40
2022-10-31T18:38:52.136Z,11.30
2022-10-31T18:41:19.266Z,11.20
2022-10-31T18:43:46.242Z,11.00
2022-10-31T18:46:17.198Z,10.60
2022-10-31T18:48:45.324Z,10.70
2022-10-31T18:51:14.628Z,10.60
2022-10-31T18:56:11.233Z,10.40
2022-10-31T18:58:38.491Z,10.40
2022-10-31T19:01:16.928Z,10.30
2022-10-31T19:06:11.929Z,10.30
2022-10-31T19:08:39.897Z,10.50
2022-10-31T19:11:13.260Z,10.50
2022-10-31T19:13:42.222Z,10.40
2022-10-31T19:16:14.686Z,10.50
2022-10-31T19:18:43.734Z,10.60
2022-10-31T19:21:17.594Z,10.60
2022-10-31T19:23:45.878Z,10.60
2022-10-31T19:26:14.351Z,10.50
2022-10-31T19:28:42.393Z,10.40
2022-10-31T19:31:10.644Z,10.30
2022-10-31T19:33:38.181Z,11.90
2022-10-31T19:36:16.746Z,10.10
2022-10-31T19:38:47.576Z,10.10
2022-10-31T19:41:22.567Z,10.00
2022-10-31T19:43:49.897Z,9.90
2022-10-31T19:46:40.551Z,9.80
2022-10-31T19:49:09.080Z,9.80
2022-10-31T19:51:35.996Z,9.70
2022-10-31T19:56:30.610Z,9.60
2022-10-31T19:58:59.699Z,9.60
2022-10-31T20:03:54.579Z,9.50
2022-10-31T20:08:57.427Z,9.50
2022-10-31T20:11:28.256Z,9.50
2022-10-31T20:13:59.719Z,9.30
2022-10-31T20:16:28.094Z,9.20
2022-10-31T20:18:56.250Z,9.10
2022-10-31T20:21:27.602Z,9.00
2022-10-31T20:24:04.012Z,9.10
2022-10-31T20:26:33.460Z,9.10
2022-10-31T20:29:02.145Z,9.20
2022-10-31T20:31:34.847Z,9.20
2022-10-31T20:41:26.306Z,9.40
2022-10-31T20:43:53.413Z,9.50
2022-10-31T20:46:26.542Z,9.60
2022-10-31T20:48:54.746Z,9.70
2022-10-31T20:51:27.848Z,9.80
2022-10-31T20:53:57.841Z,9.80
2022-10-31T20:56:27.821Z,9.90
2022-10-31T20:58:56.937Z,10.00
2022-10-31T21:01:31.335Z,9.90
2022-10-31T21:03:59.187Z,9.90
2022-10-31T21:06:27.582Z,9.90
2022-10-31T21:08:56.033Z,9.90
2022-10-31T21:11:27.652Z,12.00
2022-10-31T21:13:54.949Z,9.90
2022-10-31T21:16:29.939Z,9.90
2022-10-31T21:18:59.668Z,9.90
2022-10-31T21:21:32.843Z,9.90
2022-10-31T21:26:51.368Z,9.80
2022-10-31T21:29:19.823Z,9.90
2022-10-31T21:31:47.913Z,10.00
2022-10-31T21:34:15.258Z,10.00
2022-10-31T21:36:42.229Z,10.10
2022-10-31T21:39:10.281Z,10.10
2022-10-31T21:41:37.404Z,10.10
2022-10-31T21:44:04.620Z,10.00
2022-10-31T21:46:33.603Z,10.00
2022-10-31T21:49:03.841Z,9.90
2022-10-31T21:51:35.944Z,9.90
2022-10-31T21:54:22.270Z,9.80
2022-10-31T21:56:49.409Z,9.70
2022-10-31T22:01:44.127Z,9.70
2022-10-31T22:06:39.149Z,9.70
2022-10-31T22:09:10.022Z,9.70
2022-10-31T22:11:37.090Z,9.80
2022-10-31T22:16:36.308Z,10.00
2022-10-31T22:19:05.871Z,10.10
2022-10-31T22:21:41.994Z,10.10
2022-10-31T22:24:10.451Z,10.10
2022-10-31T22:26:38.889Z,10.10
2022-10-31T22:29:13.923Z,10.10
2022-10-31T22:31:44.874Z,10.10
2022-10-31T22:34:14.783Z,10.10
2022-10-31T22:36:42.443Z,10.10
2022-10-31T22:39:13.340Z,10.20
2022-10-31T22:41:40.444Z,10.20
2022-10-31T22:44:07.580Z,10.20
2022-10-31T22:46:38.651Z,10.20
2022-10-31T22:49:14.870Z,10.20
2022-10-31T22:51:43.400Z,10.10
2022-10-31T22:54:18.299Z,10.20
2022-10-31T22:56:46.466Z,10.10
2022-10-31T22:59:16.410Z,10.10
2022-10-31T23:01:47.148Z,10.10
2022-10-31T23:04:16.551Z,10.20
2022-10-31T23:09:16.091Z,10.70
2022-10-31T23:11:43.796Z,10.90
2022-10-31T23:14:20.899Z,11.00
2022-10-31T23:16:56.650Z,10.90
2022-10-31T23:19:29.550Z,10.90
2022-10-31T23:22:03.840Z,10.90
2022-10-31T23:24:40.159Z,10.80
2022-10-31T23:27:20.471Z,10.90
2022-10-31T23:29:59.562Z,11.00
2022-10-31T23:35:09.932Z,11.10
2022-10-31T23:37:38.838Z,11.00
2022-10-31T23:40:08.618Z,10.90
2022-10-31T23:42:36.039Z,10.80
2022-10-31T23:49:58.069Z,10.60
2022-10-31T23:52:25.210Z,10.80
2022-10-31T23:54:52.176Z,10.80
2022-10-31T23:59:47.768Z,10.90
