createdAt,value
2019-03-22T00:00:07.453Z,0.00
2019-03-22T00:01:07.455Z,0.00
2019-03-22T00:02:07.459Z,0.00
2019-03-22T00:03:07.465Z,0.00
2019-03-22T00:04:07.471Z,0.00
2019-03-22T00:05:07.481Z,0.00
2019-03-22T00:06:07.477Z,0.00
2019-03-22T00:07:07.485Z,0.00
2019-03-22T00:08:07.487Z,0.00
2019-03-22T00:09:07.491Z,0.00
2019-03-22T00:10:07.489Z,0.00
2019-03-22T00:11:07.498Z,0.00
2019-03-22T00:12:07.504Z,0.00
2019-03-22T00:13:07.503Z,0.00
2019-03-22T00:14:07.515Z,0.00
2019-03-22T00:15:07.519Z,0.00
2019-03-22T00:16:07.521Z,0.00
2019-03-22T00:17:07.523Z,0.00
2019-03-22T00:18:07.548Z,0.00
2019-03-22T00:19:07.537Z,0.00
2019-03-22T00:20:07.528Z,0.00
2019-03-22T00:21:07.542Z,0.00
2019-03-22T00:22:07.545Z,0.00
2019-03-22T00:23:07.553Z,0.00
2019-03-22T00:24:07.551Z,0.00
2019-03-22T00:25:07.551Z,0.00
2019-03-22T00:26:07.565Z,0.00
2019-03-22T00:27:15.840Z,0.00
2019-03-22T00:28:07.575Z,0.00
2019-03-22T00:29:07.579Z,0.00
2019-03-22T00:30:07.579Z,0.00
2019-03-22T00:31:07.587Z,0.00
2019-03-22T00:32:07.585Z,0.00
2019-03-22T00:33:07.592Z,0.00
2019-03-22T00:34:07.601Z,0.00
2019-03-22T00:35:07.601Z,0.00
2019-03-22T00:36:07.605Z,0.00
2019-03-22T00:37:07.611Z,0.00
2019-03-22T00:38:07.618Z,0.00
2019-03-22T00:39:07.637Z,0.00
2019-03-22T00:40:07.627Z,0.00
2019-03-22T00:41:07.627Z,0.00
2019-03-22T00:42:07.633Z,0.00
2019-03-22T00:43:07.641Z,0.00
2019-03-22T00:44:07.642Z,0.00
2019-03-22T00:45:07.652Z,0.00
2019-03-22T00:46:07.665Z,0.00
2019-03-22T00:47:07.656Z,0.00
2019-03-22T00:48:07.661Z,0.00
2019-03-22T00:49:07.662Z,0.00
2019-03-22T00:50:07.665Z,0.00
2019-03-22T00:51:07.669Z,0.00
2019-03-22T00:52:07.679Z,0.00
2019-03-22T00:53:07.676Z,0.00
2019-03-22T00:54:07.690Z,0.00
2019-03-22T00:55:07.691Z,0.00
2019-03-22T00:56:07.702Z,0.00
2019-03-22T00:57:07.698Z,0.00
2019-03-22T00:58:07.705Z,0.00
2019-03-22T00:59:07.703Z,0.00
2019-03-22T01:00:07.712Z,0.00
2019-03-22T01:01:07.753Z,0.00
2019-03-22T01:02:07.723Z,0.00
2019-03-22T01:03:07.731Z,0.00
2019-03-22T01:04:07.728Z,0.00
2019-03-22T01:05:07.731Z,0.00
2019-03-22T01:06:07.733Z,0.00
2019-03-22T01:07:07.743Z,0.00
2019-03-22T01:08:07.745Z,0.00
2019-03-22T01:09:07.740Z,0.00
2019-03-22T01:10:07.755Z,0.00
2019-03-22T01:11:07.764Z,0.00
2019-03-22T01:12:07.759Z,0.00
2019-03-22T01:13:07.757Z,0.00
2019-03-22T01:14:07.777Z,0.00
2019-03-22T01:15:07.760Z,0.00
2019-03-22T01:16:07.782Z,0.00
2019-03-22T01:17:07.783Z,0.00
2019-03-22T01:18:07.781Z,0.00
2019-03-22T01:19:07.797Z,0.00
2019-03-22T01:20:07.800Z,0.00
2019-03-22T01:21:07.813Z,0.00
2019-03-22T01:22:07.813Z,0.00
2019-03-22T01:23:07.812Z,0.00
2019-03-22T01:24:07.815Z,0.00
2019-03-22T01:25:07.832Z,0.00
2019-03-22T01:26:07.828Z,0.00
2019-03-22T01:27:07.840Z,0.00
2019-03-22T01:28:07.836Z,0.00
2019-03-22T01:29:07.906Z,0.00
2019-03-22T01:30:07.841Z,0.00
2019-03-22T01:31:07.850Z,0.00
2019-03-22T01:32:07.848Z,0.00
2019-03-22T01:33:07.863Z,0.00
2019-03-22T01:34:07.859Z,0.00
2019-03-22T01:35:07.986Z,0.00
2019-03-22T01:36:07.869Z,0.00
2019-03-22T01:37:07.872Z,0.00
2019-03-22T01:38:07.872Z,0.00
2019-03-22T01:39:07.974Z,0.00
2019-03-22T01:40:07.893Z,0.00
2019-03-22T01:41:07.936Z,0.00
2019-03-22T01:42:07.896Z,0.00
2019-03-22T01:43:07.906Z,0.00
2019-03-22T01:44:07.901Z,0.00
2019-03-22T01:45:07.902Z,0.00
2019-03-22T01:46:07.922Z,0.00
2019-03-22T01:47:08.008Z,0.00
2019-03-22T01:48:07.918Z,0.00
2019-03-22T01:49:07.998Z,0.00
2019-03-22T01:50:07.928Z,0.00
2019-03-22T01:51:07.945Z,0.00
2019-03-22T01:52:07.938Z,0.00
2019-03-22T01:53:07.960Z,0.00
2019-03-22T01:54:07.940Z,0.00
2019-03-22T01:55:07.965Z,0.00
2019-03-22T01:56:07.955Z,0.00
2019-03-22T01:57:07.955Z,0.00
2019-03-22T01:58:07.960Z,0.00
2019-03-22T01:59:07.980Z,0.00
2019-03-22T02:00:07.972Z,0.00
2019-03-22T02:01:08.014Z,0.00
2019-03-22T02:02:07.976Z,0.00
2019-03-22T02:03:07.988Z,0.00
2019-03-22T02:04:07.988Z,0.00
2019-03-22T02:05:08.039Z,0.00
2019-03-22T02:06:07.997Z,0.00
2019-03-22T02:07:07.995Z,0.00
2019-03-22T02:08:08.006Z,0.00
2019-03-22T02:09:08.012Z,0.00
2019-03-22T02:10:08.016Z,0.00
2019-03-22T02:11:08.026Z,0.00
2019-03-22T02:12:08.020Z,0.00
2019-03-22T02:13:08.032Z,0.00
2019-03-22T02:14:08.028Z,0.00
2019-03-22T02:15:08.034Z,0.00
2019-03-22T02:16:08.036Z,0.00
2019-03-22T02:17:08.086Z,0.00
2019-03-22T02:18:08.042Z,0.00
2019-03-22T02:19:08.046Z,0.00
2019-03-22T02:20:08.056Z,0.00
2019-03-22T02:21:08.058Z,0.00
2019-03-22T02:22:08.062Z,0.00
2019-03-22T02:23:08.092Z,0.00
2019-03-22T02:24:08.076Z,0.00
2019-03-22T02:25:08.078Z,0.00
2019-03-22T02:26:08.080Z,0.00
2019-03-22T02:27:08.084Z,0.00
2019-03-22T02:28:08.088Z,0.00
2019-03-22T02:29:08.097Z,0.00
2019-03-22T02:30:08.099Z,0.00
2019-03-22T02:31:08.094Z,0.00
2019-03-22T02:32:08.114Z,0.00
2019-03-22T02:33:08.109Z,0.00
2019-03-22T02:34:08.110Z,0.00
2019-03-22T02:35:08.120Z,0.00
2019-03-22T02:36:08.135Z,0.00
2019-03-22T02:37:08.139Z,0.00
2019-03-22T02:38:08.132Z,0.00
2019-03-22T02:39:08.150Z,0.00
2019-03-22T02:40:08.153Z,0.00
2019-03-22T02:41:08.146Z,0.00
2019-03-22T02:42:08.149Z,0.00
2019-03-22T02:43:08.155Z,0.00
2019-03-22T02:44:08.156Z,0.00
2019-03-22T02:45:08.168Z,0.00
2019-03-22T02:46:08.170Z,0.00
2019-03-22T02:47:08.166Z,0.00
2019-03-22T02:48:08.174Z,0.00
2019-03-22T02:49:08.177Z,0.00
2019-03-22T02:50:18.105Z,0.00
2019-03-22T02:51:08.187Z,0.00
2019-03-22T02:52:08.196Z,0.00
2019-03-22T02:53:08.194Z,0.00
2019-03-22T02:54:08.201Z,0.00
2019-03-22T02:55:08.201Z,0.00
2019-03-22T02:56:08.321Z,0.00
2019-03-22T02:57:08.220Z,0.00
2019-03-22T02:58:19.710Z,0.00
2019-03-22T02:59:08.217Z,0.00
2019-03-22T03:00:08.227Z,0.00
2019-03-22T03:01:08.234Z,0.00
2019-03-22T03:02:08.235Z,0.00
2019-03-22T03:03:08.236Z,0.00
2019-03-22T03:04:08.251Z,0.00
2019-03-22T03:05:08.252Z,0.00
2019-03-22T03:06:08.249Z,0.00
2019-03-22T03:07:08.277Z,0.00
2019-03-22T03:08:08.255Z,0.00
2019-03-22T03:09:08.255Z,0.00
2019-03-22T03:10:08.268Z,0.00
2019-03-22T03:11:08.268Z,0.00
2019-03-22T03:12:08.285Z,0.00
2019-03-22T03:13:08.286Z,0.00
2019-03-22T03:14:08.283Z,0.00
2019-03-22T03:15:08.286Z,0.00
2019-03-22T03:16:08.291Z,0.00
2019-03-22T03:17:08.306Z,0.00
2019-03-22T03:18:08.303Z,0.00
2019-03-22T03:19:08.315Z,0.00
2019-03-22T03:20:08.308Z,0.00
2019-03-22T03:21:08.312Z,0.00
2019-03-22T03:22:08.318Z,0.00
2019-03-22T03:23:08.332Z,0.00
2019-03-22T03:24:08.326Z,0.00
2019-03-22T03:25:08.341Z,0.00
2019-03-22T03:26:08.328Z,0.00
2019-03-22T03:27:08.340Z,0.00
2019-03-22T03:28:08.341Z,0.00
2019-03-22T03:29:08.347Z,0.00
2019-03-22T03:30:08.348Z,0.00
2019-03-22T03:31:08.371Z,0.00
2019-03-22T03:32:08.366Z,0.00
2019-03-22T03:33:08.370Z,0.00
2019-03-22T03:34:08.397Z,0.00
2019-03-22T03:35:08.374Z,0.00
2019-03-22T03:36:08.364Z,0.00
2019-03-22T03:37:08.382Z,0.00
2019-03-22T03:38:08.389Z,0.00
2019-03-22T03:39:08.381Z,0.00
2019-03-22T03:40:08.395Z,0.00
2019-03-22T03:41:08.395Z,0.00
2019-03-22T03:42:08.393Z,0.00
2019-03-22T03:43:08.414Z,0.00
2019-03-22T03:44:08.397Z,0.00
2019-03-22T03:45:08.414Z,0.00
2019-03-22T03:46:08.410Z,0.00
2019-03-22T03:47:10.409Z,0.00
2019-03-22T03:48:08.420Z,0.00
2019-03-22T03:49:08.433Z,0.00
2019-03-22T03:50:08.434Z,0.00
2019-03-22T03:51:08.436Z,0.00
2019-03-22T03:52:09.047Z,0.00
2019-03-22T03:53:08.458Z,0.00
2019-03-22T03:54:08.467Z,0.00
2019-03-22T03:55:08.470Z,0.00
2019-03-22T03:56:08.622Z,0.00
2019-03-22T03:57:08.463Z,0.00
2019-03-22T03:58:08.482Z,0.00
2019-03-22T03:59:08.481Z,0.00
2019-03-22T04:00:08.472Z,0.00
2019-03-22T04:01:08.492Z,0.00
2019-03-22T04:02:08.501Z,0.00
2019-03-22T04:03:08.489Z,0.00
2019-03-22T04:04:08.496Z,0.00
2019-03-22T04:05:08.501Z,0.00
2019-03-22T04:06:08.502Z,0.00
2019-03-22T04:07:08.508Z,0.00
2019-03-22T04:08:08.533Z,0.00
2019-03-22T04:09:08.508Z,0.00
2019-03-22T04:10:08.542Z,0.00
2019-03-22T04:11:08.522Z,0.00
2019-03-22T04:12:08.543Z,0.00
2019-03-22T04:13:08.528Z,0.00
2019-03-22T04:14:08.532Z,0.00
2019-03-22T04:15:08.539Z,0.00
2019-03-22T04:16:08.556Z,0.00
2019-03-22T04:17:08.539Z,0.00
2019-03-22T04:18:08.557Z,0.00
2019-03-22T04:19:08.558Z,0.00
2019-03-22T04:20:08.568Z,0.00
2019-03-22T04:21:08.567Z,0.00
2019-03-22T04:22:08.613Z,0.00
2019-03-22T04:23:08.576Z,0.00
2019-03-22T04:24:08.582Z,0.00
2019-03-22T04:25:08.581Z,0.00
2019-03-22T04:26:08.598Z,0.00
2019-03-22T04:27:08.594Z,0.00
2019-03-22T04:28:08.635Z,0.00
2019-03-22T04:29:08.893Z,0.00
2019-03-22T04:30:08.615Z,0.00
2019-03-22T04:31:08.627Z,0.00
2019-03-22T04:32:08.608Z,0.00
2019-03-22T04:33:08.616Z,0.00
2019-03-22T04:34:08.623Z,0.00
2019-03-22T04:35:08.620Z,0.00
2019-03-22T04:36:08.661Z,0.00
2019-03-22T04:37:08.644Z,0.00
2019-03-22T04:38:08.633Z,0.00
2019-03-22T04:39:08.641Z,0.00
2019-03-22T04:40:08.655Z,0.00
2019-03-22T04:41:08.645Z,0.00
2019-03-22T04:42:08.648Z,0.00
2019-03-22T04:43:08.692Z,0.00
2019-03-22T04:44:08.671Z,0.00
2019-03-22T04:45:08.662Z,0.00
2019-03-22T04:46:08.670Z,0.00
2019-03-22T04:47:08.669Z,0.00
2019-03-22T04:48:08.676Z,0.00
2019-03-22T04:49:08.687Z,0.00
2019-03-22T04:50:08.689Z,0.00
2019-03-22T04:51:08.685Z,0.00
2019-03-22T04:52:08.691Z,0.00
2019-03-22T04:53:08.697Z,0.00
2019-03-22T04:54:08.705Z,0.00
2019-03-22T04:55:08.706Z,0.00
2019-03-22T04:56:08.712Z,0.00
2019-03-22T04:57:08.717Z,0.00
2019-03-22T04:58:08.715Z,0.00
2019-03-22T04:59:18.332Z,0.00
2019-03-22T05:00:08.723Z,0.00
2019-03-22T05:01:08.727Z,0.00
2019-03-22T05:02:08.741Z,0.00
2019-03-22T05:03:08.743Z,0.00
2019-03-22T05:04:08.747Z,0.00
2019-03-22T05:05:08.742Z,0.00
2019-03-22T05:06:08.739Z,0.00
2019-03-22T05:07:08.751Z,0.00
2019-03-22T05:08:08.777Z,0.00
2019-03-22T05:09:08.763Z,0.00
2019-03-22T05:10:08.767Z,0.00
2019-03-22T05:11:08.771Z,0.00
2019-03-22T05:12:08.781Z,0.00
2019-03-22T05:13:08.786Z,0.00
2019-03-22T05:14:08.781Z,0.00
2019-03-22T05:15:08.791Z,0.00
2019-03-22T05:16:08.796Z,0.00
2019-03-22T05:17:08.797Z,0.00
2019-03-22T05:18:08.811Z,0.00
2019-03-22T05:19:08.813Z,0.00
2019-03-22T05:20:08.809Z,0.00
2019-03-22T05:21:08.809Z,0.00
2019-03-22T05:22:08.820Z,0.00
2019-03-22T05:23:08.817Z,4.00
2019-03-22T05:24:08.825Z,4.00
2019-03-22T05:25:08.831Z,4.00
2019-03-22T05:26:08.829Z,4.00
2019-03-22T05:27:08.840Z,4.00
2019-03-22T05:28:08.849Z,4.00
2019-03-22T05:29:08.847Z,4.00
2019-03-22T05:30:08.852Z,4.00
2019-03-22T05:31:08.855Z,4.00
2019-03-22T05:32:08.852Z,4.00
2019-03-22T05:33:08.861Z,8.00
2019-03-22T05:34:08.867Z,8.00
2019-03-22T05:35:08.870Z,4.00
2019-03-22T05:36:08.873Z,8.00
2019-03-22T05:37:08.875Z,8.00
2019-03-22T05:38:08.886Z,8.00
2019-03-22T05:39:08.885Z,8.00
2019-03-22T05:40:08.887Z,12.00
2019-03-22T05:41:08.894Z,8.00
2019-03-22T05:42:08.898Z,12.00
2019-03-22T05:43:08.907Z,12.00
2019-03-22T05:44:08.914Z,12.00
2019-03-22T05:45:08.910Z,12.00
2019-03-22T05:46:08.915Z,16.00
2019-03-22T05:47:08.924Z,16.00
2019-03-22T05:48:08.924Z,16.00
2019-03-22T05:49:08.931Z,16.00
2019-03-22T05:50:08.933Z,20.00
2019-03-22T05:51:08.931Z,20.00
2019-03-22T05:52:08.939Z,20.00
2019-03-22T05:53:08.942Z,24.00
2019-03-22T05:54:08.972Z,20.00
2019-03-22T05:55:08.953Z,24.00
2019-03-22T05:56:08.962Z,24.00
2019-03-22T05:57:13.616Z,28.00
2019-03-22T05:58:08.971Z,28.00
2019-03-22T05:59:08.968Z,28.00
2019-03-22T06:00:08.977Z,32.00
2019-03-22T06:01:08.998Z,32.00
2019-03-22T06:02:08.982Z,36.00
2019-03-22T06:03:08.991Z,32.00
2019-03-22T06:04:08.990Z,36.00
2019-03-22T06:05:08.997Z,36.00
2019-03-22T06:06:09.005Z,36.00
2019-03-22T06:07:09.012Z,40.00
2019-03-22T06:08:09.014Z,40.00
2019-03-22T06:09:09.021Z,44.00
2019-03-22T06:10:09.020Z,44.00
2019-03-22T06:11:09.200Z,44.00
2019-03-22T06:12:09.025Z,48.00
2019-03-22T06:13:09.031Z,48.00
2019-03-22T06:14:09.045Z,48.00
2019-03-22T06:15:09.036Z,52.00
2019-03-22T06:16:09.043Z,56.00
2019-03-22T06:17:09.048Z,56.00
2019-03-22T06:18:09.090Z,56.00
2019-03-22T06:19:09.054Z,60.00
2019-03-22T06:20:09.054Z,64.00
2019-03-22T06:21:09.064Z,64.00
2019-03-22T06:22:09.064Z,64.00
2019-03-22T06:23:09.073Z,68.00
2019-03-22T06:24:09.073Z,72.00
2019-03-22T06:25:09.086Z,72.00
2019-03-22T06:26:09.086Z,76.00
2019-03-22T06:27:09.106Z,80.00
2019-03-22T06:28:09.095Z,80.00
2019-03-22T06:29:09.096Z,84.00
2019-03-22T06:30:09.099Z,88.00
2019-03-22T06:31:09.107Z,88.00
2019-03-22T06:32:09.111Z,88.00
2019-03-22T06:33:09.117Z,88.00
2019-03-22T06:34:09.113Z,88.00
2019-03-22T06:35:09.121Z,88.00
2019-03-22T06:36:09.123Z,92.00
2019-03-22T06:37:09.130Z,100.00
2019-03-22T06:38:09.131Z,104.00
2019-03-22T06:39:09.146Z,104.00
2019-03-22T06:40:09.159Z,112.00
2019-03-22T06:41:09.149Z,120.00
2019-03-22T06:42:09.153Z,120.00
2019-03-22T06:43:09.156Z,132.00
2019-03-22T06:44:09.166Z,132.00
2019-03-22T06:45:09.163Z,136.00
2019-03-22T06:46:09.165Z,136.00
2019-03-22T06:47:11.087Z,132.00
2019-03-22T06:48:09.179Z,128.00
2019-03-22T06:49:09.179Z,132.00
2019-03-22T06:50:09.183Z,136.00
2019-03-22T06:51:09.187Z,136.00
2019-03-22T06:52:09.191Z,140.00
2019-03-22T06:53:09.199Z,140.00
2019-03-22T06:54:09.211Z,144.00
2019-03-22T06:55:09.205Z,148.00
2019-03-22T06:56:09.204Z,148.00
2019-03-22T06:57:09.214Z,148.00
2019-03-22T06:58:09.224Z,148.00
2019-03-22T06:59:09.218Z,144.00
2019-03-22T07:00:09.226Z,152.00
2019-03-22T07:01:09.367Z,160.00
2019-03-22T07:02:09.239Z,144.00
2019-03-22T07:03:09.244Z,148.00
2019-03-22T07:04:09.244Z,148.00
2019-03-22T07:05:09.244Z,156.00
2019-03-22T07:06:09.250Z,160.00
2019-03-22T07:07:09.261Z,164.00
2019-03-22T07:08:09.292Z,180.00
2019-03-22T07:09:09.267Z,176.00
2019-03-22T07:10:09.266Z,172.00
2019-03-22T07:11:09.274Z,176.00
2019-03-22T07:12:09.285Z,176.00
2019-03-22T07:13:09.282Z,164.00
2019-03-22T07:14:09.280Z,160.00
2019-03-22T07:15:09.291Z,156.00
2019-03-22T07:16:09.297Z,164.00
2019-03-22T07:17:09.304Z,164.00
2019-03-22T07:18:09.306Z,156.00
2019-03-22T07:19:09.332Z,156.00
2019-03-22T07:20:09.305Z,168.00
2019-03-22T07:21:09.317Z,180.00
2019-03-22T07:22:09.319Z,188.00
2019-03-22T07:23:09.325Z,184.00
2019-03-22T07:24:09.333Z,204.00
2019-03-22T07:25:09.338Z,192.00
2019-03-22T07:26:09.344Z,200.00
2019-03-22T07:27:09.339Z,196.00
2019-03-22T07:28:09.347Z,224.00
2019-03-22T07:29:09.352Z,200.00
2019-03-22T07:30:18.127Z,204.00
2019-03-22T07:31:09.353Z,196.00
2019-03-22T07:32:09.370Z,204.00
2019-03-22T07:33:09.366Z,228.00
2019-03-22T07:34:09.368Z,252.00
2019-03-22T07:35:09.375Z,216.00
2019-03-22T07:36:09.377Z,196.00
2019-03-22T07:37:09.384Z,220.00
2019-03-22T07:38:09.391Z,196.00
2019-03-22T07:39:09.402Z,220.00
2019-03-22T07:40:09.400Z,236.00
2019-03-22T07:41:09.402Z,252.00
2019-03-22T07:42:09.410Z,252.00
2019-03-22T07:43:09.405Z,232.00
2019-03-22T07:44:09.409Z,244.00
2019-03-22T07:45:09.417Z,256.00
2019-03-22T07:46:09.423Z,260.00
2019-03-22T07:47:09.426Z,248.00
2019-03-22T07:48:09.431Z,236.00
2019-03-22T07:49:09.442Z,256.00
2019-03-22T07:50:09.452Z,276.00
2019-03-22T07:51:09.440Z,288.00
2019-03-22T07:52:09.463Z,268.00
2019-03-22T07:53:09.449Z,288.00
2019-03-22T07:54:09.460Z,292.00
2019-03-22T07:55:09.458Z,304.00
2019-03-22T07:56:09.462Z,316.00
2019-03-22T07:57:09.467Z,300.00
2019-03-22T07:58:09.475Z,276.00
2019-03-22T07:59:09.951Z,348.00
2019-03-22T08:00:09.485Z,320.00
2019-03-22T08:01:09.484Z,364.00
2019-03-22T08:02:09.490Z,364.00
2019-03-22T08:03:09.492Z,404.00
2019-03-22T08:04:09.497Z,408.00
2019-03-22T08:05:09.519Z,408.00
2019-03-22T08:06:09.511Z,428.00
2019-03-22T08:07:09.511Z,424.00
2019-03-22T08:08:09.513Z,432.00
2019-03-22T08:09:09.528Z,428.00
2019-03-22T08:10:09.530Z,432.00
2019-03-22T08:11:09.547Z,444.00
2019-03-22T08:12:09.540Z,432.00
2019-03-22T08:13:09.535Z,448.00
2019-03-22T08:14:09.541Z,456.00
2019-03-22T08:15:09.546Z,372.00
2019-03-22T08:16:09.545Z,500.00
2019-03-22T08:17:09.556Z,496.00
2019-03-22T08:18:09.557Z,484.00
2019-03-22T08:19:09.591Z,452.00
2019-03-22T08:20:09.598Z,416.00
2019-03-22T08:21:09.572Z,452.00
2019-03-22T08:22:09.580Z,448.00
2019-03-22T08:23:09.577Z,384.00
2019-03-22T08:24:09.612Z,448.00
2019-03-22T08:25:09.586Z,416.00
2019-03-22T08:26:09.591Z,400.00
2019-03-22T08:27:09.598Z,436.00
2019-03-22T08:28:09.595Z,448.00
2019-03-22T08:29:09.608Z,468.00
2019-03-22T08:30:09.610Z,496.00
2019-03-22T08:31:09.611Z,480.00
2019-03-22T08:32:09.621Z,488.00
2019-03-22T08:33:09.621Z,464.00
2019-03-22T08:34:09.625Z,484.00
2019-03-22T08:35:09.630Z,468.00
2019-03-22T08:36:09.633Z,472.00
2019-03-22T08:37:09.636Z,440.00
2019-03-22T08:38:09.652Z,444.00
2019-03-22T08:39:09.641Z,468.00
2019-03-22T08:40:09.653Z,464.00
2019-03-22T08:41:09.710Z,468.00
2019-03-22T08:42:09.664Z,456.00
2019-03-22T08:43:09.702Z,436.00
2019-03-22T08:44:09.697Z,504.00
2019-03-22T08:45:11.398Z,512.00
2019-03-22T08:46:09.681Z,536.00
2019-03-22T08:47:09.709Z,524.00
2019-03-22T08:48:09.693Z,552.00
2019-03-22T08:49:10.004Z,556.00
2019-03-22T08:50:09.696Z,540.00
2019-03-22T08:51:09.709Z,528.00
2019-03-22T08:52:09.709Z,456.00
2019-03-22T08:53:09.712Z,480.00
2019-03-22T08:54:09.710Z,552.00
2019-03-22T08:55:09.728Z,536.00
2019-03-22T08:56:09.717Z,524.00
2019-03-22T08:57:09.727Z,512.00
2019-03-22T08:58:09.743Z,472.00
2019-03-22T08:59:09.734Z,476.00
2019-03-22T09:00:09.754Z,512.00
2019-03-22T09:01:09.753Z,532.00
2019-03-22T09:02:09.839Z,512.00
2019-03-22T09:03:09.757Z,548.00
2019-03-22T09:04:09.755Z,572.00
2019-03-22T09:05:09.758Z,528.00
2019-03-22T09:06:09.761Z,544.00
2019-03-22T09:07:09.763Z,536.00
2019-03-22T09:08:09.792Z,544.00
2019-03-22T09:09:09.817Z,536.00
2019-03-22T09:10:09.788Z,336.00
2019-03-22T09:11:09.790Z,412.00
2019-03-22T09:12:09.786Z,516.00
2019-03-22T09:13:09.794Z,524.00
2019-03-22T09:14:09.809Z,540.00
2019-03-22T09:15:09.798Z,556.00
2019-03-22T09:16:09.801Z,552.00
2019-03-22T09:17:09.827Z,520.00
2019-03-22T09:18:09.818Z,524.00
2019-03-22T09:19:09.832Z,528.00
2019-03-22T09:20:09.839Z,536.00
2019-03-22T09:21:09.829Z,464.00
2019-03-22T09:22:09.831Z,520.00
2019-03-22T09:23:09.853Z,500.00
2019-03-22T09:24:09.841Z,480.00
2019-03-22T09:25:09.841Z,420.00
2019-03-22T09:26:09.865Z,336.00
2019-03-22T09:27:09.851Z,464.00
2019-03-22T09:28:10.513Z,404.00
2019-03-22T09:29:09.862Z,408.00
2019-03-22T09:30:09.875Z,408.00
2019-03-22T09:31:10.743Z,392.00
2019-03-22T09:32:09.901Z,428.00
2019-03-22T09:33:09.878Z,396.00
2019-03-22T09:34:09.906Z,380.00
2019-03-22T09:35:09.887Z,420.00
2019-03-22T09:36:09.911Z,440.00
2019-03-22T09:37:09.952Z,380.00
2019-03-22T09:38:13.115Z,396.00
2019-03-22T09:39:09.904Z,408.00
2019-03-22T09:40:09.975Z,456.00
2019-03-22T09:41:09.925Z,436.00
2019-03-22T09:42:09.949Z,420.00
2019-03-22T09:43:09.922Z,476.00
2019-03-22T09:44:09.931Z,404.00
2019-03-22T09:45:09.926Z,428.00
2019-03-22T09:46:09.964Z,464.00
2019-03-22T09:47:09.944Z,488.00
2019-03-22T09:48:09.963Z,520.00
2019-03-22T09:49:09.946Z,464.00
2019-03-22T09:50:09.975Z,492.00
2019-03-22T09:51:09.966Z,420.00
2019-03-22T09:52:10.001Z,332.00
2019-03-22T09:53:10.004Z,416.00
2019-03-22T09:54:09.970Z,456.00
2019-03-22T09:55:13.954Z,432.00
2019-03-22T09:56:09.976Z,396.00
2019-03-22T09:57:10.003Z,400.00
2019-03-22T09:58:10.014Z,392.00
2019-03-22T09:59:10.014Z,432.00
2019-03-22T10:00:10.034Z,464.00
2019-03-22T10:01:22.897Z,444.00
2019-03-22T10:02:10.005Z,416.00
2019-03-22T10:03:10.063Z,364.00
2019-03-22T10:04:10.015Z,380.00
2019-03-22T10:05:10.033Z,368.00
2019-03-22T10:06:10.020Z,384.00
2019-03-22T10:07:10.056Z,396.00
2019-03-22T10:08:10.054Z,432.00
2019-03-22T10:09:10.056Z,460.00
2019-03-22T10:10:10.042Z,472.00
2019-03-22T10:11:10.092Z,476.00
2019-03-22T10:12:10.132Z,472.00
2019-03-22T10:13:10.054Z,472.00
2019-03-22T10:14:10.063Z,432.00
2019-03-22T10:15:10.076Z,460.00
2019-03-22T10:16:10.071Z,468.00
2019-03-22T10:17:10.080Z,504.00
2019-03-22T10:18:10.133Z,480.00
2019-03-22T10:19:10.080Z,444.00
2019-03-22T10:20:10.101Z,424.00
2019-03-22T10:21:21.920Z,420.00
2019-03-22T10:22:10.090Z,464.00
2019-03-22T10:23:10.095Z,492.00
2019-03-22T10:24:10.099Z,512.00
2019-03-22T10:25:10.101Z,496.00
2019-03-22T10:26:10.111Z,500.00
2019-03-22T10:27:10.110Z,484.00
2019-03-22T10:28:10.269Z,476.00
2019-03-22T10:29:10.186Z,472.00
2019-03-22T10:30:10.131Z,464.00
2019-03-22T10:31:10.158Z,468.00
2019-03-22T10:32:10.137Z,460.00
2019-03-22T10:33:22.090Z,440.00
2019-03-22T10:34:10.138Z,440.00
2019-03-22T10:35:10.147Z,464.00
2019-03-22T10:36:10.170Z,480.00
2019-03-22T10:37:10.154Z,492.00
2019-03-22T10:38:16.409Z,492.00
2019-03-22T10:39:10.153Z,504.00
2019-03-22T10:40:10.191Z,504.00
2019-03-22T10:41:10.190Z,516.00
2019-03-22T10:42:10.192Z,520.00
2019-03-22T10:43:10.174Z,520.00
2019-03-22T10:44:10.181Z,504.00
2019-03-22T10:45:10.179Z,500.00
2019-03-22T10:46:10.256Z,512.00
2019-03-22T10:47:10.312Z,508.00
2019-03-22T10:48:10.204Z,508.00
2019-03-22T10:49:10.327Z,516.00
2019-03-22T10:50:10.279Z,512.00
2019-03-22T10:51:10.260Z,520.00
2019-03-22T10:52:10.223Z,528.00
2019-03-22T10:53:10.235Z,532.00
2019-03-22T10:54:10.229Z,528.00
2019-03-22T10:55:28.519Z,532.00
2019-03-22T10:56:10.240Z,524.00
2019-03-22T10:57:10.244Z,532.00
2019-03-22T10:58:21.033Z,528.00
2019-03-22T10:59:10.253Z,520.00
2019-03-22T11:00:10.259Z,524.00
2019-03-22T11:01:10.310Z,528.00
2019-03-22T11:02:10.254Z,528.00
2019-03-22T11:03:10.275Z,536.00
2019-03-22T11:05:10.269Z,540.00
2019-03-22T11:06:10.275Z,540.00
2019-03-22T11:07:10.378Z,540.00
2019-03-22T11:08:10.293Z,544.00
2019-03-22T11:09:10.307Z,544.00
2019-03-22T11:10:11.823Z,532.00
2019-03-22T11:11:10.307Z,532.00
2019-03-22T11:12:12.480Z,496.00
2019-03-22T11:13:10.317Z,468.00
2019-03-22T11:14:10.313Z,440.00
2019-03-22T11:15:10.311Z,444.00
2019-03-22T11:16:10.321Z,440.00
2019-03-22T11:17:10.409Z,444.00
2019-03-22T11:18:10.334Z,440.00
2019-03-22T11:19:10.372Z,428.00
2019-03-22T11:20:10.340Z,452.00
2019-03-22T11:21:10.339Z,472.00
2019-03-22T11:22:10.354Z,468.00
2019-03-22T11:23:11.210Z,464.00
2019-03-22T11:24:10.357Z,476.00
2019-03-22T11:25:10.383Z,472.00
2019-03-22T11:26:10.367Z,500.00
2019-03-22T11:27:10.368Z,516.00
2019-03-22T11:28:11.963Z,516.00
2019-03-22T11:29:10.380Z,528.00
2019-03-22T11:30:10.383Z,548.00
2019-03-22T11:31:10.392Z,528.00
2019-03-22T11:32:12.746Z,548.00
2019-03-22T11:33:10.425Z,552.00
2019-03-22T11:34:10.421Z,560.00
2019-03-22T11:35:10.411Z,560.00
2019-03-22T11:36:10.409Z,564.00
2019-03-22T11:37:10.421Z,576.00
2019-03-22T11:38:10.422Z,596.00
2019-03-22T11:39:15.515Z,592.00
2019-03-22T11:40:10.431Z,604.00
2019-03-22T11:41:10.429Z,604.00
2019-03-22T11:42:10.433Z,600.00
2019-03-22T11:43:10.442Z,616.00
2019-03-22T11:44:10.445Z,608.00
2019-03-22T11:45:10.446Z,608.00
2019-03-22T11:46:10.459Z,612.00
2019-03-22T11:47:10.462Z,624.00
2019-03-22T11:48:10.457Z,604.00
2019-03-22T11:49:10.477Z,640.00
2019-03-22T11:50:10.469Z,640.00
2019-03-22T11:51:10.474Z,640.00
2019-03-22T11:52:10.481Z,664.00
2019-03-22T11:53:10.483Z,656.00
2019-03-22T11:54:10.493Z,656.00
2019-03-22T11:55:10.494Z,660.00
2019-03-22T11:56:10.495Z,656.00
2019-03-22T11:57:10.499Z,664.00
2019-03-22T11:58:10.512Z,652.00
2019-03-22T11:59:10.511Z,664.00
2019-03-22T12:00:10.515Z,676.00
2019-03-22T12:01:19.239Z,692.00
2019-03-22T12:02:10.521Z,696.00
2019-03-22T12:03:10.524Z,688.00
2019-03-22T12:04:11.909Z,664.00
2019-03-22T12:05:10.533Z,700.00
2019-03-22T12:06:10.545Z,692.00
2019-03-22T12:07:10.549Z,732.00
2019-03-22T12:08:10.549Z,740.00
2019-03-22T12:09:10.560Z,752.00
2019-03-22T12:10:10.563Z,756.00
2019-03-22T12:11:10.565Z,760.00
2019-03-22T12:12:10.573Z,756.00
2019-03-22T12:13:10.572Z,748.00
2019-03-22T12:14:10.621Z,756.00
2019-03-22T12:15:10.593Z,772.00
2019-03-22T12:16:10.594Z,776.00
2019-03-22T12:17:10.604Z,772.00
2019-03-22T12:18:10.594Z,776.00
2019-03-22T12:19:10.601Z,768.00
2019-03-22T12:20:10.603Z,760.00
2019-03-22T12:21:10.607Z,768.00
2019-03-22T12:22:10.611Z,764.00
2019-03-22T12:23:10.642Z,768.00
2019-03-22T12:24:10.667Z,764.00
2019-03-22T12:25:10.626Z,764.00
2019-03-22T12:26:10.639Z,768.00
2019-03-22T12:27:10.637Z,768.00
2019-03-22T12:28:10.635Z,780.00
2019-03-22T12:29:10.644Z,776.00
2019-03-22T12:30:10.649Z,784.00
2019-03-22T12:31:10.653Z,784.00
2019-03-22T12:32:10.655Z,788.00
2019-03-22T12:33:10.665Z,784.00
2019-03-22T12:34:10.673Z,792.00
2019-03-22T12:35:10.670Z,792.00
2019-03-22T12:36:10.675Z,796.00
2019-03-22T12:37:10.683Z,804.00
2019-03-22T12:38:10.683Z,812.00
2019-03-22T12:39:10.688Z,816.00
2019-03-22T12:40:10.698Z,816.00
2019-03-22T12:41:10.701Z,816.00
2019-03-22T12:42:10.701Z,832.00
2019-03-22T12:43:10.718Z,828.00
2019-03-22T12:44:10.714Z,844.00
2019-03-22T12:45:10.722Z,840.00
2019-03-22T12:46:10.720Z,864.00
2019-03-22T12:47:10.724Z,860.00
2019-03-22T12:48:10.728Z,872.00
2019-03-22T12:49:10.741Z,872.00
2019-03-22T12:50:10.733Z,876.00
2019-03-22T12:51:10.747Z,876.00
2019-03-22T12:52:10.758Z,884.00