createdAt,value
2018-09-01T00:01:28.284Z,100016.00
2018-09-01T00:03:58.187Z,100019.00
2018-09-01T00:06:28.078Z,100016.00
2018-09-01T00:08:57.969Z,100020.00
2018-09-01T00:11:27.811Z,100022.00
2018-09-01T00:13:57.811Z,100023.00
2018-09-01T00:16:27.671Z,100024.00
2018-09-01T00:19:04.281Z,100023.00
2018-09-01T00:21:34.220Z,100018.00
2018-09-01T00:24:09.963Z,100014.00
2018-09-01T00:26:42.294Z,100016.00
2018-09-01T00:29:12.164Z,100014.00
2018-09-01T00:31:42.022Z,100015.00
2018-09-01T00:34:11.885Z,100011.00
2018-09-01T00:36:41.758Z,100014.00
2018-09-01T00:39:11.604Z,100011.00
2018-09-01T00:41:41.620Z,100019.00
2018-09-01T00:44:11.491Z,100019.00
2018-09-01T00:46:41.377Z,100016.00
2018-09-01T00:49:11.287Z,100008.00
2018-09-01T00:51:41.205Z,100007.00
2018-09-01T00:54:11.050Z,100006.00
2018-09-01T00:56:40.924Z,100007.00
2018-09-01T00:59:10.819Z,100011.00
2018-09-01T01:01:40.688Z,100007.00
2018-09-01T01:04:10.586Z,100001.00
2018-09-01T01:06:40.474Z,100002.00
2018-09-01T01:09:10.359Z,100006.00
2018-09-01T01:11:40.252Z,100000.00
2018-09-01T01:14:10.140Z,100009.00
2018-09-01T01:16:40.019Z,100007.00
2018-09-01T01:19:09.910Z,100012.00
2018-09-01T01:21:39.798Z,100010.00
2018-09-01T01:24:09.711Z,100013.00
2018-09-01T01:26:39.607Z,100005.00
2018-09-01T01:29:12.311Z,100012.00
2018-09-01T01:31:42.201Z,100018.00
2018-09-01T01:34:12.091Z,100022.00
2018-09-01T01:36:41.982Z,100025.00
2018-09-01T01:39:11.855Z,100025.00
2018-09-01T01:41:41.759Z,100028.00
2018-09-01T01:44:12.321Z,100027.00
2018-09-01T01:46:42.214Z,100024.00
2018-09-01T01:49:12.107Z,100024.00
2018-09-01T01:51:42.018Z,100028.00
2018-09-01T01:54:11.901Z,100027.00
2018-09-01T01:56:41.791Z,100027.00
2018-09-01T01:59:11.698Z,100030.00
2018-09-01T02:01:41.590Z,100034.00
2018-09-01T02:04:11.491Z,100037.00
2018-09-01T02:06:41.384Z,100033.00
2018-09-01T02:09:11.378Z,100036.00
2018-09-01T02:11:41.259Z,100038.00
2018-09-01T02:14:11.147Z,100038.00
2018-09-01T02:16:41.050Z,100036.00
2018-09-01T02:19:10.942Z,100039.00
2018-09-01T02:21:40.824Z,100042.00
2018-09-01T02:24:10.700Z,100048.00
2018-09-01T02:26:40.596Z,100051.00
2018-09-01T02:29:10.498Z,100053.00
2018-09-01T02:31:40.388Z,100054.00
2018-09-01T02:34:10.271Z,100059.00
2018-09-01T02:36:40.162Z,100056.00
2018-09-01T02:39:10.035Z,100059.00
2018-09-01T02:41:39.937Z,100062.00
2018-09-01T02:44:09.808Z,100069.00
2018-09-01T02:46:39.695Z,100065.00
2018-09-01T02:49:09.583Z,100071.00
2018-09-01T02:51:39.474Z,100068.00
2018-09-01T02:54:09.377Z,100066.00
2018-09-01T02:56:39.257Z,100062.00
2018-09-01T02:59:09.142Z,100065.00
2018-09-01T03:01:39.039Z,100067.00
2018-09-01T03:04:08.941Z,100070.00
2018-09-01T03:06:52.349Z,100070.00
2018-09-01T03:09:22.787Z,100072.00
2018-09-01T03:11:53.443Z,100067.00
2018-09-01T03:14:24.278Z,100075.00
2018-09-01T03:16:55.134Z,100070.00
2018-09-01T03:19:26.081Z,100066.00
2018-09-01T03:21:55.973Z,100066.00
2018-09-01T03:24:25.855Z,100062.00
2018-09-01T03:26:55.831Z,100063.00
2018-09-01T03:29:25.772Z,100063.00
2018-09-01T03:31:56.218Z,100055.00
2018-09-01T03:34:26.096Z,100057.00
2018-09-01T03:36:55.993Z,100068.00
2018-09-01T03:39:25.873Z,100066.00
2018-09-01T03:41:55.758Z,100064.00
2018-09-01T03:44:25.634Z,100063.00
2018-09-01T03:46:55.529Z,100060.00
2018-09-01T03:49:25.416Z,100063.00
2018-09-01T03:51:55.298Z,100067.00
2018-09-01T03:54:25.183Z,100072.00
2018-09-01T03:56:55.082Z,100076.00
2018-09-01T03:59:24.968Z,100079.00
2018-09-01T04:01:54.850Z,100078.00
2018-09-01T04:04:24.714Z,100079.00
2018-09-01T04:06:54.611Z,100076.00
2018-09-01T04:09:24.463Z,100070.00
2018-09-01T04:11:54.329Z,100072.00
2018-09-01T04:14:24.195Z,100067.00
2018-09-01T04:16:54.058Z,100069.00
2018-09-01T04:19:23.924Z,100072.00
2018-09-01T04:21:53.786Z,100071.00
2018-09-01T04:24:23.651Z,100081.00
2018-09-01T04:26:53.526Z,100078.00
2018-09-01T04:29:23.446Z,100081.00
2018-09-01T04:31:53.348Z,100080.00
2018-09-01T04:34:23.186Z,100080.00
2018-09-01T04:36:53.039Z,100083.00
2018-09-01T04:39:22.889Z,100081.00
2018-09-01T04:41:52.746Z,100087.00
2018-09-01T04:44:22.691Z,100084.00
2018-09-01T04:46:52.585Z,100084.00
2018-09-01T04:49:22.410Z,100085.00
2018-09-01T04:51:52.282Z,100086.00
2018-09-01T04:54:22.130Z,100086.00
2018-09-01T04:56:51.993Z,100089.00
2018-09-01T04:59:21.864Z,100091.00
2018-09-01T05:01:51.734Z,100089.00
2018-09-01T05:04:21.619Z,100093.00
2018-09-01T05:06:51.510Z,100095.00
2018-09-01T05:09:21.476Z,100097.00
2018-09-01T05:11:51.339Z,100095.00
2018-09-01T05:14:21.222Z,100096.00
2018-09-01T05:16:51.132Z,100104.00
2018-09-01T05:19:21.027Z,100103.00
2018-09-01T05:21:50.966Z,100101.00
2018-09-01T05:24:20.846Z,100100.00
2018-09-01T05:26:50.724Z,100107.00
2018-09-01T05:29:20.610Z,100108.00
2018-09-01T05:31:50.587Z,100109.00
2018-09-01T05:34:20.482Z,100112.00
2018-09-01T05:36:50.375Z,100114.00
2018-09-01T05:39:20.251Z,100115.00
2018-09-01T05:41:50.147Z,100116.00
2018-09-01T05:44:26.712Z,100119.00
2018-09-01T05:46:56.607Z,100119.00
2018-09-01T05:49:26.487Z,100119.00
2018-09-01T05:51:56.383Z,100126.00
2018-09-01T05:54:26.298Z,100123.00
2018-09-01T05:56:56.188Z,100124.00
2018-09-01T05:59:26.090Z,100128.00
2018-09-01T06:01:55.985Z,100131.00
2018-09-01T06:04:25.911Z,100126.00
2018-09-01T06:06:55.814Z,100123.00
2018-09-01T06:09:25.695Z,100125.00
2018-09-01T06:11:55.588Z,100125.00
2018-09-01T06:14:25.493Z,100124.00
2018-09-01T06:16:55.376Z,100127.00
2018-09-01T06:19:25.407Z,100123.00
2018-09-01T06:21:55.320Z,100126.00
2018-09-01T06:24:25.222Z,100129.00
2018-09-01T06:26:55.615Z,100130.00
2018-09-01T06:29:25.490Z,100128.00
2018-09-01T06:31:59.562Z,100129.00
2018-09-01T06:34:29.528Z,100137.00
2018-09-01T06:36:59.455Z,100137.00
2018-09-01T06:39:29.335Z,100141.00
2018-09-01T06:41:59.262Z,100142.00
2018-09-01T06:44:29.339Z,100146.00
2018-09-01T06:46:59.238Z,100148.00
2018-09-01T06:49:29.130Z,100152.00
2018-09-01T06:51:59.050Z,100150.00
2018-09-01T06:54:28.991Z,100152.00
2018-09-01T06:56:58.862Z,100153.00
2018-09-01T06:59:28.768Z,100154.00
2018-09-01T07:01:58.652Z,100153.00
2018-09-01T07:04:28.546Z,100151.00
2018-09-01T07:06:58.527Z,100154.00
2018-09-01T07:09:28.417Z,100164.00
2018-09-01T07:11:58.296Z,100164.00
2018-09-01T07:14:28.190Z,100163.00
2018-09-01T07:16:58.593Z,100167.00
2018-09-01T07:19:28.512Z,100177.00
2018-09-01T07:21:58.394Z,100173.00
2018-09-01T07:24:28.294Z,100170.00
2018-09-01T07:26:58.178Z,100177.00
2018-09-01T07:29:28.084Z,100171.00
2018-09-01T07:31:57.967Z,100168.00
2018-09-01T07:34:27.852Z,100171.00
2018-09-01T07:36:57.726Z,100174.00
2018-09-01T07:39:27.625Z,100174.00
2018-09-01T07:41:57.698Z,100174.00
2018-09-01T07:44:27.673Z,100175.00
2018-09-01T07:46:57.561Z,100180.00
2018-09-01T07:49:27.519Z,100182.00
2018-09-01T07:51:57.431Z,100188.00
2018-09-01T07:54:27.328Z,100183.00
2018-09-01T07:56:57.505Z,100191.00
2018-09-01T07:59:27.475Z,100188.00
2018-09-01T08:01:57.420Z,100198.00
2018-09-01T08:04:27.354Z,100194.00
2018-09-01T08:06:57.279Z,100197.00
2018-09-01T08:09:27.223Z,100199.00
2018-09-01T08:11:57.083Z,100199.00
2018-09-01T08:14:27.020Z,100201.00
2018-09-01T08:16:56.827Z,100204.00
2018-09-01T08:19:26.691Z,100205.00
2018-09-01T08:21:56.647Z,100209.00
2018-09-01T08:24:26.523Z,100207.00
2018-09-01T08:26:56.461Z,100210.00
2018-09-01T08:29:26.327Z,100210.00
2018-09-01T08:31:56.199Z,100207.00
2018-09-01T08:34:26.058Z,100214.00
2018-09-01T08:36:56.024Z,100210.00
2018-09-01T08:39:25.876Z,100212.00
2018-09-01T08:41:55.739Z,100219.00
2018-09-01T08:44:25.623Z,100221.00
2018-09-01T08:46:55.589Z,100219.00
2018-09-01T08:49:25.665Z,100223.00
2018-09-01T08:51:55.756Z,100227.00
2018-09-01T08:54:25.798Z,100229.00
2018-09-01T08:56:55.740Z,100235.00
2018-09-01T08:59:25.691Z,100229.00
2018-09-01T09:01:55.541Z,100231.00
2018-09-01T09:04:25.462Z,100224.00
2018-09-01T09:06:55.416Z,100226.00
2018-09-01T09:09:25.307Z,100222.00
2018-09-01T09:11:55.291Z,100216.00
2018-09-01T09:14:25.175Z,100217.00
2018-09-01T09:16:55.062Z,100213.00
2018-09-01T09:19:24.950Z,100216.00
2018-09-01T09:21:55.002Z,100220.00
2018-09-01T09:24:24.881Z,100222.00
2018-09-01T09:26:54.754Z,100222.00
2018-09-01T09:29:24.659Z,100221.00
2018-09-01T09:31:54.534Z,100218.00
2018-09-01T09:34:24.462Z,100220.00
2018-09-01T09:36:54.294Z,100221.00
2018-09-01T09:39:24.201Z,100220.00
2018-09-01T09:41:54.124Z,100225.00
2018-09-01T09:44:23.964Z,100224.00
2018-09-01T09:46:53.842Z,100227.00
2018-09-01T09:49:23.718Z,100224.00
2018-09-01T09:51:53.615Z,100228.00
2018-09-01T09:54:23.498Z,100227.00
2018-09-01T09:56:53.384Z,100229.00
2018-09-01T09:59:23.279Z,100225.00
2018-09-01T10:01:57.307Z,100223.00
2018-09-01T10:04:27.184Z,100213.00
2018-09-01T10:06:57.039Z,100218.00
2018-09-01T10:09:26.898Z,100215.00
2018-09-01T10:11:56.831Z,100212.00
2018-09-01T10:14:26.697Z,100207.00
2018-09-01T10:16:56.546Z,100212.00
2018-09-01T10:19:26.415Z,100215.00
2018-09-01T10:21:56.275Z,100207.00
2018-09-01T10:24:26.155Z,100205.00
2018-09-01T10:26:56.062Z,100205.00
2018-09-01T10:29:25.906Z,100204.00
2018-09-01T10:31:55.746Z,100209.00
2018-09-01T10:34:25.594Z,100197.00
2018-09-01T10:36:55.446Z,100196.00
2018-09-01T10:39:25.309Z,100198.00
2018-09-01T10:41:55.159Z,100192.00
2018-09-01T10:44:25.055Z,100186.00
2018-09-01T10:46:54.896Z,100187.00
2018-09-01T10:49:24.758Z,100190.00
2018-09-01T10:51:54.761Z,100182.00
2018-09-01T10:54:24.620Z,100187.00
2018-09-01T10:56:54.469Z,100178.00
2018-09-01T10:59:24.571Z,100173.00
2018-09-01T11:01:54.369Z,100181.00
2018-09-01T11:04:24.350Z,100181.00
2018-09-01T11:06:54.207Z,100167.00
2018-09-01T11:09:24.062Z,100166.00
2018-09-01T11:11:53.915Z,100170.00
2018-09-01T11:14:23.795Z,100168.00
2018-09-01T11:16:53.648Z,100161.00
2018-09-01T11:19:23.547Z,100155.00
2018-09-01T11:22:00.077Z,100154.00
2018-09-01T11:24:29.939Z,100155.00
2018-09-01T11:26:59.806Z,100152.00
2018-09-01T11:29:29.702Z,100150.00
2018-09-01T11:31:59.605Z,100151.00
2018-09-01T11:34:29.459Z,100153.00
2018-09-01T11:36:59.310Z,100155.00
2018-09-01T11:39:29.179Z,100152.00
2018-09-01T11:41:59.043Z,100157.00
2018-09-01T11:44:28.898Z,100152.00
2018-09-01T11:46:58.768Z,100150.00
2018-09-01T11:49:28.624Z,100147.00
2018-09-01T11:51:58.506Z,100145.00
2018-09-01T11:54:28.449Z,100144.00
2018-09-01T11:56:58.310Z,100152.00
2018-09-01T11:59:28.166Z,100148.00
2018-09-01T12:02:04.786Z,100143.00
2018-09-01T12:04:35.694Z,100143.00
2018-09-01T12:07:05.749Z,100145.00
2018-09-01T12:09:35.643Z,100139.00
2018-09-01T12:12:05.718Z,100135.00
2018-09-01T12:14:35.591Z,100135.00
2018-09-01T12:17:05.665Z,100141.00
2018-09-01T12:19:35.671Z,100145.00
2018-09-01T12:22:05.595Z,100148.00
2018-09-01T12:24:35.438Z,100144.00
2018-09-01T12:27:05.367Z,100143.00
2018-09-01T12:29:35.327Z,100154.00
2018-09-01T12:32:05.233Z,100151.00
2018-09-01T12:34:36.124Z,100152.00
2018-09-01T12:37:06.034Z,100151.00
2018-09-01T12:39:35.970Z,100144.00
2018-09-01T12:42:05.975Z,100142.00
2018-09-01T12:44:35.755Z,100141.00
2018-09-01T12:47:05.675Z,100144.00
2018-09-01T12:49:35.551Z,100138.00
2018-09-01T12:52:05.465Z,100144.00
2018-09-01T12:54:35.341Z,100141.00
2018-09-01T12:57:05.247Z,100137.00
2018-09-01T12:59:35.151Z,100136.00
2018-09-01T13:02:05.038Z,100139.00
2018-09-01T13:04:34.934Z,100136.00
2018-09-01T13:07:04.818Z,100135.00
2018-09-01T13:09:34.697Z,100127.00
2018-09-01T13:12:04.606Z,100130.00
2018-09-01T13:14:34.539Z,100124.00
2018-09-01T13:17:04.458Z,100121.00
2018-09-01T13:19:34.380Z,100120.00
2018-09-01T13:22:04.362Z,100115.00
2018-09-01T13:24:34.267Z,100130.00
2018-09-01T13:27:04.185Z,100125.00
2018-09-01T13:29:34.139Z,100120.00
2018-09-01T13:32:04.882Z,100118.00
2018-09-01T13:34:34.782Z,100117.00
2018-09-01T13:37:04.923Z,100121.00
2018-09-01T13:39:34.806Z,100120.00
2018-09-01T13:42:04.687Z,100115.00
2018-09-01T13:44:34.583Z,100113.00
2018-09-01T13:47:04.482Z,100116.00
2018-09-01T13:49:34.422Z,100110.00
2018-09-01T13:52:04.310Z,100111.00
2018-09-01T13:54:34.201Z,100107.00
2018-09-01T13:57:04.131Z,100104.00
2018-09-01T13:59:34.091Z,100105.00
2018-09-01T14:02:04.023Z,100098.00
2018-09-01T14:04:33.895Z,100098.00
2018-09-01T14:07:03.762Z,100102.00
2018-09-01T14:09:33.615Z,100093.00
2018-09-01T14:12:03.495Z,100095.00
2018-09-01T14:14:33.436Z,100084.00
2018-09-01T14:17:03.339Z,100089.00
2018-09-01T14:19:33.195Z,100088.00
2018-09-01T14:22:03.059Z,100094.00
2018-09-01T14:24:33.006Z,100091.00
2018-09-01T14:27:02.858Z,100084.00
2018-09-01T14:29:32.724Z,100081.00
2018-09-01T14:32:02.603Z,100084.00
2018-09-01T14:34:32.451Z,100077.00
2018-09-01T14:37:02.411Z,100077.00
2018-09-01T14:39:32.179Z,100073.00
2018-09-01T14:42:02.038Z,100069.00
2018-09-01T14:44:31.896Z,100078.00
2018-09-01T14:47:01.935Z,100080.00
2018-09-01T14:49:31.814Z,100074.00
2018-09-01T14:52:01.676Z,100076.00
2018-09-01T14:54:31.569Z,100074.00
2018-09-01T14:57:01.462Z,100071.00
2018-09-01T14:59:31.322Z,100076.00
2018-09-01T15:02:01.181Z,100071.00
2018-09-01T15:04:31.045Z,100072.00
2018-09-01T15:07:00.910Z,100074.00
2018-09-01T15:09:30.767Z,100071.00
2018-09-01T15:12:00.633Z,100070.00
2018-09-01T15:14:30.482Z,100074.00
2018-09-01T15:17:00.401Z,100075.00
2018-09-01T15:19:30.400Z,100076.00
2018-09-01T15:22:00.331Z,100078.00
2018-09-01T15:24:30.208Z,100078.00
2018-09-01T15:27:00.210Z,100076.00
2018-09-01T15:29:30.061Z,100081.00
2018-09-01T15:31:59.939Z,100075.00
2018-09-01T15:34:29.803Z,100081.00
2018-09-01T15:36:59.891Z,100076.00
2018-09-01T15:39:29.910Z,100078.00
2018-09-01T15:41:59.776Z,100083.00
2018-09-01T15:44:29.638Z,100082.00
2018-09-01T15:46:59.498Z,100081.00
2018-09-01T15:49:29.362Z,100085.00
2018-09-01T15:51:59.218Z,100092.00
2018-09-01T15:54:29.255Z,100092.00
2018-09-01T15:56:59.115Z,100088.00
2018-09-01T15:59:28.969Z,100088.00
2018-09-01T16:01:58.826Z,100084.00
2018-09-01T16:04:28.698Z,100085.00
2018-09-01T16:06:59.906Z,100092.00
2018-09-01T16:09:36.591Z,100087.00
2018-09-01T16:12:06.550Z,100084.00
2018-09-01T16:14:36.467Z,100089.00
2018-09-01T16:17:06.815Z,100083.00
2018-09-01T16:19:36.682Z,100084.00
2018-09-01T16:22:06.549Z,100079.00
2018-09-01T16:24:36.436Z,100085.00
2018-09-01T16:27:06.286Z,100085.00
2018-09-01T16:29:36.162Z,100091.00
2018-09-01T16:32:06.165Z,100088.00
2018-09-01T16:34:36.215Z,100089.00
2018-09-01T16:37:06.110Z,100086.00
2018-09-01T16:39:35.978Z,100086.00
2018-09-01T16:42:05.867Z,100089.00
2018-09-01T16:44:35.735Z,100089.00
2018-09-01T16:47:06.333Z,100084.00
2018-09-01T16:49:36.219Z,100083.00
2018-09-01T16:52:06.117Z,100090.00
2018-09-01T16:54:36.054Z,100088.00
2018-09-01T16:57:06.096Z,100092.00
2018-09-01T16:59:35.957Z,100093.00
2018-09-01T17:02:06.198Z,100095.00
2018-09-01T17:04:36.086Z,100092.00
2018-09-01T17:07:06.252Z,100094.00
2018-09-01T17:09:36.368Z,100094.00
2018-09-01T17:12:06.236Z,100097.00
2018-09-01T17:14:36.111Z,100099.00
2018-09-01T17:17:06.411Z,100102.00
2018-09-01T17:19:36.289Z,100103.00
2018-09-01T17:22:06.230Z,100104.00
2018-09-01T17:24:36.114Z,100103.00
2018-09-01T17:27:05.982Z,100106.00
2018-09-01T17:29:35.860Z,100111.00
2018-09-01T17:32:05.884Z,100107.00
2018-09-01T17:34:35.754Z,100107.00
2018-09-01T17:37:05.794Z,100110.00
2018-09-01T17:39:35.662Z,100109.00
2018-09-01T17:42:05.699Z,100112.00
2018-09-01T17:44:35.574Z,100110.00
2018-09-01T17:47:05.471Z,100112.00
2018-09-01T17:49:35.403Z,100111.00
2018-09-01T17:52:05.872Z,100113.00
2018-09-01T17:54:35.737Z,100114.00
2018-09-01T17:57:05.600Z,100111.00
2018-09-01T17:59:35.467Z,100113.00
2018-09-01T18:02:05.344Z,100115.00
2018-09-01T18:04:35.223Z,100117.00
2018-09-01T18:07:05.099Z,100118.00
2018-09-01T18:09:34.967Z,100108.00
2018-09-01T18:12:04.834Z,100118.00
2018-09-01T18:14:34.799Z,100120.00
2018-09-01T18:17:05.021Z,100121.00
2018-09-01T18:19:34.932Z,100122.00
2018-09-01T18:22:04.803Z,100125.00
2018-09-01T18:24:34.790Z,100128.00
2018-09-01T18:27:04.654Z,100128.00
2018-09-01T18:29:34.577Z,100134.00
2018-09-01T18:32:04.392Z,100132.00
2018-09-01T18:34:34.319Z,100137.00
2018-09-01T18:37:04.127Z,100144.00
2018-09-01T18:39:33.990Z,100141.00
2018-09-01T18:42:03.851Z,100143.00
2018-09-01T18:44:33.729Z,100150.00
2018-09-01T18:47:03.771Z,100152.00
2018-09-01T18:49:33.638Z,100157.00
2018-09-01T18:52:03.511Z,100157.00
2018-09-01T18:54:33.383Z,100156.00
2018-09-01T18:57:03.254Z,100157.00
2018-09-01T18:59:33.122Z,100153.00
2018-09-01T19:02:03.078Z,100157.00
2018-09-01T19:04:33.431Z,100158.00
2018-09-01T19:07:03.454Z,100164.00
2018-09-01T19:09:33.330Z,100163.00
2018-09-01T19:12:03.202Z,100162.00
2018-09-01T19:14:33.242Z,100161.00
2018-09-01T19:17:03.190Z,100166.00
2018-09-01T19:19:34.025Z,100165.00
2018-09-01T19:22:03.894Z,100167.00
2018-09-01T19:24:33.770Z,100172.00
2018-09-01T19:27:03.719Z,100178.00
2018-09-01T19:29:33.659Z,100176.00
2018-09-01T19:32:03.527Z,100177.00
2018-09-01T19:34:33.391Z,100174.00
2018-09-01T19:37:03.281Z,100177.00
2018-09-01T19:39:33.163Z,100179.00
2018-09-01T19:42:03.026Z,100177.00
2018-09-01T19:44:32.931Z,100181.00
2018-09-01T19:47:03.115Z,100182.00
2018-09-01T19:49:32.977Z,100180.00
2018-09-01T19:52:02.843Z,100182.00
2018-09-01T19:54:32.735Z,100182.00
2018-09-01T19:57:02.582Z,100185.00
2018-09-01T19:59:32.460Z,100179.00
2018-09-01T20:02:02.323Z,100175.00
2018-09-01T20:04:32.206Z,100175.00
2018-09-01T20:07:08.683Z,100175.00
2018-09-01T20:09:38.562Z,100177.00
2018-09-01T20:12:08.430Z,100178.00
2018-09-01T20:14:38.306Z,100182.00
2018-09-01T20:17:08.161Z,100182.00
2018-09-01T20:19:38.050Z,100183.00
2018-09-01T20:22:08.567Z,100183.00
2018-09-01T20:24:38.430Z,100180.00
2018-09-01T20:27:08.286Z,100181.00
2018-09-01T20:29:38.146Z,100181.00
2018-09-01T20:32:08.003Z,100178.00
2018-09-01T20:34:42.010Z,100173.00
2018-09-01T20:37:11.867Z,100170.00
2018-09-01T20:39:41.802Z,100170.00
2018-09-01T20:42:11.683Z,100176.00
2018-09-01T20:44:41.623Z,100173.00
2018-09-01T20:47:11.477Z,100169.00
2018-09-01T20:49:41.351Z,100171.00
2018-09-01T20:52:11.211Z,100174.00
2018-09-01T20:54:41.079Z,100172.00
2018-09-01T20:57:11.178Z,100172.00
2018-09-01T20:59:41.059Z,100171.00
2018-09-01T21:02:10.928Z,100171.00
2018-09-01T21:04:40.811Z,100172.00
2018-09-01T21:07:10.679Z,100169.00
2018-09-01T21:09:40.559Z,100170.00
2018-09-01T21:12:10.434Z,100171.00
2018-09-01T21:14:40.282Z,100170.00
2018-09-01T21:17:10.160Z,100168.00
2018-09-01T21:19:40.032Z,100168.00
2018-09-01T21:22:09.895Z,100167.00
2018-09-01T21:24:39.750Z,100172.00
2018-09-01T21:27:09.646Z,100173.00
2018-09-01T21:29:39.504Z,100166.00
2018-09-01T21:32:09.383Z,100165.00
2018-09-01T21:34:39.250Z,100161.00
2018-09-01T21:37:09.118Z,100166.00
2018-09-01T21:39:39.029Z,100170.00
2018-09-01T21:42:08.891Z,100171.00
2018-09-01T21:44:38.755Z,100172.00
2018-09-01T21:47:08.626Z,100172.00
2018-09-01T21:49:38.558Z,100169.00
2018-09-01T21:52:08.354Z,100172.00
2018-09-01T21:54:38.215Z,100169.00
2018-09-01T21:57:08.199Z,100173.00
2018-09-01T21:59:38.018Z,100177.00
2018-09-01T22:02:13.208Z,100174.00
2018-09-01T22:04:48.421Z,100174.00
2018-09-01T22:07:20.821Z,100176.00
2018-09-01T22:09:52.177Z,100174.00
2018-09-01T22:12:22.625Z,100170.00
2018-09-01T22:14:53.559Z,100176.00
2018-09-01T22:17:23.914Z,100172.00
2018-09-01T22:19:53.770Z,100174.00
2018-09-01T22:22:23.631Z,100178.00
2018-09-01T22:24:53.498Z,100174.00
2018-09-01T22:27:23.373Z,100173.00
2018-09-01T22:29:53.226Z,100172.00
2018-09-01T22:32:23.090Z,100173.00
2018-09-01T22:34:52.953Z,100173.00
2018-09-01T22:37:22.834Z,100173.00
2018-09-01T22:39:52.690Z,100174.00
2018-09-01T22:42:22.558Z,100176.00
2018-09-01T22:44:52.430Z,100174.00
2018-09-01T22:47:27.345Z,100170.00
2018-09-01T22:49:57.212Z,100174.00
2018-09-01T22:52:27.086Z,100177.00
2018-09-01T22:54:56.954Z,100173.00
2018-09-01T22:57:26.858Z,100176.00
2018-09-01T22:59:56.698Z,100182.00
2018-09-01T23:02:26.571Z,100187.00
2018-09-01T23:04:56.498Z,100181.00
2018-09-01T23:07:26.376Z,100182.00
2018-09-01T23:10:02.928Z,100180.00
2018-09-01T23:12:32.797Z,100181.00
2018-09-01T23:15:02.658Z,100180.00
2018-09-01T23:17:32.555Z,100176.00
2018-09-01T23:20:02.508Z,100173.00
2018-09-01T23:22:32.422Z,100171.00
2018-09-01T23:25:02.279Z,100171.00
2018-09-01T23:27:32.154Z,100173.00
2018-09-01T23:30:02.010Z,100170.00
2018-09-01T23:32:31.943Z,100172.00
2018-09-01T23:35:01.822Z,100171.00
2018-09-01T23:37:31.689Z,100174.00
2018-09-01T23:40:01.563Z,100172.00
2018-09-01T23:42:31.476Z,100171.00
2018-09-01T23:45:01.344Z,100176.00
2018-09-01T23:47:31.220Z,100174.00
2018-09-01T23:50:01.086Z,100170.00
2018-09-01T23:52:30.964Z,100165.00
2018-09-01T23:55:00.835Z,100166.00
2018-09-01T23:57:30.699Z,100169.00
