createdAt,value
2023-02-19T00:00:40.560Z,0.00
2023-02-19T00:01:40.561Z,0.00
2023-02-19T00:02:40.530Z,0.00
2023-02-19T00:03:40.539Z,0.00
2023-02-19T00:04:40.513Z,0.00
2023-02-19T00:05:40.485Z,0.00
2023-02-19T00:06:40.466Z,0.00
2023-02-19T00:07:40.461Z,0.00
2023-02-19T00:08:40.440Z,0.00
2023-02-19T00:09:40.435Z,0.00
2023-02-19T00:10:40.423Z,0.00
2023-02-19T00:11:40.437Z,0.00
2023-02-19T00:12:40.393Z,0.00
2023-02-19T00:13:40.376Z,0.00
2023-02-19T00:14:40.373Z,0.00
2023-02-19T00:15:40.371Z,0.00
2023-02-19T00:16:40.336Z,0.00
2023-02-19T00:17:40.343Z,0.00
2023-02-19T00:18:40.311Z,0.00
2023-02-19T00:19:40.301Z,0.00
2023-02-19T00:20:40.279Z,0.00
2023-02-19T00:21:40.267Z,0.00
2023-02-19T00:22:40.546Z,0.00
2023-02-19T00:23:40.235Z,0.00
2023-02-19T00:24:40.223Z,0.00
2023-02-19T00:25:40.209Z,0.00
2023-02-19T00:26:40.199Z,0.00
2023-02-19T00:27:40.185Z,0.00
2023-02-19T00:28:40.173Z,0.00
2023-02-19T00:29:40.165Z,0.00
2023-02-19T00:30:40.142Z,0.00
2023-02-19T00:31:40.326Z,0.00
2023-02-19T00:32:40.116Z,0.00
2023-02-19T00:33:40.121Z,0.00
2023-02-19T00:34:40.087Z,0.00
2023-02-19T00:35:40.078Z,0.00
2023-02-19T00:36:40.065Z,0.00
2023-02-19T00:37:40.057Z,0.00
2023-02-19T00:38:40.047Z,0.00
2023-02-19T00:39:40.051Z,0.00
2023-02-19T00:40:40.005Z,0.00
2023-02-19T00:41:39.996Z,0.00
2023-02-19T00:42:39.983Z,0.00
2023-02-19T00:43:39.972Z,0.00
2023-02-19T00:44:39.959Z,0.00
2023-02-19T00:45:39.944Z,0.00
2023-02-19T00:46:40.047Z,0.00
2023-02-19T00:47:39.930Z,0.00
2023-02-19T00:48:39.899Z,0.00
2023-02-19T00:49:39.909Z,0.00
2023-02-19T00:50:39.878Z,0.00
2023-02-19T00:51:39.861Z,0.00
2023-02-19T00:52:39.850Z,0.00
2023-02-19T00:53:39.838Z,0.00
2023-02-19T00:54:39.816Z,0.00
2023-02-19T00:55:39.803Z,0.00
2023-02-19T00:56:39.828Z,0.00
2023-02-19T00:57:39.776Z,0.00
2023-02-19T00:58:39.772Z,0.00
2023-02-19T00:59:39.754Z,0.00
2023-02-19T01:00:39.744Z,0.00
2023-02-19T01:01:39.778Z,0.00
2023-02-19T01:02:39.808Z,0.00
2023-02-19T01:03:39.699Z,0.00
2023-02-19T01:04:39.718Z,0.00
2023-02-19T01:05:39.700Z,0.00
2023-02-19T01:06:39.665Z,0.00
2023-02-19T01:07:39.650Z,0.00
2023-02-19T01:08:39.629Z,0.00
2023-02-19T01:09:39.613Z,0.00
2023-02-19T01:10:39.600Z,0.00
2023-02-19T01:11:39.589Z,0.00
2023-02-19T01:12:39.573Z,0.00
2023-02-19T01:13:39.561Z,0.00
2023-02-19T01:14:39.543Z,0.00
2023-02-19T01:15:39.525Z,0.00
2023-02-19T01:16:39.514Z,0.00
2023-02-19T01:17:39.512Z,0.00
2023-02-19T01:18:39.485Z,0.00
2023-02-19T01:19:39.471Z,0.00
2023-02-19T01:20:39.461Z,0.00
2023-02-19T01:21:39.472Z,0.00
2023-02-19T01:22:39.433Z,0.00
2023-02-19T01:23:39.425Z,0.00
2023-02-19T01:24:39.410Z,0.00
2023-02-19T01:25:39.396Z,0.00
2023-02-19T01:26:39.382Z,0.00
2023-02-19T01:27:39.375Z,0.00
2023-02-19T01:28:39.352Z,0.00
2023-02-19T01:29:39.338Z,0.00
2023-02-19T01:30:39.327Z,0.00
2023-02-19T01:31:39.441Z,0.00
2023-02-19T01:32:39.297Z,0.00
2023-02-19T01:33:39.283Z,0.00
2023-02-19T01:34:39.570Z,0.00
2023-02-19T01:35:39.269Z,0.00
2023-02-19T01:36:39.245Z,0.00
2023-02-19T01:37:39.607Z,0.00
2023-02-19T01:38:39.215Z,0.00
2023-02-19T01:39:39.202Z,0.00
2023-02-19T01:40:39.186Z,0.00
2023-02-19T01:41:39.177Z,0.00
2023-02-19T01:42:39.162Z,0.00
2023-02-19T01:43:39.148Z,0.00
2023-02-19T01:44:39.135Z,0.00
2023-02-19T01:45:39.126Z,0.00
2023-02-19T01:46:39.314Z,0.00
2023-02-19T01:47:39.089Z,0.00
2023-02-19T01:48:39.074Z,0.00
2023-02-19T01:49:39.063Z,0.00
2023-02-19T01:50:39.057Z,0.00
2023-02-19T01:51:39.054Z,0.00
2023-02-19T01:52:39.032Z,0.00
2023-02-19T01:53:39.042Z,0.00
2023-02-19T01:54:38.997Z,0.00
2023-02-19T01:55:38.992Z,0.00
2023-02-19T01:56:38.967Z,0.00
2023-02-19T01:57:38.959Z,0.00
2023-02-19T01:58:38.959Z,0.00
2023-02-19T01:59:39.292Z,0.00
2023-02-19T02:00:38.962Z,0.00
2023-02-19T02:01:38.931Z,0.00
2023-02-19T02:02:38.893Z,0.00
2023-02-19T02:03:38.878Z,0.00
2023-02-19T02:04:38.876Z,0.00
2023-02-19T02:05:38.876Z,0.00
2023-02-19T02:06:38.857Z,0.00
2023-02-19T02:07:38.829Z,0.00
2023-02-19T02:08:38.805Z,0.00
2023-02-19T02:09:38.833Z,0.00
2023-02-19T02:10:38.783Z,0.00
2023-02-19T02:11:38.781Z,0.00
2023-02-19T02:12:38.768Z,0.00
2023-02-19T02:13:38.741Z,0.00
2023-02-19T02:14:38.729Z,0.00
2023-02-19T02:15:38.730Z,0.00
2023-02-19T02:16:38.702Z,0.00
2023-02-19T02:17:38.691Z,0.00
2023-02-19T02:18:38.667Z,0.00
2023-02-19T02:19:38.679Z,0.00
2023-02-19T02:20:38.649Z,0.00
2023-02-19T02:21:38.638Z,0.00
2023-02-19T02:22:38.638Z,0.00
2023-02-19T02:23:38.607Z,0.00
2023-02-19T02:24:38.589Z,0.00
2023-02-19T02:25:38.615Z,0.00
2023-02-19T02:26:38.572Z,0.00
2023-02-19T02:27:38.558Z,0.00
2023-02-19T02:28:38.540Z,0.00
2023-02-19T02:29:38.532Z,0.00
2023-02-19T02:30:38.514Z,0.00
2023-02-19T02:31:38.595Z,0.00
2023-02-19T02:32:38.487Z,0.00
2023-02-19T02:33:38.477Z,0.00
2023-02-19T02:34:38.452Z,0.00
2023-02-19T02:35:38.447Z,0.00
2023-02-19T02:36:38.426Z,0.00
2023-02-19T02:37:38.423Z,0.00
2023-02-19T02:38:38.407Z,0.00
2023-02-19T02:39:38.390Z,0.00
2023-02-19T02:40:38.628Z,0.00
2023-02-19T02:41:38.366Z,0.00
2023-02-19T02:42:38.344Z,0.00
2023-02-19T02:43:38.354Z,0.00
2023-02-19T02:44:38.322Z,0.00
2023-02-19T02:45:38.393Z,0.00
2023-02-19T02:46:38.296Z,0.00
2023-02-19T02:47:38.279Z,0.00
2023-02-19T02:48:38.266Z,0.00
2023-02-19T02:49:38.249Z,0.00
2023-02-19T02:50:38.236Z,0.00
2023-02-19T02:51:38.231Z,0.00
2023-02-19T02:52:38.214Z,0.00
2023-02-19T02:53:38.200Z,0.00
2023-02-19T02:54:38.199Z,0.00
2023-02-19T02:55:38.173Z,0.00
2023-02-19T02:56:38.168Z,0.00
2023-02-19T02:57:38.144Z,0.00
2023-02-19T02:58:38.125Z,0.00
2023-02-19T02:59:38.118Z,0.00
2023-02-19T03:00:38.096Z,0.00
2023-02-19T03:01:38.101Z,0.00
2023-02-19T03:02:38.075Z,0.00
2023-02-19T03:03:38.060Z,0.00
2023-02-19T03:04:38.043Z,0.00
2023-02-19T03:05:38.043Z,0.00
2023-02-19T03:06:38.052Z,0.00
2023-02-19T03:07:38.010Z,0.00
2023-02-19T03:08:37.992Z,0.00
2023-02-19T03:09:37.986Z,0.00
2023-02-19T03:10:37.967Z,0.00
2023-02-19T03:11:37.959Z,0.00
2023-02-19T03:12:37.947Z,0.00
2023-02-19T03:13:37.951Z,0.00
2023-02-19T03:14:37.907Z,0.00
2023-02-19T03:15:37.902Z,0.00
2023-02-19T03:16:37.936Z,0.00
2023-02-19T03:17:37.869Z,0.00
2023-02-19T03:18:37.871Z,0.00
2023-02-19T03:19:37.849Z,0.00
2023-02-19T03:20:37.829Z,0.00
2023-02-19T03:21:37.822Z,0.00
2023-02-19T03:22:37.821Z,0.00
2023-02-19T03:23:37.786Z,0.00
2023-02-19T03:24:37.776Z,0.00
2023-02-19T03:25:37.794Z,0.00
2023-02-19T03:26:37.741Z,0.00
2023-02-19T03:27:37.935Z,0.00
2023-02-19T03:28:37.732Z,0.00
2023-02-19T03:29:37.702Z,0.00
2023-02-19T03:30:37.822Z,0.00
2023-02-19T03:31:37.729Z,0.00
2023-02-19T03:32:37.668Z,0.00
2023-02-19T03:33:37.649Z,0.00
2023-02-19T03:34:37.640Z,0.00
2023-02-19T03:35:37.627Z,0.00
2023-02-19T03:36:37.604Z,0.00
2023-02-19T03:37:37.594Z,0.00
2023-02-19T03:38:37.582Z,0.00
2023-02-19T03:39:37.564Z,0.00
2023-02-19T03:40:37.551Z,0.00
2023-02-19T03:41:37.548Z,0.00
2023-02-19T03:42:37.523Z,0.00
2023-02-19T03:43:37.806Z,0.00
2023-02-19T03:44:37.494Z,0.00
2023-02-19T03:45:37.520Z,0.00
2023-02-19T03:46:37.477Z,0.00
2023-02-19T03:47:37.459Z,0.00
2023-02-19T03:48:37.543Z,0.00
2023-02-19T03:49:37.429Z,0.00
2023-02-19T03:50:37.433Z,0.00
2023-02-19T03:51:37.403Z,0.00
2023-02-19T03:52:37.396Z,0.00
2023-02-19T03:53:37.378Z,0.00
2023-02-19T03:54:37.361Z,0.00
2023-02-19T03:55:37.347Z,0.00
2023-02-19T03:56:37.337Z,0.00
2023-02-19T03:57:37.318Z,0.00
2023-02-19T03:58:37.307Z,0.00
2023-02-19T03:59:37.299Z,0.00
2023-02-19T04:00:37.285Z,0.00
2023-02-19T04:01:37.268Z,0.00
2023-02-19T04:02:37.263Z,0.00
2023-02-19T04:03:37.254Z,0.00
2023-02-19T04:04:37.233Z,0.00
2023-02-19T04:05:37.237Z,0.00
2023-02-19T04:06:37.205Z,0.00
2023-02-19T04:07:37.191Z,0.00
2023-02-19T04:08:37.182Z,0.00
2023-02-19T04:09:37.175Z,0.00
2023-02-19T04:10:37.146Z,0.00
2023-02-19T04:11:37.188Z,0.00
2023-02-19T04:12:37.125Z,0.00
2023-02-19T04:13:37.105Z,0.00
2023-02-19T04:14:37.112Z,0.00
2023-02-19T04:15:37.083Z,0.00
2023-02-19T04:16:37.169Z,0.00
2023-02-19T04:17:37.049Z,0.00
2023-02-19T04:18:37.042Z,0.00
2023-02-19T04:19:37.026Z,0.00
2023-02-19T04:20:37.019Z,0.00
2023-02-19T04:21:37.001Z,0.00
2023-02-19T04:22:36.987Z,0.00
2023-02-19T04:23:36.971Z,0.00
2023-02-19T04:24:36.964Z,0.00
2023-02-19T04:25:36.954Z,0.00
2023-02-19T04:26:36.937Z,0.00
2023-02-19T04:27:36.918Z,0.00
2023-02-19T04:28:36.900Z,0.00
2023-02-19T04:29:39.084Z,0.00
2023-02-19T04:30:36.993Z,0.00
2023-02-19T04:31:36.963Z,0.00
2023-02-19T04:32:36.843Z,0.00
2023-02-19T04:33:36.832Z,0.00
2023-02-19T04:34:36.822Z,0.00
2023-02-19T04:35:36.805Z,0.00
2023-02-19T04:36:36.789Z,0.00
2023-02-19T04:37:36.777Z,0.00
2023-02-19T04:38:36.758Z,0.00
2023-02-19T04:39:36.755Z,0.00
2023-02-19T04:40:36.734Z,0.00
2023-02-19T04:41:36.716Z,0.00
2023-02-19T04:42:36.707Z,0.00
2023-02-19T04:43:36.700Z,0.00
2023-02-19T04:44:36.691Z,0.00
2023-02-19T04:45:36.868Z,0.00
2023-02-19T04:46:36.659Z,0.00
2023-02-19T04:47:36.643Z,0.00
2023-02-19T04:48:36.628Z,0.00
2023-02-19T04:49:36.607Z,0.00
2023-02-19T04:50:36.598Z,0.00
2023-02-19T04:51:36.585Z,0.00
2023-02-19T04:52:36.593Z,0.00
2023-02-19T04:53:36.561Z,0.00
2023-02-19T04:54:36.588Z,0.00
2023-02-19T04:55:36.527Z,0.00
2023-02-19T04:56:36.521Z,0.00
2023-02-19T04:57:36.498Z,0.00
2023-02-19T04:58:36.488Z,0.00
2023-02-19T04:59:36.479Z,0.00
2023-02-19T05:00:36.466Z,0.00
2023-02-19T05:01:36.448Z,0.00
2023-02-19T05:02:36.435Z,0.00
2023-02-19T05:03:36.420Z,0.00
2023-02-19T05:04:36.468Z,0.00
2023-02-19T05:05:36.399Z,0.00
2023-02-19T05:06:36.379Z,0.00
2023-02-19T05:07:36.659Z,0.00
2023-02-19T05:08:36.355Z,0.00
2023-02-19T05:09:36.335Z,0.00
2023-02-19T05:10:36.321Z,0.00
2023-02-19T05:11:36.311Z,0.00
2023-02-19T05:12:36.299Z,0.00
2023-02-19T05:13:36.328Z,0.00
2023-02-19T05:14:36.296Z,0.00
2023-02-19T05:15:36.344Z,0.00
2023-02-19T05:16:36.242Z,0.00
2023-02-19T05:17:36.228Z,0.00
2023-02-19T05:18:36.215Z,0.00
2023-02-19T05:19:36.205Z,0.00
2023-02-19T05:20:36.207Z,0.00
2023-02-19T05:21:36.188Z,0.00
2023-02-19T05:22:36.159Z,0.00
2023-02-19T05:23:36.143Z,0.00
2023-02-19T05:24:36.134Z,0.00
2023-02-19T05:25:36.124Z,0.00
2023-02-19T05:26:36.112Z,0.00
2023-02-19T05:27:36.091Z,0.00
2023-02-19T05:28:36.084Z,0.00
2023-02-19T05:29:36.068Z,0.00
2023-02-19T05:30:36.094Z,0.00
2023-02-19T05:31:36.157Z,0.00
2023-02-19T05:32:36.036Z,0.00
2023-02-19T05:33:36.011Z,0.00
2023-02-19T05:34:35.996Z,0.00
2023-02-19T05:35:35.984Z,0.00
2023-02-19T05:36:35.968Z,0.00
2023-02-19T05:37:35.959Z,0.00
2023-02-19T05:38:35.940Z,0.00
2023-02-19T05:39:35.921Z,0.00
2023-02-19T05:40:35.910Z,0.00
2023-02-19T05:41:35.893Z,0.00
2023-02-19T05:42:36.033Z,0.00
2023-02-19T05:43:35.871Z,0.00
2023-02-19T05:44:35.864Z,0.00
2023-02-19T05:45:35.843Z,0.00
2023-02-19T05:46:35.894Z,0.00
2023-02-19T05:47:35.821Z,0.00
2023-02-19T05:48:35.812Z,0.00
2023-02-19T05:49:35.800Z,0.00
2023-02-19T05:50:36.668Z,0.00
2023-02-19T05:51:35.858Z,0.00
2023-02-19T05:52:35.747Z,0.00
2023-02-19T05:53:35.735Z,0.00
2023-02-19T05:54:35.720Z,0.00
2023-02-19T05:55:35.714Z,0.00
2023-02-19T05:56:35.700Z,0.00
2023-02-19T05:57:35.684Z,0.00
2023-02-19T05:58:35.670Z,0.00
2023-02-19T05:59:35.654Z,0.00
2023-02-19T06:00:35.642Z,0.00
2023-02-19T06:01:35.653Z,0.00
2023-02-19T06:02:35.722Z,0.00
2023-02-19T06:03:35.601Z,0.00
2023-02-19T06:04:35.588Z,0.00
2023-02-19T06:05:35.569Z,0.00
2023-02-19T06:06:35.600Z,0.00
2023-02-19T06:07:35.547Z,0.00
2023-02-19T06:08:35.531Z,0.00
2023-02-19T06:09:35.514Z,0.00
2023-02-19T06:10:35.514Z,0.00
2023-02-19T06:11:35.502Z,0.00
2023-02-19T06:12:35.486Z,0.00
2023-02-19T06:13:35.471Z,0.00
2023-02-19T06:14:35.457Z,0.00
2023-02-19T06:15:35.437Z,0.00
2023-02-19T06:16:35.426Z,0.00
2023-02-19T06:17:35.412Z,0.00
2023-02-19T06:18:35.390Z,0.00
2023-02-19T06:19:35.381Z,0.00
2023-02-19T06:20:35.415Z,0.00
2023-02-19T06:21:35.352Z,0.00
2023-02-19T06:22:35.339Z,0.00
2023-02-19T06:23:35.324Z,0.00
2023-02-19T06:24:35.313Z,5.62
2023-02-19T06:25:35.299Z,5.62
2023-02-19T06:26:35.297Z,5.62
2023-02-19T06:27:35.268Z,5.62
2023-02-19T06:28:35.253Z,5.62
2023-02-19T06:29:35.240Z,5.62
2023-02-19T06:30:35.266Z,5.62
2023-02-19T06:31:35.500Z,11.25
2023-02-19T06:32:35.235Z,11.25
2023-02-19T06:33:35.207Z,11.25
2023-02-19T06:34:35.182Z,5.62
2023-02-19T06:35:35.168Z,11.25
2023-02-19T06:36:35.151Z,16.88
2023-02-19T06:37:35.144Z,16.88
2023-02-19T06:38:35.123Z,16.88
2023-02-19T06:39:35.114Z,16.88
2023-02-19T06:40:35.100Z,16.88
2023-02-19T06:41:35.094Z,11.25
2023-02-19T06:42:35.068Z,16.88
2023-02-19T06:43:35.054Z,16.88
2023-02-19T06:44:35.046Z,16.88
2023-02-19T06:45:35.028Z,11.25
2023-02-19T06:46:35.087Z,16.88
2023-02-19T06:47:34.999Z,16.88
2023-02-19T06:48:35.032Z,16.88
2023-02-19T06:49:34.970Z,16.88
2023-02-19T06:50:34.959Z,16.88
2023-02-19T06:51:34.958Z,22.50
2023-02-19T06:52:34.961Z,22.50
2023-02-19T06:53:34.927Z,22.50
2023-02-19T06:54:34.914Z,16.88
2023-02-19T06:55:34.892Z,22.50
2023-02-19T06:56:34.877Z,28.12
2023-02-19T06:57:34.859Z,28.12
2023-02-19T06:58:34.862Z,33.75
2023-02-19T06:59:34.838Z,33.75
2023-02-19T07:00:34.867Z,33.75
2023-02-19T07:01:34.816Z,33.75
2023-02-19T07:02:34.796Z,39.38
2023-02-19T07:03:34.781Z,39.38
2023-02-19T07:04:35.021Z,39.38
2023-02-19T07:05:34.757Z,33.75
2023-02-19T07:06:34.736Z,28.12
2023-02-19T07:07:35.069Z,28.12
2023-02-19T07:08:34.711Z,22.50
2023-02-19T07:09:34.711Z,22.50
2023-02-19T07:10:34.680Z,28.12
2023-02-19T07:11:34.662Z,28.12
2023-02-19T07:12:34.657Z,22.50
2023-02-19T07:13:34.642Z,22.50
2023-02-19T07:14:34.637Z,22.50
2023-02-19T07:15:34.630Z,28.12
2023-02-19T07:16:34.711Z,28.12
2023-02-19T07:17:34.590Z,28.12
2023-02-19T07:18:34.573Z,28.12
2023-02-19T07:19:34.561Z,28.12
2023-02-19T07:20:34.546Z,28.12
2023-02-19T07:21:34.529Z,28.12
2023-02-19T07:22:34.520Z,33.75
2023-02-19T07:23:34.502Z,39.38
2023-02-19T07:24:34.490Z,45.00
2023-02-19T07:25:34.503Z,39.38
2023-02-19T07:26:34.479Z,39.38
2023-02-19T07:27:34.610Z,39.38
2023-02-19T07:28:34.429Z,45.00
2023-02-19T07:29:34.723Z,50.62
2023-02-19T07:30:34.490Z,50.62
2023-02-19T07:31:34.564Z,45.00
2023-02-19T07:32:34.387Z,39.38
2023-02-19T07:33:34.370Z,45.00
2023-02-19T07:34:34.346Z,50.62
2023-02-19T07:35:34.337Z,45.00
2023-02-19T07:36:34.325Z,50.62
2023-02-19T07:37:34.312Z,61.88
2023-02-19T07:38:34.300Z,73.12
2023-02-19T07:39:34.287Z,67.50
2023-02-19T07:40:34.268Z,61.88
2023-02-19T07:41:34.613Z,56.25
2023-02-19T07:42:34.246Z,50.62
2023-02-19T07:43:34.235Z,50.62
2023-02-19T07:44:34.212Z,56.25
2023-02-19T07:45:34.293Z,50.62
2023-02-19T07:46:34.192Z,50.62
2023-02-19T07:47:34.182Z,56.25
2023-02-19T07:48:34.232Z,61.88
2023-02-19T07:49:34.167Z,73.12
2023-02-19T07:50:34.134Z,95.62
2023-02-19T07:51:34.121Z,106.88
2023-02-19T07:52:34.121Z,95.62
2023-02-19T07:53:34.113Z,84.38
2023-02-19T07:54:34.091Z,84.38
2023-02-19T07:55:34.070Z,78.75
2023-02-19T07:56:34.053Z,78.75
2023-02-19T07:57:34.043Z,101.25
2023-02-19T07:58:34.027Z,101.25
2023-02-19T07:59:34.022Z,84.38
2023-02-19T08:00:33.999Z,78.75
2023-02-19T08:01:34.051Z,90.00
2023-02-19T08:02:33.973Z,101.25
2023-02-19T08:03:34.033Z,95.62
2023-02-19T08:04:33.945Z,78.75
2023-02-19T08:05:33.952Z,78.75
2023-02-19T08:06:33.923Z,78.75
2023-02-19T08:07:33.902Z,78.75
2023-02-19T08:08:33.911Z,73.12
2023-02-19T08:09:33.880Z,78.75
2023-02-19T08:10:33.925Z,84.38
2023-02-19T08:11:34.008Z,90.00
2023-02-19T08:12:33.834Z,101.25
2023-02-19T08:13:33.821Z,95.62
2023-02-19T08:14:33.808Z,84.38
2023-02-19T08:15:33.810Z,78.75
2023-02-19T08:16:42.921Z,78.75
2023-02-19T08:17:34.801Z,73.12
2023-02-19T08:18:33.752Z,73.12
2023-02-19T08:19:33.737Z,67.50
2023-02-19T08:20:33.769Z,73.12
2023-02-19T08:21:34.488Z,84.38
2023-02-19T08:22:33.701Z,78.75
2023-02-19T08:23:33.691Z,84.38
2023-02-19T08:24:33.674Z,95.62
2023-02-19T08:25:33.650Z,101.25
2023-02-19T08:26:33.640Z,101.25
2023-02-19T08:27:33.630Z,78.75
2023-02-19T08:28:33.613Z,61.88
2023-02-19T08:29:33.606Z,90.00
2023-02-19T08:30:33.704Z,135.00
2023-02-19T08:31:33.762Z,123.75
2023-02-19T08:32:33.566Z,101.25
2023-02-19T08:33:33.572Z,90.00
2023-02-19T08:34:33.530Z,118.12
2023-02-19T08:35:33.519Z,140.62
2023-02-19T08:36:33.502Z,151.88
2023-02-19T08:37:33.495Z,168.75
2023-02-19T08:38:33.475Z,168.75
2023-02-19T08:39:33.465Z,174.38
2023-02-19T08:40:33.453Z,168.75
2023-02-19T08:41:33.436Z,168.75
2023-02-19T08:42:33.415Z,168.75
2023-02-19T08:43:33.403Z,163.12
2023-02-19T08:44:33.398Z,157.50
2023-02-19T08:45:33.380Z,135.00
2023-02-19T08:46:34.495Z,123.75
2023-02-19T08:47:33.348Z,118.12
2023-02-19T08:48:33.337Z,135.00
2023-02-19T08:49:33.324Z,151.88
2023-02-19T08:50:33.309Z,163.12
2023-02-19T08:51:33.301Z,157.50
2023-02-19T08:52:33.488Z,146.25
2023-02-19T08:53:33.272Z,129.38
2023-02-19T08:54:33.262Z,106.88
2023-02-19T08:55:33.236Z,106.88
2023-02-19T08:56:33.233Z,112.50
2023-02-19T08:57:33.224Z,118.12
2023-02-19T08:58:33.496Z,129.38
2023-02-19T08:59:33.184Z,129.38
2023-02-19T09:00:33.165Z,112.50
2023-02-19T09:01:33.174Z,106.88
2023-02-19T09:02:33.140Z,106.88
2023-02-19T09:03:33.124Z,112.50
2023-02-19T09:04:33.210Z,106.88
2023-02-19T09:05:33.100Z,101.25
2023-02-19T09:06:33.090Z,106.88
2023-02-19T09:07:33.073Z,106.88
2023-02-19T09:08:33.109Z,112.50
2023-02-19T09:09:33.045Z,112.50
2023-02-19T09:10:33.033Z,106.88
2023-02-19T09:11:33.019Z,106.88
2023-02-19T09:12:33.000Z,101.25
2023-02-19T09:13:33.124Z,95.62
2023-02-19T09:14:32.972Z,90.00
2023-02-19T09:15:32.980Z,90.00
2023-02-19T09:16:32.944Z,84.38
2023-02-19T09:17:33.018Z,78.75
2023-02-19T09:18:32.924Z,73.12
2023-02-19T09:19:32.912Z,67.50
2023-02-19T09:20:32.915Z,73.12
2023-02-19T09:21:32.885Z,73.12
2023-02-19T09:22:32.871Z,73.12
2023-02-19T09:23:33.105Z,73.12
2023-02-19T09:24:32.833Z,67.50
2023-02-19T09:25:32.825Z,61.88
2023-02-19T09:26:32.813Z,61.88
2023-02-19T09:27:32.796Z,67.50
2023-02-19T09:28:32.789Z,67.50
2023-02-19T09:29:32.778Z,73.12
2023-02-19T09:30:32.947Z,84.38
2023-02-19T09:31:32.815Z,106.88
2023-02-19T09:32:32.733Z,112.50
2023-02-19T09:33:32.717Z,123.75
2023-02-19T09:34:32.705Z,157.50
2023-02-19T09:35:32.697Z,163.12
2023-02-19T09:36:32.674Z,168.75
2023-02-19T09:37:34.161Z,157.50
2023-02-19T09:38:32.689Z,174.38
2023-02-19T09:39:32.643Z,208.12
2023-02-19T09:40:32.625Z,219.38
2023-02-19T09:41:32.615Z,208.12
2023-02-19T09:42:32.595Z,208.12
2023-02-19T09:43:32.584Z,202.50
2023-02-19T09:44:32.570Z,191.25
2023-02-19T09:45:32.557Z,168.75
2023-02-19T09:46:32.615Z,157.50
2023-02-19T09:47:32.524Z,163.12
2023-02-19T09:48:32.515Z,157.50
2023-02-19T09:49:32.492Z,146.25
2023-02-19T09:50:32.479Z,146.25
2023-02-19T09:51:32.469Z,135.00
2023-02-19T09:52:32.469Z,135.00
2023-02-19T09:53:32.457Z,129.38
2023-02-19T09:54:32.433Z,129.38
2023-02-19T09:55:32.417Z,135.00
2023-02-19T09:56:32.400Z,135.00
2023-02-19T09:57:32.389Z,135.00
2023-02-19T09:58:32.367Z,135.00
2023-02-19T09:59:32.362Z,140.62
2023-02-19T10:00:32.344Z,157.50
2023-02-19T10:01:32.383Z,168.75
2023-02-19T10:02:32.317Z,185.62
2023-02-19T10:03:32.297Z,180.00
2023-02-19T10:04:32.502Z,191.25
2023-02-19T10:05:32.274Z,196.88
2023-02-19T10:06:32.264Z,202.50
2023-02-19T10:07:32.488Z,230.62
2023-02-19T10:08:32.234Z,236.25
2023-02-19T10:09:32.220Z,253.12
2023-02-19T10:10:32.203Z,230.62
2023-02-19T10:11:32.191Z,219.38
2023-02-19T10:12:32.249Z,208.12
2023-02-19T10:13:32.690Z,191.25
2023-02-19T10:14:32.156Z,180.00
2023-02-19T10:15:32.134Z,180.00
2023-02-19T10:16:32.128Z,185.62
2023-02-19T10:17:32.103Z,191.25
2023-02-19T10:18:32.359Z,225.00
2023-02-19T10:19:32.131Z,236.25
2023-02-19T10:20:32.078Z,225.00
2023-02-19T10:21:32.056Z,202.50
2023-02-19T10:22:32.041Z,208.12
2023-02-19T10:23:32.050Z,191.25
2023-02-19T10:24:32.011Z,202.50
2023-02-19T10:25:32.004Z,230.62
2023-02-19T10:26:31.986Z,219.38
2023-02-19T10:27:31.967Z,213.75
2023-02-19T10:28:31.951Z,202.50
2023-02-19T10:29:31.943Z,185.62
2023-02-19T10:30:32.019Z,185.62
2023-02-19T10:31:32.021Z,202.50
2023-02-19T10:32:31.906Z,202.50
2023-02-19T10:33:31.887Z,208.12
2023-02-19T10:34:31.874Z,219.38
2023-02-19T10:35:31.876Z,225.00
2023-02-19T10:36:32.428Z,241.88
2023-02-19T10:37:31.836Z,258.75
2023-02-19T10:38:31.820Z,298.12
2023-02-19T10:39:31.802Z,326.25
2023-02-19T10:40:31.797Z,348.75
2023-02-19T10:41:31.789Z,365.62
2023-02-19T10:42:31.775Z,382.50
2023-02-19T10:43:31.756Z,382.50
2023-02-19T10:44:31.743Z,354.38
2023-02-19T10:45:31.730Z,343.12
2023-02-19T10:46:31.763Z,331.88
2023-02-19T10:47:31.713Z,343.12
2023-02-19T10:48:31.738Z,354.38
2023-02-19T10:49:31.697Z,360.00
2023-02-19T10:50:31.655Z,382.50
2023-02-19T10:51:31.638Z,388.12
2023-02-19T10:52:31.632Z,365.62
2023-02-19T10:53:31.618Z,331.88
2023-02-19T10:54:31.611Z,303.75
2023-02-19T10:55:31.597Z,286.88
2023-02-19T10:56:31.574Z,247.50
2023-02-19T10:57:31.561Z,236.25
2023-02-19T10:58:31.553Z,225.00
2023-02-19T10:59:31.544Z,225.00
2023-02-19T11:00:31.649Z,230.62
2023-02-19T11:01:31.578Z,213.75
2023-02-19T11:02:31.492Z,213.75
2023-02-19T11:03:31.496Z,213.75
2023-02-19T11:04:31.534Z,213.75
2023-02-19T11:05:31.458Z,213.75
2023-02-19T11:06:32.911Z,219.38
2023-02-19T11:07:31.421Z,219.38
2023-02-19T11:08:31.408Z,225.00
2023-02-19T11:09:31.430Z,241.88
2023-02-19T11:10:31.388Z,253.12
2023-02-19T11:11:31.371Z,270.00
2023-02-19T11:12:31.359Z,270.00
2023-02-19T11:13:31.347Z,253.12
2023-02-19T11:14:31.327Z,236.25
2023-02-19T11:15:31.321Z,225.00
2023-02-19T11:16:31.294Z,213.75
2023-02-19T11:17:31.298Z,219.38
2023-02-19T11:18:31.277Z,219.38
2023-02-19T11:19:31.254Z,230.62
2023-02-19T11:20:31.246Z,241.88
2023-02-19T11:21:31.229Z,253.12
2023-02-19T11:22:31.219Z,253.12
2023-02-19T11:23:31.206Z,241.88
2023-02-19T11:24:31.196Z,241.88
2023-02-19T11:25:31.178Z,236.25
2023-02-19T11:26:31.165Z,230.62
2023-02-19T11:27:31.155Z,236.25
2023-02-19T11:28:31.134Z,230.62
2023-02-19T11:29:31.121Z,219.38
2023-02-19T11:30:33.923Z,219.38
2023-02-19T11:31:31.207Z,213.75
2023-02-19T11:32:31.079Z,213.75
2023-02-19T11:33:31.081Z,213.75
2023-02-19T11:34:31.054Z,208.12
2023-02-19T11:35:31.036Z,196.88
2023-02-19T11:36:31.112Z,185.62
2023-02-19T11:37:31.018Z,191.25
2023-02-19T11:38:31.001Z,185.62
2023-02-19T11:39:30.998Z,185.62
2023-02-19T11:40:31.126Z,180.00
2023-02-19T11:41:30.963Z,174.38
2023-02-19T11:42:31.104Z,180.00
2023-02-19T11:43:30.941Z,196.88
2023-02-19T11:44:30.930Z,208.12
2023-02-19T11:45:30.913Z,202.50
2023-02-19T11:46:30.926Z,196.88
2023-02-19T11:47:30.889Z,191.25
2023-02-19T11:48:30.870Z,208.12
2023-02-19T11:49:30.849Z,213.75
2023-02-19T11:50:30.841Z,208.12
2023-02-19T11:51:30.826Z,219.38
2023-02-19T11:52:30.818Z,230.62
2023-02-19T11:53:30.798Z,241.88
2023-02-19T11:54:30.789Z,258.75
2023-02-19T11:55:30.770Z,264.38
2023-02-19T11:56:30.915Z,270.00
2023-02-19T11:57:30.754Z,275.62
2023-02-19T11:58:30.732Z,286.88
2023-02-19T11:59:30.717Z,286.88
2023-02-19T12:00:30.724Z,281.25
2023-02-19T12:01:30.692Z,281.25
2023-02-19T12:02:30.671Z,281.25
2023-02-19T12:03:30.654Z,286.88
2023-02-19T12:04:30.645Z,275.62
2023-02-19T12:05:30.626Z,270.00
2023-02-19T12:06:30.615Z,275.62
2023-02-19T12:07:30.605Z,264.38
2023-02-19T12:08:30.590Z,270.00
2023-02-19T12:09:30.635Z,264.38
2023-02-19T12:10:30.577Z,303.75
2023-02-19T12:11:30.548Z,326.25
2023-02-19T12:12:30.537Z,427.50
2023-02-19T12:13:30.526Z,281.25
2023-02-19T12:14:30.506Z,247.50
2023-02-19T12:15:30.490Z,213.75
2023-02-19T12:16:30.983Z,191.25
2023-02-19T12:17:30.551Z,202.50
2023-02-19T12:18:30.456Z,208.12
2023-02-19T12:19:30.440Z,219.38
2023-02-19T12:20:31.948Z,213.75
2023-02-19T12:21:30.415Z,213.75
2023-02-19T12:22:30.406Z,225.00
2023-02-19T12:23:30.388Z,230.62
2023-02-19T12:24:30.377Z,247.50
2023-02-19T12:25:32.210Z,236.25
2023-02-19T12:26:30.651Z,219.38
2023-02-19T12:27:30.336Z,202.50
2023-02-19T12:28:30.321Z,174.38
2023-02-19T12:29:30.307Z,157.50
2023-02-19T12:30:30.314Z,151.88
2023-02-19T12:31:32.941Z,151.88
2023-02-19T12:32:30.267Z,151.88
2023-02-19T12:33:30.246Z,146.25
2023-02-19T12:34:30.256Z,140.62
2023-02-19T12:35:30.222Z,140.62
2023-02-19T12:36:30.214Z,151.88
2023-02-19T12:37:30.191Z,157.50
2023-02-19T12:38:30.191Z,163.12
2023-02-19T12:39:30.171Z,180.00
2023-02-19T12:40:30.330Z,208.12
2023-02-19T12:41:30.143Z,225.00
2023-02-19T12:42:30.127Z,202.50
2023-02-19T12:43:30.103Z,185.62
2023-02-19T12:44:30.094Z,185.62
2023-02-19T12:45:30.091Z,213.75
2023-02-19T12:46:30.074Z,230.62
2023-02-19T12:47:30.060Z,236.25
2023-02-19T12:48:30.055Z,253.12
2023-02-19T12:49:30.053Z,270.00
2023-02-19T12:50:30.013Z,270.00
2023-02-19T12:51:30.000Z,292.50
2023-02-19T12:52:30.002Z,320.62
2023-02-19T12:53:30.300Z,326.25
2023-02-19T12:54:30.118Z,315.00
2023-02-19T12:55:29.949Z,360.00
2023-02-19T12:56:29.937Z,382.50
2023-02-19T12:57:29.924Z,348.75