createdAt,value
2022-11-24T00:00:37.740Z,11.43
2022-11-24T00:03:05.900Z,11.24
2022-11-24T00:05:38.442Z,11.30
2022-11-24T00:08:05.958Z,10.97
2022-11-24T00:10:33.324Z,11.02
2022-11-24T00:13:00.532Z,11.26
2022-11-24T00:15:28.033Z,11.39
2022-11-24T00:17:55.257Z,11.10
2022-11-24T00:20:22.466Z,11.01
2022-11-24T00:22:50.007Z,11.21
2022-11-24T00:25:17.202Z,11.24
2022-11-24T00:27:44.684Z,11.06
2022-11-24T00:30:12.411Z,10.70
2022-11-24T00:32:39.632Z,10.53
2022-11-24T00:35:07.771Z,10.42
2022-11-24T00:37:35.290Z,10.62
2022-11-24T00:40:02.492Z,10.80
2022-11-24T00:42:29.762Z,10.60
2022-11-24T00:44:57.264Z,10.59
2022-11-24T00:47:24.584Z,10.78
2022-11-24T00:49:51.883Z,10.69
2022-11-24T00:52:19.385Z,10.63
2022-11-24T00:54:46.589Z,10.75
2022-11-24T00:57:13.838Z,10.87
2022-11-24T00:59:41.350Z,10.85
2022-11-24T01:02:08.795Z,10.72
2022-11-24T01:04:36.288Z,10.72
2022-11-24T01:07:04.085Z,11.01
2022-11-24T01:09:31.283Z,10.73
2022-11-24T01:12:01.335Z,10.75
2022-11-24T01:14:29.094Z,10.59
2022-11-24T01:16:56.324Z,10.39
2022-11-24T01:19:23.683Z,10.62
2022-11-24T01:21:51.243Z,10.71
2022-11-24T01:24:18.509Z,10.70
2022-11-24T01:26:45.717Z,10.85
2022-11-24T01:29:13.266Z,10.59
2022-11-24T01:31:40.602Z,10.99
2022-11-24T01:34:07.826Z,11.01
2022-11-24T01:36:35.415Z,10.60
2022-11-24T01:39:02.647Z,10.82
2022-11-24T01:41:29.893Z,10.60
2022-11-24T01:43:57.554Z,10.98
2022-11-24T01:46:31.387Z,10.70
2022-11-24T01:49:01.988Z,10.84
2022-11-24T01:51:30.074Z,10.50
2022-11-24T01:54:23.655Z,10.63
2022-11-24T01:56:53.100Z,10.70
2022-11-24T01:59:20.294Z,10.70
2022-11-24T02:01:47.906Z,10.47
2022-11-24T02:04:15.799Z,10.22
2022-11-24T02:06:43.319Z,10.61
2022-11-24T02:09:16.871Z,10.76
2022-11-24T02:11:44.402Z,10.62
2022-11-24T02:14:11.875Z,9.96
2022-11-24T02:16:39.128Z,10.16
2022-11-24T02:19:08.311Z,9.88
2022-11-24T02:21:35.534Z,10.19
2022-11-24T02:24:05.715Z,9.84
2022-11-24T02:26:38.707Z,10.17
2022-11-24T02:29:06.295Z,10.22
2022-11-24T02:31:33.896Z,10.28
2022-11-24T02:34:01.426Z,10.12
2022-11-24T02:36:28.685Z,9.48
2022-11-24T02:38:56.278Z,9.92
2022-11-24T02:41:23.767Z,9.77
2022-11-24T02:43:58.885Z,10.09
2022-11-24T02:46:26.453Z,9.67
2022-11-24T02:48:53.770Z,9.48
2022-11-24T02:51:21.157Z,9.14
2022-11-24T02:53:48.678Z,9.64
2022-11-24T02:56:15.917Z,9.90
2022-11-24T02:58:43.140Z,9.64
2022-11-24T03:01:10.692Z,10.09
2022-11-24T03:03:37.961Z,9.89
2022-11-24T03:06:05.199Z,10.11
2022-11-24T03:08:32.713Z,10.38
2022-11-24T03:11:01.199Z,10.23
2022-11-24T03:13:28.656Z,9.41
2022-11-24T03:15:56.257Z,9.88
2022-11-24T03:18:23.476Z,9.56
2022-11-24T03:20:50.779Z,9.55
2022-11-24T03:23:18.328Z,9.76
2022-11-24T03:25:45.533Z,9.80
2022-11-24T03:28:12.777Z,10.19
2022-11-24T03:30:40.503Z,9.97
2022-11-24T03:33:08.369Z,9.55
2022-11-24T03:35:35.803Z,9.74
2022-11-24T03:38:03.339Z,10.09
2022-11-24T03:40:30.559Z,10.10
2022-11-24T03:42:57.804Z,10.15
2022-11-24T03:48:12.485Z,10.12
2022-11-24T03:50:40.117Z,9.94
2022-11-24T03:53:07.335Z,10.16
2022-11-24T03:55:34.595Z,9.39
2022-11-24T03:58:02.158Z,9.42
2022-11-24T04:00:29.421Z,9.48
2022-11-24T04:02:56.983Z,9.25
2022-11-24T04:05:25.287Z,9.44
2022-11-24T04:07:55.231Z,8.78
2022-11-24T04:10:23.154Z,8.65
2022-11-24T04:12:50.339Z,8.64
2022-11-24T04:15:18.387Z,8.81
2022-11-24T04:17:46.327Z,8.92
2022-11-24T04:20:13.930Z,8.34
2022-11-24T04:22:41.337Z,8.32
2022-11-24T04:25:09.640Z,8.54
2022-11-24T04:27:37.143Z,8.66
2022-11-24T04:30:05.103Z,8.89
2022-11-24T04:32:32.579Z,8.51
2022-11-24T04:34:59.763Z,8.70
2022-11-24T04:37:27.006Z,8.84
2022-11-24T04:39:55.385Z,8.50
2022-11-24T04:42:22.618Z,8.31
2022-11-24T04:44:49.820Z,8.09
2022-11-24T04:47:18.773Z,8.45
2022-11-24T04:49:52.072Z,7.49
2022-11-24T04:52:20.087Z,8.33
2022-11-24T04:54:47.884Z,8.26
2022-11-24T04:57:18.829Z,7.97
2022-11-24T04:59:46.499Z,8.24
2022-11-24T05:02:13.748Z,8.60
2022-11-24T05:04:41.084Z,8.09
2022-11-24T05:07:16.444Z,7.54
2022-11-24T05:10:04.091Z,7.96
2022-11-24T05:12:31.731Z,8.50
2022-11-24T05:14:59.378Z,8.56
2022-11-24T05:17:33.702Z,8.67
2022-11-24T05:20:01.181Z,8.85
2022-11-24T05:22:28.833Z,8.52
2022-11-24T05:24:56.123Z,8.30
2022-11-24T05:27:23.721Z,8.89
2022-11-24T05:29:50.925Z,8.66
2022-11-24T05:32:18.169Z,9.28
2022-11-24T05:34:45.654Z,9.56
2022-11-24T05:37:12.824Z,9.90
2022-11-24T05:39:40.035Z,9.86
2022-11-24T05:42:26.120Z,9.48
2022-11-24T05:44:53.574Z,9.60
2022-11-24T05:47:21.152Z,9.41
2022-11-24T05:49:48.337Z,10.03
2022-11-24T05:52:15.866Z,10.09
2022-11-24T05:54:43.313Z,9.88
2022-11-24T05:57:10.482Z,9.74
2022-11-24T05:59:37.711Z,9.76
2022-11-24T06:02:05.373Z,8.73
2022-11-24T06:04:33.381Z,8.38
2022-11-24T06:07:00.732Z,8.71
2022-11-24T06:09:27.994Z,9.23
2022-11-24T06:11:55.525Z,9.52
2022-11-24T06:14:22.747Z,9.28
2022-11-24T06:16:50.097Z,8.62
2022-11-24T06:19:17.567Z,8.44
2022-11-24T06:21:44.768Z,7.98
2022-11-24T06:24:11.964Z,8.12
2022-11-24T06:26:39.410Z,8.69
2022-11-24T06:29:06.685Z,8.31
2022-11-24T06:31:34.086Z,8.07
2022-11-24T06:34:01.574Z,8.92
2022-11-24T06:36:28.753Z,9.45
2022-11-24T06:38:55.989Z,9.76
2022-11-24T06:41:23.457Z,9.76
2022-11-24T06:43:50.646Z,9.81
2022-11-24T06:46:17.977Z,9.41
2022-11-24T06:48:45.544Z,9.30
2022-11-24T06:51:13.156Z,9.67
2022-11-24T06:53:40.721Z,8.89
2022-11-24T06:56:15.166Z,9.82
2022-11-24T06:58:43.440Z,9.70
2022-11-24T07:01:14.446Z,9.54
2022-11-24T07:03:42.073Z,9.15
2022-11-24T07:06:09.312Z,9.59
2022-11-24T07:08:36.742Z,9.18
2022-11-24T07:11:07.774Z,9.19
2022-11-24T07:13:35.081Z,9.33
2022-11-24T07:16:15.824Z,9.52
2022-11-24T07:18:43.421Z,9.32
2022-11-24T07:21:11.181Z,9.37
2022-11-24T07:23:38.434Z,9.75
2022-11-24T07:26:07.080Z,9.73
2022-11-24T07:28:35.157Z,9.75
2022-11-24T07:31:09.427Z,9.85
2022-11-24T07:33:36.899Z,10.00
2022-11-24T07:36:04.877Z,10.04
2022-11-24T07:38:32.342Z,9.89
2022-11-24T07:41:01.250Z,10.15
2022-11-24T07:43:28.934Z,9.56
2022-11-24T07:45:56.245Z,9.47
2022-11-24T07:48:23.948Z,9.03
2022-11-24T07:50:55.785Z,9.05
2022-11-24T07:53:23.877Z,8.84
2022-11-24T07:55:55.465Z,8.83
2022-11-24T07:58:22.917Z,8.53
2022-11-24T08:00:50.411Z,8.40
2022-11-24T08:03:17.942Z,8.73
2022-11-24T08:06:15.962Z,9.17
2022-11-24T08:08:40.560Z,8.83
2022-11-24T08:11:08.583Z,9.05
2022-11-24T08:13:36.027Z,8.67
2022-11-24T08:16:04.280Z,8.88
2022-11-24T08:18:31.495Z,9.16
2022-11-24T08:20:59.335Z,8.54
2022-11-24T08:23:26.925Z,8.77
2022-11-24T08:25:57.029Z,8.79
2022-11-24T08:28:24.460Z,8.77
2022-11-24T08:30:51.881Z,9.25
2022-11-24T08:33:19.051Z,8.75
2022-11-24T08:35:46.227Z,9.06
2022-11-24T08:38:13.642Z,8.78
2022-11-24T08:40:40.802Z,8.62
2022-11-24T08:43:08.234Z,8.54
2022-11-24T08:45:41.219Z,8.32
2022-11-24T08:48:08.938Z,8.13
2022-11-24T08:50:36.601Z,8.53
2022-11-24T08:53:03.785Z,8.04
2022-11-24T08:55:31.040Z,8.68
2022-11-24T08:57:58.551Z,8.33
2022-11-24T09:00:25.724Z,7.99
2022-11-24T09:02:56.670Z,8.45
2022-11-24T09:05:50.805Z,8.27
2022-11-24T09:08:11.981Z,7.71
2022-11-24T09:10:39.498Z,8.48
2022-11-24T09:13:06.683Z,8.80
2022-11-24T09:15:35.143Z,8.10
2022-11-24T09:18:02.601Z,8.75
2022-11-24T09:20:29.760Z,8.01
2022-11-24T09:22:57.025Z,7.86
2022-11-24T09:25:24.526Z,7.78
2022-11-24T09:27:51.761Z,8.31
2022-11-24T09:30:19.080Z,8.42
2022-11-24T09:32:46.723Z,8.08
2022-11-24T09:35:13.978Z,8.57
2022-11-24T09:37:41.413Z,8.40
2022-11-24T09:40:10.443Z,8.23
2022-11-24T09:42:40.695Z,7.73
2022-11-24T09:45:13.682Z,8.07
2022-11-24T09:47:59.168Z,8.56
2022-11-24T09:50:27.282Z,8.45
2022-11-24T09:52:54.881Z,8.07
2022-11-24T09:55:24.400Z,7.67
2022-11-24T09:57:54.955Z,8.09
2022-11-24T10:00:22.483Z,8.12
2022-11-24T10:02:50.121Z,8.19
2022-11-24T10:05:17.299Z,8.28
2022-11-24T10:07:46.702Z,8.13
2022-11-24T10:10:21.157Z,8.07
2022-11-24T10:12:57.553Z,8.97
2022-11-24T10:15:33.886Z,8.79
2022-11-24T10:18:04.328Z,8.63
2022-11-24T10:20:31.823Z,8.54
2022-11-24T10:23:09.128Z,8.87
2022-11-24T10:25:44.228Z,8.71
2022-11-24T10:28:12.877Z,8.97
2022-11-24T10:30:40.500Z,8.65
2022-11-24T10:33:16.954Z,8.71
2022-11-24T10:35:45.946Z,8.86
2022-11-24T10:38:16.235Z,8.91
2022-11-24T10:40:59.769Z,9.03
2022-11-24T10:43:30.921Z,8.89
2022-11-24T10:46:13.502Z,8.25
2022-11-24T10:48:45.898Z,8.38
2022-11-24T10:51:31.581Z,8.95
2022-11-24T10:54:06.050Z,9.25
2022-11-24T10:56:42.767Z,9.91
2022-11-24T10:59:22.513Z,9.36
2022-11-24T11:01:50.033Z,9.74
2022-11-24T11:04:35.980Z,9.09
2022-11-24T11:07:10.013Z,9.01
2022-11-24T11:09:37.656Z,8.82
2022-11-24T11:12:36.251Z,8.56
2022-11-24T11:15:15.992Z,8.67
2022-11-24T11:17:43.323Z,8.69
2022-11-24T11:20:18.075Z,8.76
2022-11-24T11:22:45.712Z,8.70
2022-11-24T11:25:13.350Z,9.22
2022-11-24T11:27:40.834Z,9.83
2022-11-24T11:35:56.345Z,10.21
2022-11-24T11:38:24.613Z,9.98
2022-11-24T11:40:51.934Z,10.24
2022-11-24T11:43:25.904Z,9.86
2022-11-24T11:46:00.534Z,10.18
2022-11-24T11:48:40.590Z,10.00
2022-11-24T11:51:25.910Z,10.52
2022-11-24T11:54:11.774Z,9.67
2022-11-24T11:56:46.042Z,9.25
2022-11-24T11:59:16.291Z,9.58
2022-11-24T12:01:46.815Z,9.88
2022-11-24T12:04:14.406Z,10.30
2022-11-24T12:07:00.239Z,10.31
2022-11-24T12:09:37.264Z,10.18
2022-11-24T12:12:23.695Z,10.20
2022-11-24T12:14:51.233Z,10.62
2022-11-24T12:17:26.710Z,10.27
2022-11-24T12:19:54.124Z,9.71
2022-11-24T12:22:27.505Z,9.13
2022-11-24T12:25:03.458Z,9.74
2022-11-24T12:27:39.760Z,9.09
2022-11-24T12:30:11.807Z,9.19
2022-11-24T12:32:43.425Z,9.15
2022-11-24T12:35:22.441Z,9.59
2022-11-24T12:37:53.396Z,9.89
2022-11-24T12:40:33.290Z,8.81
2022-11-24T12:43:09.396Z,9.25
2022-11-24T12:45:46.656Z,9.38
2022-11-24T12:48:16.883Z,9.48
2022-11-24T12:50:44.559Z,9.30
2022-11-24T12:53:11.757Z,9.57
2022-11-24T12:55:40.267Z,9.52
2022-11-24T12:58:13.927Z,9.36
2022-11-24T13:00:53.505Z,9.82
2022-11-24T13:03:21.035Z,9.56
2022-11-24T13:06:00.788Z,9.87
2022-11-24T13:08:28.391Z,9.84
2022-11-24T13:10:57.643Z,9.99
2022-11-24T13:13:31.848Z,10.01
2022-11-24T13:16:36.868Z,9.85
2022-11-24T13:19:10.241Z,9.89
2022-11-24T13:21:40.876Z,9.76
2022-11-24T13:24:18.373Z,10.76
2022-11-24T13:27:05.766Z,10.52
2022-11-24T13:29:39.573Z,11.28
2022-11-24T13:32:07.036Z,11.06
2022-11-24T13:34:40.716Z,10.93
2022-11-24T13:37:31.833Z,10.40
2022-11-24T13:40:09.439Z,10.16
2022-11-24T13:42:56.165Z,11.05
2022-11-24T13:45:38.940Z,10.88
2022-11-24T13:48:18.855Z,11.42
2022-11-24T13:50:56.080Z,11.75
2022-11-24T13:53:42.703Z,11.34
2022-11-24T13:56:20.386Z,11.64
2022-11-24T13:58:53.889Z,12.05
2022-11-24T14:01:25.305Z,11.67
2022-11-24T14:04:29.484Z,11.96
2022-11-24T14:06:53.277Z,12.31
2022-11-24T14:09:20.697Z,12.23
2022-11-24T14:11:55.387Z,11.89
2022-11-24T14:14:22.920Z,12.05
2022-11-24T14:17:05.514Z,12.31
2022-11-24T14:19:32.986Z,12.68
2022-11-24T14:22:00.219Z,12.10
2022-11-24T14:24:29.608Z,12.55
2022-11-24T14:26:57.107Z,12.38
2022-11-24T14:29:25.045Z,12.22
2022-11-24T14:32:03.474Z,12.25
2022-11-24T14:34:31.813Z,12.13
2022-11-24T14:36:59.260Z,12.53
2022-11-24T14:39:26.956Z,12.82
2022-11-24T14:42:00.270Z,12.65
2022-11-24T14:44:46.359Z,12.41
2022-11-24T14:47:16.817Z,12.86
2022-11-24T14:49:44.077Z,11.62
2022-11-24T14:52:15.397Z,11.65
2022-11-24T14:54:55.882Z,12.17
2022-11-24T14:57:23.066Z,12.18
2022-11-24T15:00:05.753Z,12.28
2022-11-24T15:02:52.175Z,11.57
2022-11-24T15:05:20.689Z,12.18
2022-11-24T15:07:48.774Z,11.50
2022-11-24T15:10:33.735Z,11.53
2022-11-24T15:13:02.127Z,11.39
2022-11-24T15:15:33.586Z,11.78
2022-11-24T15:18:01.499Z,12.26
2022-11-24T15:20:30.375Z,11.78
2022-11-24T15:23:16.043Z,12.20
2022-11-24T15:25:43.589Z,12.44
2022-11-24T15:28:11.976Z,12.95
2022-11-24T15:30:39.229Z,12.54
2022-11-24T15:33:13.677Z,12.71
2022-11-24T15:35:40.989Z,11.63
2022-11-24T15:38:08.550Z,11.73
2022-11-24T15:40:39.326Z,11.69
2022-11-24T15:43:25.205Z,11.73
2022-11-24T15:45:52.723Z,11.94
2022-11-24T15:48:19.957Z,11.62
2022-11-24T15:50:47.408Z,11.81
2022-11-24T15:53:25.750Z,11.36
2022-11-24T15:55:53.164Z,11.54
2022-11-24T15:58:20.674Z,11.45
2022-11-24T16:00:48.004Z,11.83
2022-11-24T16:03:45.527Z,11.97
2022-11-24T16:06:02.757Z,12.29
2022-11-24T16:08:30.249Z,12.27
2022-11-24T16:10:57.677Z,12.40
2022-11-24T16:13:24.901Z,12.25
2022-11-24T16:15:52.444Z,12.03
2022-11-24T16:18:19.759Z,12.08
2022-11-24T16:20:47.057Z,12.15
2022-11-24T16:23:14.693Z,12.36
2022-11-24T16:25:41.899Z,12.27
2022-11-24T16:28:09.174Z,12.43
2022-11-24T16:30:36.741Z,12.45
2022-11-24T16:33:05.770Z,12.59
2022-11-24T16:35:33.483Z,11.90
2022-11-24T16:38:01.016Z,12.21
2022-11-24T16:40:28.794Z,11.81
2022-11-24T16:42:58.024Z,11.77
2022-11-24T16:45:25.774Z,12.12
2022-11-24T16:47:53.111Z,11.03
2022-11-24T16:50:20.480Z,11.28
2022-11-24T16:52:47.953Z,11.48
2022-11-24T16:55:15.220Z,11.55
2022-11-24T16:57:42.504Z,11.13
2022-11-24T17:00:10.460Z,11.13
2022-11-24T17:02:37.771Z,10.60
2022-11-24T17:05:05.258Z,10.91
2022-11-24T17:07:32.941Z,10.74
2022-11-24T17:10:00.707Z,10.85
2022-11-24T17:12:28.064Z,10.79
2022-11-24T17:15:24.401Z,11.26
2022-11-24T17:18:08.337Z,10.66
2022-11-24T17:20:31.592Z,11.02
2022-11-24T17:22:58.797Z,11.18
2022-11-24T17:25:26.268Z,11.06
2022-11-24T17:27:53.909Z,10.77
2022-11-24T17:30:21.336Z,11.56
2022-11-24T17:32:53.673Z,11.39
2022-11-24T17:35:24.268Z,10.34
2022-11-24T17:37:51.712Z,10.82
2022-11-24T17:40:34.543Z,10.10
2022-11-24T17:43:02.261Z,10.96
2022-11-24T17:45:30.543Z,10.81
2022-11-24T17:48:01.322Z,11.07
2022-11-24T17:50:28.966Z,11.18
2022-11-24T17:52:56.202Z,11.24
2022-11-24T17:55:23.446Z,10.42
2022-11-24T17:57:51.081Z,10.86
2022-11-24T18:00:18.484Z,10.96
2022-11-24T18:02:46.150Z,11.17
2022-11-24T18:05:13.501Z,10.96
2022-11-24T18:07:40.995Z,11.25
2022-11-24T18:10:08.738Z,10.47
2022-11-24T18:12:35.989Z,11.54
2022-11-24T18:15:03.700Z,11.46
2022-11-24T18:17:31.323Z,11.24
2022-11-24T18:19:58.690Z,11.83
2022-11-24T18:22:49.885Z,11.87
2022-11-24T18:25:13.668Z,11.76
2022-11-24T18:27:41.511Z,11.18
2022-11-24T18:30:09.229Z,11.99
2022-11-24T18:32:36.741Z,11.54
2022-11-24T18:35:04.156Z,11.45
2022-11-24T18:37:33.403Z,11.65
2022-11-24T18:40:00.998Z,11.72
2022-11-24T18:42:28.650Z,11.59
2022-11-24T18:44:57.136Z,11.73
2022-11-24T18:47:24.684Z,12.27
2022-11-24T18:49:52.103Z,12.20
2022-11-24T18:52:19.623Z,12.21
2022-11-24T18:54:47.319Z,12.12
2022-11-24T18:57:14.770Z,11.95
2022-11-24T18:59:42.022Z,12.10
2022-11-24T19:02:10.216Z,12.08
2022-11-24T19:04:37.739Z,12.14
2022-11-24T19:07:05.378Z,12.37
2022-11-24T19:09:32.904Z,11.87
2022-11-24T19:12:00.307Z,11.69
2022-11-24T19:14:27.701Z,11.06
2022-11-24T19:16:55.468Z,11.84
2022-11-24T19:19:22.970Z,11.71
2022-11-24T19:21:50.357Z,11.50
2022-11-24T19:24:18.020Z,11.35
2022-11-24T19:26:45.502Z,11.40
2022-11-24T19:29:12.963Z,11.19
2022-11-24T19:31:40.875Z,11.66
2022-11-24T19:34:08.365Z,11.28
2022-11-24T19:36:35.826Z,11.87
2022-11-24T19:39:04.953Z,11.86
2022-11-24T19:41:32.933Z,12.02
2022-11-24T19:44:00.438Z,11.97
2022-11-24T19:46:29.665Z,11.58
2022-11-24T19:48:59.043Z,11.53
2022-11-24T19:51:28.053Z,11.28
2022-11-24T19:53:55.707Z,11.37
2022-11-24T19:56:24.024Z,10.97
2022-11-24T19:58:51.788Z,11.51
2022-11-24T20:01:26.673Z,11.52
2022-11-24T20:03:55.790Z,11.46
2022-11-24T20:06:23.164Z,11.18
2022-11-24T20:08:50.559Z,11.21
2022-11-24T20:11:18.867Z,11.07
2022-11-24T20:13:46.399Z,11.03
2022-11-24T20:16:15.081Z,10.58
2022-11-24T20:18:46.684Z,10.90
2022-11-24T20:21:17.953Z,11.32
2022-11-24T20:23:46.842Z,11.21
2022-11-24T20:26:15.286Z,10.90
2022-11-24T20:28:42.800Z,10.38
2022-11-24T20:31:11.389Z,11.17
2022-11-24T20:33:38.902Z,10.03
2022-11-24T20:36:10.078Z,10.82
2022-11-24T20:38:38.429Z,11.29
2022-11-24T20:41:09.168Z,11.49
2022-11-24T20:43:37.019Z,11.45
2022-11-24T20:46:05.812Z,11.47
2022-11-24T20:48:33.763Z,11.49
2022-11-24T20:51:05.050Z,11.46
2022-11-24T20:53:32.545Z,11.32
2022-11-24T20:56:04.347Z,11.30
2022-11-24T20:58:34.169Z,11.28
2022-11-24T21:01:08.230Z,11.15
2022-11-24T21:03:39.819Z,11.07
2022-11-24T21:06:10.952Z,11.31
2022-11-24T21:08:39.637Z,11.36
2022-11-24T21:11:07.493Z,11.34
2022-11-24T21:13:35.837Z,11.42
2022-11-24T21:16:15.415Z,11.20
2022-11-24T21:18:44.558Z,11.26
2022-11-24T21:21:12.564Z,11.20
2022-11-24T21:23:39.977Z,11.16
2022-11-24T21:26:13.140Z,11.17
2022-11-24T21:28:44.574Z,11.17
2022-11-24T21:31:16.210Z,11.06
2022-11-24T21:33:45.434Z,11.07
2022-11-24T21:36:14.686Z,11.01
2022-11-24T21:38:42.667Z,10.93
2022-11-24T21:41:10.827Z,10.99
2022-11-24T21:43:38.641Z,10.85
2022-11-24T21:46:09.830Z,10.80
2022-11-24T21:48:38.501Z,10.48
2022-11-24T21:51:07.044Z,10.49
2022-11-24T21:53:35.633Z,10.40
2022-11-24T21:56:05.506Z,10.05
2022-11-24T21:58:33.087Z,10.03
2022-11-24T22:01:04.298Z,10.23
2022-11-24T22:03:31.922Z,10.34
2022-11-24T22:05:59.785Z,10.37
2022-11-24T22:08:28.583Z,10.42
2022-11-24T22:11:03.543Z,10.35
2022-11-24T22:13:30.814Z,10.37
2022-11-24T22:15:59.016Z,10.40
2022-11-24T22:18:26.273Z,10.32
2022-11-24T22:20:54.067Z,10.35
2022-11-24T22:23:21.514Z,10.44
2022-11-24T22:25:48.786Z,10.39
2022-11-24T22:28:16.019Z,10.33
2022-11-24T22:30:43.481Z,10.35
2022-11-24T22:33:10.699Z,10.34
2022-11-24T22:35:37.928Z,10.34
2022-11-24T22:38:05.406Z,10.30
2022-11-24T22:40:32.587Z,10.30
2022-11-24T22:42:59.839Z,10.29
2022-11-24T22:45:27.359Z,10.32
2022-11-24T22:47:55.079Z,10.38
2022-11-24T22:50:22.315Z,10.35
2022-11-24T22:52:50.078Z,10.28
2022-11-24T22:55:17.303Z,10.17
2022-11-24T22:57:48.081Z,10.16
2022-11-24T23:00:16.314Z,9.53
2022-11-24T23:02:43.572Z,9.89
2022-11-24T23:05:10.827Z,9.79
2022-11-24T23:07:38.429Z,9.55
2022-11-24T23:10:05.966Z,9.67
2022-11-24T23:12:33.222Z,9.81
2022-11-24T23:15:00.700Z,9.70
2022-11-24T23:17:27.907Z,9.85
2022-11-24T23:19:55.157Z,9.96
2022-11-24T23:22:22.702Z,9.93
2022-11-24T23:24:50.007Z,9.95
2022-11-24T23:27:17.216Z,10.10
2022-11-24T23:29:44.856Z,10.04
2022-11-24T23:32:12.061Z,10.00
2022-11-24T23:34:39.371Z,9.98
2022-11-24T23:37:06.922Z,10.03
2022-11-24T23:39:34.119Z,10.10
2022-11-24T23:42:01.351Z,9.99
2022-11-24T23:44:28.840Z,9.96
2022-11-24T23:46:56.005Z,9.61
2022-11-24T23:49:23.242Z,9.66
2022-11-24T23:51:50.706Z,9.78
2022-11-24T23:54:17.936Z,9.49
2022-11-24T23:56:45.159Z,9.71
2022-11-24T23:59:12.686Z,9.74
