createdAt,value
2018-07-23T00:00:42.166Z,4.83
2018-07-23T00:03:11.791Z,4.53
2018-07-23T00:05:41.062Z,4.73
2018-07-23T00:08:10.371Z,5.00
2018-07-23T00:10:40.131Z,4.73
2018-07-23T00:13:09.558Z,4.67
2018-07-23T00:15:38.894Z,4.90
2018-07-23T00:18:08.208Z,4.70
2018-07-23T00:20:37.520Z,4.30
2018-07-23T00:23:06.847Z,6.00
2018-07-23T00:25:36.139Z,4.77
2018-07-23T00:28:05.488Z,5.00
2018-07-23T00:30:34.792Z,4.50
2018-07-23T00:33:04.087Z,5.50
2018-07-23T00:35:33.358Z,5.00
2018-07-23T00:38:02.751Z,4.83
2018-07-23T00:40:32.057Z,5.03
2018-07-23T00:43:01.377Z,4.67
2018-07-23T00:45:30.655Z,5.00
2018-07-23T00:47:59.990Z,6.10
2018-07-23T00:50:29.710Z,4.90
2018-07-23T00:52:58.959Z,5.00
2018-07-23T00:55:28.243Z,5.30
2018-07-23T00:57:57.555Z,4.80
2018-07-23T01:00:26.815Z,5.07
2018-07-23T01:02:58.296Z,4.80
2018-07-23T01:05:28.679Z,5.37
2018-07-23T01:07:58.020Z,5.13
2018-07-23T01:10:27.525Z,4.77
2018-07-23T01:12:56.763Z,6.30
2018-07-23T01:15:26.299Z,5.13
2018-07-23T01:17:55.659Z,5.67
2018-07-23T01:20:24.974Z,7.07
2018-07-23T01:22:54.291Z,5.23
2018-07-23T01:25:23.615Z,7.10
2018-07-23T01:27:53.393Z,5.60
2018-07-23T01:30:22.683Z,5.67
2018-07-23T01:32:51.959Z,6.63
2018-07-23T01:35:21.280Z,5.43
2018-07-23T01:37:50.796Z,5.00
2018-07-23T01:40:20.147Z,6.93
2018-07-23T01:42:49.808Z,6.07
2018-07-23T01:45:19.068Z,5.93
2018-07-23T01:47:48.387Z,6.33
2018-07-23T01:50:17.663Z,7.03
2018-07-23T01:52:46.964Z,5.40
2018-07-23T01:55:16.258Z,5.50
2018-07-23T01:57:45.528Z,6.70
2018-07-23T02:00:15.116Z,4.97
2018-07-23T02:02:44.443Z,5.33
2018-07-23T02:05:13.723Z,5.87
2018-07-23T02:07:42.990Z,5.10
2018-07-23T02:10:12.374Z,5.87
2018-07-23T02:12:41.746Z,6.63
2018-07-23T02:15:11.075Z,6.50
2018-07-23T02:17:40.332Z,8.10
2018-07-23T02:20:09.663Z,5.97
2018-07-23T02:22:39.051Z,6.93
2018-07-23T02:25:08.342Z,6.17
2018-07-23T02:27:37.633Z,5.47
2018-07-23T02:30:07.296Z,6.93
2018-07-23T02:32:40.966Z,4.63
2018-07-23T02:35:10.396Z,6.53
2018-07-23T02:37:39.700Z,4.83
2018-07-23T02:40:09.019Z,5.60
2018-07-23T02:42:38.245Z,4.70
2018-07-23T02:45:07.583Z,4.17
2018-07-23T02:47:36.867Z,4.20
2018-07-23T02:50:06.215Z,4.97
2018-07-23T02:52:35.483Z,4.57
2018-07-23T02:55:05.483Z,5.57
2018-07-23T02:57:34.864Z,5.00
2018-07-23T03:00:04.499Z,5.13
2018-07-23T03:02:33.787Z,4.93
2018-07-23T03:05:03.124Z,5.07
2018-07-23T03:07:32.416Z,5.60
2018-07-23T03:10:01.725Z,5.63
2018-07-23T03:12:30.983Z,5.40
2018-07-23T03:15:00.263Z,7.20
2018-07-23T03:17:29.927Z,4.60
2018-07-23T03:19:59.166Z,4.80
2018-07-23T03:22:28.473Z,5.53
2018-07-23T03:24:57.823Z,4.37
2018-07-23T03:27:27.127Z,4.87
2018-07-23T03:29:56.382Z,3.97
2018-07-23T03:32:25.780Z,5.50
2018-07-23T03:34:55.087Z,5.13
2018-07-23T03:37:24.519Z,4.50
2018-07-23T03:39:53.760Z,4.90
2018-07-23T03:42:22.993Z,5.50
2018-07-23T03:44:52.808Z,5.67
2018-07-23T03:47:22.077Z,7.00
2018-07-23T03:49:51.370Z,5.23
2018-07-23T03:52:20.634Z,5.27
2018-07-23T03:54:49.964Z,5.10
2018-07-23T03:57:19.342Z,6.50
2018-07-23T03:59:48.660Z,5.60
2018-07-23T04:02:17.965Z,5.33
2018-07-23T04:04:47.356Z,6.50
2018-07-23T04:07:16.693Z,4.67
2018-07-23T04:09:45.971Z,4.60
2018-07-23T04:12:15.299Z,4.90
2018-07-23T04:14:44.636Z,5.27
2018-07-23T04:17:13.933Z,4.47
2018-07-23T04:19:43.321Z,5.07
2018-07-23T04:22:12.676Z,4.63
2018-07-23T04:24:41.941Z,5.60
2018-07-23T04:27:11.249Z,4.50
2018-07-23T04:29:40.565Z,5.07
2018-07-23T04:32:09.805Z,5.10
2018-07-23T04:34:39.111Z,5.73
2018-07-23T04:37:08.455Z,5.50
2018-07-23T04:39:37.755Z,6.20
2018-07-23T04:42:07.771Z,4.60
2018-07-23T04:44:37.156Z,5.00
2018-07-23T04:47:06.554Z,5.10
2018-07-23T04:49:35.895Z,5.10
2018-07-23T04:52:05.347Z,5.07
2018-07-23T04:54:34.655Z,6.17
2018-07-23T04:57:04.014Z,5.83
2018-07-23T04:59:33.283Z,4.90
2018-07-23T05:02:02.598Z,4.73
2018-07-23T05:04:31.947Z,4.47
2018-07-23T05:07:01.336Z,4.60
2018-07-23T05:09:30.622Z,4.77
2018-07-23T05:12:00.046Z,4.93
2018-07-23T05:14:29.382Z,6.67
2018-07-23T05:16:58.621Z,4.70
2018-07-23T05:19:27.941Z,4.87
2018-07-23T05:21:57.219Z,5.47
2018-07-23T05:24:26.883Z,6.90
2018-07-23T05:26:56.155Z,5.27
2018-07-23T05:29:25.710Z,7.03
2018-07-23T05:31:54.991Z,5.33
2018-07-23T05:34:24.282Z,5.60
2018-07-23T05:36:53.513Z,7.47
2018-07-23T05:39:23.068Z,6.27
2018-07-23T05:42:15.825Z,6.93
2018-07-23T05:44:46.051Z,7.13
2018-07-23T05:47:15.431Z,6.80
2018-07-23T05:49:44.800Z,9.10
2018-07-23T05:52:14.158Z,8.37
2018-07-23T05:54:43.405Z,7.43
2018-07-23T05:57:12.707Z,6.20
2018-07-23T05:59:42.025Z,7.03
2018-07-23T06:02:11.323Z,5.83
2018-07-23T06:04:40.596Z,6.47
2018-07-23T06:07:10.471Z,7.53
2018-07-23T06:09:39.800Z,5.90
2018-07-23T06:12:09.161Z,5.90
2018-07-23T06:14:48.093Z,5.67
2018-07-23T06:17:17.382Z,5.83
2018-07-23T06:19:46.660Z,5.97
2018-07-23T06:22:16.317Z,5.77
2018-07-23T06:24:45.665Z,5.10
2018-07-23T06:27:14.971Z,5.00
2018-07-23T06:29:44.341Z,5.53
2018-07-23T06:32:13.724Z,5.20
2018-07-23T06:34:43.026Z,4.80
2018-07-23T06:37:12.339Z,4.53
2018-07-23T06:39:41.640Z,4.77
2018-07-23T06:42:11.022Z,4.83
2018-07-23T06:44:40.335Z,5.17
2018-07-23T06:47:09.619Z,5.10
2018-07-23T06:49:40.970Z,5.10
2018-07-23T06:52:10.303Z,5.03
2018-07-23T06:54:39.630Z,4.77
2018-07-23T06:57:08.883Z,5.80
2018-07-23T06:59:38.132Z,5.30
2018-07-23T07:02:07.766Z,6.13
2018-07-23T07:04:37.032Z,4.70
2018-07-23T07:07:06.327Z,4.60
2018-07-23T07:09:36.131Z,4.63
2018-07-23T07:12:05.420Z,4.40
2018-07-23T07:14:34.746Z,4.30
2018-07-23T07:17:04.054Z,5.10
2018-07-23T07:19:45.885Z,5.77
2018-07-23T07:22:15.160Z,5.27
2018-07-23T07:24:44.506Z,5.07
2018-07-23T07:27:14.115Z,5.90
2018-07-23T07:29:43.425Z,7.80
2018-07-23T07:32:12.784Z,6.20
2018-07-23T07:34:42.188Z,5.43
2018-07-23T07:37:11.460Z,6.73
2018-07-23T07:39:40.742Z,5.90
2018-07-23T07:42:10.050Z,5.37
2018-07-23T07:44:39.557Z,6.00
2018-07-23T07:47:09.385Z,5.23
2018-07-23T07:49:42.485Z,5.13
2018-07-23T07:52:11.862Z,5.23
2018-07-23T07:54:41.282Z,5.00
2018-07-23T07:57:10.611Z,5.00
2018-07-23T07:59:39.864Z,4.67
2018-07-23T08:02:09.512Z,5.00
2018-07-23T08:04:38.790Z,5.30
2018-07-23T08:07:08.166Z,5.97
2018-07-23T08:09:37.439Z,5.40
2018-07-23T08:12:06.724Z,5.50
2018-07-23T08:14:55.439Z,5.20
2018-07-23T08:17:24.689Z,5.23
2018-07-23T08:19:54.815Z,4.50
2018-07-23T08:22:24.162Z,11.13
2018-07-23T08:24:53.467Z,5.43
2018-07-23T08:27:22.675Z,4.70
2018-07-23T08:29:51.971Z,4.97
2018-07-23T08:32:21.460Z,5.17
2018-07-23T08:34:50.684Z,5.00
2018-07-23T08:37:20.062Z,5.10
2018-07-23T08:39:49.426Z,5.20
2018-07-23T08:42:18.804Z,5.23
2018-07-23T08:44:48.062Z,5.27
2018-07-23T08:47:17.343Z,6.00
2018-07-23T08:49:46.642Z,5.83
2018-07-23T08:52:15.914Z,4.93
2018-07-23T08:54:45.455Z,5.30
2018-07-23T08:57:14.767Z,5.00
2018-07-23T08:59:43.987Z,5.73
2018-07-23T09:02:13.291Z,6.57
2018-07-23T09:04:42.566Z,6.80
2018-07-23T09:07:16.164Z,5.97
2018-07-23T09:09:45.407Z,6.27
2018-07-23T09:12:14.689Z,6.63
2018-07-23T09:14:44.379Z,9.80
2018-07-23T09:17:13.673Z,6.20
2018-07-23T09:19:42.957Z,6.40
2018-07-23T09:22:12.313Z,6.20
2018-07-23T09:24:41.750Z,6.00
2018-07-23T09:27:10.995Z,6.23
2018-07-23T09:29:40.330Z,5.10
2018-07-23T09:32:09.604Z,5.30
2018-07-23T09:34:39.883Z,5.23
2018-07-23T09:37:09.157Z,5.43
2018-07-23T09:39:38.393Z,4.40
2018-07-23T09:42:07.691Z,4.67
2018-07-23T09:44:36.955Z,4.70
2018-07-23T09:47:29.483Z,5.03
2018-07-23T09:49:58.755Z,3.70
2018-07-23T09:52:29.134Z,4.70
2018-07-23T09:54:58.431Z,3.77
2018-07-23T09:57:27.817Z,4.50
2018-07-23T09:59:57.128Z,4.30
2018-07-23T10:02:30.454Z,4.07
2018-07-23T10:04:59.755Z,4.60
2018-07-23T10:07:29.293Z,3.70
2018-07-23T10:09:58.619Z,3.87
2018-07-23T10:12:27.979Z,4.67
2018-07-23T10:14:57.328Z,3.90
2018-07-23T10:17:26.679Z,4.20
2018-07-23T10:19:56.326Z,4.90
2018-07-23T10:22:25.688Z,5.13
2018-07-23T10:24:54.964Z,4.60
2018-07-23T10:27:25.318Z,4.97
2018-07-23T10:29:54.720Z,4.50
2018-07-23T10:32:24.027Z,4.37
2018-07-23T10:34:53.464Z,5.20
2018-07-23T10:37:23.156Z,4.93
2018-07-23T10:39:52.602Z,4.67
2018-07-23T10:42:21.915Z,5.00
2018-07-23T10:44:52.901Z,4.20
2018-07-23T10:47:22.179Z,4.70
2018-07-23T10:49:51.495Z,3.90
2018-07-23T10:52:20.867Z,4.20
2018-07-23T10:54:50.132Z,3.63
2018-07-23T10:57:19.455Z,4.53
2018-07-23T10:59:48.749Z,3.90
2018-07-23T11:02:20.186Z,4.57
2018-07-23T11:04:49.443Z,3.40
2018-07-23T11:07:18.818Z,3.47
2018-07-23T11:09:48.144Z,3.43
2018-07-23T11:12:17.540Z,3.67
2018-07-23T11:14:46.889Z,3.80
2018-07-23T11:17:16.393Z,3.43
2018-07-23T11:19:45.693Z,3.87
2018-07-23T11:22:14.980Z,3.97
2018-07-23T11:24:45.657Z,3.70
2018-07-23T11:27:13.559Z,4.20
2018-07-23T11:29:42.827Z,3.07
2018-07-23T11:32:12.515Z,3.23
2018-07-23T11:34:41.792Z,3.07
2018-07-23T11:37:11.092Z,3.00
2018-07-23T11:39:40.371Z,2.80
2018-07-23T11:42:10.199Z,2.83
2018-07-23T11:44:40.210Z,3.10
2018-07-23T11:47:09.568Z,2.87
2018-07-23T11:49:38.962Z,2.97
2018-07-23T11:52:14.357Z,2.77
2018-07-23T11:54:37.660Z,2.60
2018-07-23T11:57:07.144Z,3.13
2018-07-23T11:59:36.589Z,3.00
2018-07-23T12:02:06.631Z,2.70
2018-07-23T12:04:36.061Z,3.00
2018-07-23T12:07:05.642Z,2.87
2018-07-23T12:09:34.936Z,2.73
2018-07-23T12:12:04.259Z,2.67
2018-07-23T12:14:33.559Z,2.53
2018-07-23T12:17:03.719Z,2.60
2018-07-23T12:19:33.538Z,2.70
2018-07-23T12:22:03.567Z,2.70
2018-07-23T12:24:32.879Z,2.80
2018-07-23T12:27:02.257Z,2.90
2018-07-23T12:29:31.605Z,2.60
2018-07-23T12:32:00.863Z,2.50
2018-07-23T12:34:30.265Z,2.70
2018-07-23T12:37:00.134Z,2.90
2018-07-23T12:39:29.456Z,2.57
2018-07-23T12:41:59.458Z,2.47
2018-07-23T12:44:28.745Z,2.60
2018-07-23T12:46:58.047Z,2.30
2018-07-23T12:49:27.412Z,2.20
2018-07-23T12:51:56.680Z,2.73
2018-07-23T12:54:25.967Z,2.60
2018-07-23T12:56:55.270Z,2.50
2018-07-23T12:59:24.537Z,2.60
2018-07-23T13:01:53.875Z,2.50
2018-07-23T13:04:23.102Z,2.77
2018-07-23T13:06:52.582Z,2.80
2018-07-23T13:09:23.908Z,2.70
2018-07-23T13:11:53.340Z,3.00
2018-07-23T13:14:22.998Z,2.80
2018-07-23T13:16:52.306Z,2.70
2018-07-23T13:19:22.438Z,2.60
2018-07-23T13:21:51.955Z,2.67
2018-07-23T13:24:22.076Z,2.70
2018-07-23T13:26:51.319Z,3.20
2018-07-23T13:29:20.918Z,3.03
2018-07-23T13:31:50.272Z,2.80
2018-07-23T13:34:20.032Z,3.13
2018-07-23T13:36:49.767Z,2.87
2018-07-23T13:39:19.389Z,2.97
2018-07-23T13:41:48.639Z,2.90
2018-07-23T13:44:18.648Z,2.90
2018-07-23T13:46:48.178Z,2.60
2018-07-23T13:49:18.300Z,3.00
2018-07-23T13:51:47.666Z,3.00
2018-07-23T13:54:16.968Z,2.77
2018-07-23T13:56:46.476Z,2.93
2018-07-23T13:59:15.767Z,2.60
2018-07-23T14:01:45.117Z,2.87
2018-07-23T14:04:14.946Z,2.30
2018-07-23T14:06:44.307Z,2.40
2018-07-23T14:09:13.664Z,2.47
2018-07-23T14:11:43.498Z,2.10
2018-07-23T14:14:13.722Z,2.53
2018-07-23T14:16:43.078Z,2.70
2018-07-23T14:19:12.372Z,2.33
2018-07-23T14:21:41.623Z,2.57
2018-07-23T14:24:11.055Z,2.97
2018-07-23T14:26:40.840Z,2.93
2018-07-23T14:29:10.519Z,2.60
2018-07-23T14:31:39.819Z,2.40
2018-07-23T14:34:09.096Z,3.17
2018-07-23T14:39:39.286Z,2.67
2018-07-23T14:42:08.607Z,2.63
2018-07-23T14:44:37.878Z,3.10
2018-07-23T14:47:07.147Z,2.67
2018-07-23T14:49:36.426Z,3.13
2018-07-23T14:52:06.495Z,2.63
2018-07-23T14:54:36.040Z,2.60
2018-07-23T14:57:05.543Z,2.90
2018-07-23T14:59:34.807Z,2.30
2018-07-23T15:02:04.121Z,2.27
2018-07-23T15:04:33.394Z,2.80
2018-07-23T15:07:07.961Z,2.80
2018-07-23T15:09:37.625Z,2.40
2018-07-23T15:12:07.006Z,2.43
2018-07-23T15:14:36.282Z,2.70
2018-07-23T15:17:05.573Z,2.60
2018-07-23T15:19:35.309Z,2.90
2018-07-23T15:22:06.521Z,2.50
2018-07-23T15:24:35.787Z,2.50
2018-07-23T15:27:05.151Z,2.50
2018-07-23T15:29:34.411Z,2.47
2018-07-23T15:32:03.796Z,2.80
2018-07-23T15:34:33.114Z,2.63
2018-07-23T15:37:02.410Z,2.70
2018-07-23T15:39:31.786Z,2.57
2018-07-23T15:42:02.141Z,2.50
2018-07-23T15:44:31.598Z,2.77
2018-07-23T15:47:00.824Z,2.17
2018-07-23T15:49:30.118Z,2.50
2018-07-23T15:51:59.441Z,2.83
2018-07-23T15:54:29.807Z,2.63
2018-07-23T15:56:59.250Z,2.60
2018-07-23T15:59:28.511Z,2.90
2018-07-23T16:01:57.857Z,2.80
2018-07-23T16:04:27.147Z,2.80
2018-07-23T16:06:56.415Z,2.60
2018-07-23T16:09:25.746Z,2.60
2018-07-23T16:11:55.594Z,2.30
2018-07-23T16:14:25.295Z,2.83
2018-07-23T16:16:54.813Z,2.60
2018-07-23T16:19:24.131Z,3.07
2018-07-23T16:21:54.586Z,2.60
2018-07-23T16:24:24.252Z,2.40
2018-07-23T16:26:53.535Z,2.40
2018-07-23T16:29:26.435Z,2.47
2018-07-23T16:31:55.757Z,2.60
2018-07-23T16:34:25.024Z,2.63
2018-07-23T16:36:54.512Z,2.40
2018-07-23T16:39:23.810Z,2.67
2018-07-23T16:41:53.139Z,2.30
2018-07-23T16:44:22.597Z,2.70
2018-07-23T16:46:51.962Z,2.40
2018-07-23T16:49:21.294Z,2.50
2018-07-23T16:51:50.604Z,2.67
2018-07-23T16:54:19.865Z,2.73
2018-07-23T16:56:49.532Z,3.20
2018-07-23T16:59:18.819Z,2.57
2018-07-23T17:01:52.029Z,2.50
2018-07-23T17:04:21.319Z,2.60
2018-07-23T17:06:50.672Z,2.60
2018-07-23T17:09:19.950Z,2.60
2018-07-23T17:11:49.183Z,2.50
2018-07-23T17:14:18.608Z,2.50
2018-07-23T17:16:48.200Z,2.50
2018-07-23T17:19:17.501Z,2.73
2018-07-23T17:21:46.784Z,2.67
2018-07-23T17:24:16.483Z,2.77
2018-07-23T17:26:45.751Z,2.63
2018-07-23T17:29:14.995Z,2.67
2018-07-23T17:31:45.298Z,2.90
2018-07-23T17:34:14.626Z,2.53
2018-07-23T17:36:44.009Z,2.20
2018-07-23T17:39:13.560Z,2.90
2018-07-23T17:41:43.872Z,2.70
2018-07-23T17:44:13.128Z,3.43
2018-07-23T17:46:42.312Z,2.87
2018-07-23T17:49:11.594Z,2.70
2018-07-23T17:51:40.875Z,2.23
2018-07-23T17:54:10.135Z,2.47
2018-07-23T17:56:39.413Z,2.60
2018-07-23T17:59:08.727Z,2.83
2018-07-23T18:01:38.074Z,2.73
2018-07-23T18:04:07.517Z,2.50
2018-07-23T18:06:36.813Z,2.57
2018-07-23T18:09:10.283Z,2.30
2018-07-23T18:11:39.784Z,2.40
2018-07-23T18:14:09.920Z,2.60
2018-07-23T18:16:39.299Z,2.17
2018-07-23T18:19:08.594Z,2.70
2018-07-23T18:21:37.905Z,2.60
2018-07-23T18:24:07.535Z,3.17
2018-07-23T18:26:37.009Z,2.60
2018-07-23T18:29:06.445Z,2.77
2018-07-23T18:31:35.744Z,2.50
2018-07-23T18:34:05.077Z,2.67
2018-07-23T18:36:34.383Z,2.40
2018-07-23T18:39:04.656Z,2.90
2018-07-23T18:41:34.329Z,2.43
2018-07-23T18:44:03.691Z,2.33
2018-07-23T18:46:33.136Z,2.30
2018-07-23T18:49:29.815Z,2.33
2018-07-23T18:51:59.090Z,2.73
2018-07-23T18:54:29.820Z,2.70
2018-07-23T18:57:00.326Z,2.20
2018-07-23T18:59:29.716Z,2.37
2018-07-23T19:01:59.697Z,2.80
2018-07-23T19:04:29.035Z,2.57
2018-07-23T19:06:59.398Z,2.70
2018-07-23T19:09:29.410Z,2.47
2018-07-23T19:11:59.446Z,2.27
2018-07-23T19:14:28.861Z,2.87
2018-07-23T19:16:59.002Z,2.50
2018-07-23T19:19:28.250Z,2.47
2018-07-23T19:21:57.547Z,2.63
2018-07-23T19:24:26.861Z,2.63
2018-07-23T19:26:57.291Z,2.90
2018-07-23T19:29:30.735Z,3.10
2018-07-23T19:32:00.016Z,2.73
2018-07-23T19:34:29.318Z,2.80
2018-07-23T19:36:58.592Z,2.97
2018-07-23T19:39:28.063Z,2.80
2018-07-23T19:41:57.510Z,3.17
2018-07-23T19:44:39.232Z,2.80
2018-07-23T19:47:08.539Z,3.17
2018-07-23T19:49:38.057Z,3.23
2018-07-23T19:52:07.652Z,2.93
2018-07-23T19:54:37.299Z,2.60
2018-07-23T19:57:06.779Z,2.90
2018-07-23T19:59:37.474Z,3.40
2018-07-23T20:02:10.236Z,3.37
2018-07-23T20:04:39.614Z,3.80
2018-07-23T20:07:08.956Z,3.50
2018-07-23T20:09:38.441Z,5.97
2018-07-23T20:12:07.910Z,3.00
2018-07-23T20:14:37.241Z,4.13
2018-07-23T20:17:06.725Z,3.30
2018-07-23T20:19:37.151Z,4.73
2018-07-23T20:22:06.643Z,4.90
2018-07-23T20:24:36.363Z,4.30
2018-07-23T20:27:06.360Z,3.80
2018-07-23T20:29:39.578Z,3.23
2018-07-23T20:32:08.974Z,3.47
2018-07-23T20:34:38.321Z,3.00
2018-07-23T20:37:07.594Z,3.20
2018-07-23T20:39:36.974Z,3.00
2018-07-23T20:42:06.297Z,3.60
2018-07-23T20:44:35.598Z,4.87
2018-07-23T20:47:05.113Z,3.90
2018-07-23T20:49:34.387Z,3.70
2018-07-23T20:52:03.775Z,3.40
2018-07-23T20:54:33.088Z,3.30
2018-07-23T20:57:04.412Z,3.53
2018-07-23T20:59:33.728Z,3.53
2018-07-23T21:02:03.043Z,3.47
2018-07-23T21:04:32.311Z,3.20
2018-07-23T21:07:02.117Z,3.20
2018-07-23T21:09:31.384Z,3.57
2018-07-23T21:12:00.771Z,3.37
2018-07-23T21:14:30.068Z,3.50
2018-07-23T21:16:59.347Z,3.03
2018-07-23T21:19:29.603Z,3.00
2018-07-23T21:22:00.947Z,3.30
2018-07-23T21:24:30.251Z,3.20
2018-07-23T21:26:59.576Z,3.20
2018-07-23T21:29:29.849Z,3.20
2018-07-23T21:32:00.278Z,3.30
2018-07-23T21:34:29.775Z,3.20
2018-07-23T21:36:59.042Z,3.53
2018-07-23T21:39:28.666Z,3.53
2018-07-23T21:41:58.286Z,3.70
2018-07-23T21:44:27.805Z,3.33
2018-07-23T21:46:57.751Z,3.47
2018-07-23T21:49:27.106Z,3.30
2018-07-23T21:51:56.403Z,3.20
2018-07-23T21:54:25.657Z,3.33
2018-07-23T21:56:54.951Z,3.30
2018-07-23T21:59:24.715Z,3.07
2018-07-23T22:01:54.338Z,3.40
2018-07-23T22:04:23.804Z,3.67
2018-07-23T22:06:53.103Z,3.50
2018-07-23T22:09:22.438Z,3.07
2018-07-23T22:11:51.680Z,3.17
2018-07-23T22:14:21.075Z,3.27
2018-07-23T22:16:50.386Z,3.30
2018-07-23T22:19:21.674Z,3.17
2018-07-23T22:21:51.054Z,2.87
2018-07-23T22:24:20.408Z,3.00
2018-07-23T22:26:49.785Z,3.20
2018-07-23T22:29:19.346Z,3.50
2018-07-23T22:31:48.917Z,4.07
2018-07-23T22:34:23.084Z,3.70
2018-07-23T22:36:52.648Z,3.30
2018-07-23T22:39:23.078Z,3.80
2018-07-23T22:41:52.358Z,3.10
2018-07-23T22:44:21.701Z,3.60
2018-07-23T22:46:51.047Z,3.50
2018-07-23T22:49:20.451Z,3.43
2018-07-23T22:51:49.724Z,4.10
2018-07-23T22:54:19.109Z,3.40
2018-07-23T22:56:48.319Z,3.70
2018-07-23T22:59:17.636Z,3.40
2018-07-23T23:01:46.956Z,3.40
2018-07-23T23:04:16.318Z,3.90
2018-07-23T23:06:45.986Z,3.40
2018-07-23T23:09:15.258Z,3.47
2018-07-23T23:11:44.577Z,3.73
2018-07-23T23:14:13.897Z,4.37
2018-07-23T23:16:43.224Z,3.53
2018-07-23T23:19:12.453Z,3.40
2018-07-23T23:21:41.762Z,3.50
2018-07-23T23:24:11.068Z,3.30
2018-07-23T23:26:40.708Z,3.50
2018-07-23T23:29:11.096Z,3.90
2018-07-23T23:31:40.367Z,3.40
2018-07-23T23:34:09.668Z,3.63
2018-07-23T23:36:38.917Z,3.93
2018-07-23T23:39:12.358Z,3.67
2018-07-23T23:41:41.664Z,4.83
2018-07-23T23:44:10.992Z,3.70
2018-07-23T23:46:40.275Z,3.80
2018-07-23T23:49:09.630Z,3.83
2018-07-23T23:51:38.967Z,4.57
2018-07-23T23:54:08.301Z,4.50
2018-07-23T23:56:37.641Z,5.40
2018-07-23T23:59:06.980Z,4.50
