createdAt,value
2022-11-18T00:02:55.059Z,6.90
2022-11-18T00:06:59.452Z,6.90
2022-11-18T00:11:06.086Z,6.90
2022-11-18T00:15:08.242Z,6.90
2022-11-18T00:19:11.077Z,6.90
2022-11-18T00:23:15.277Z,6.90
2022-11-18T00:27:18.073Z,6.90
2022-11-18T00:31:20.911Z,6.90
2022-11-18T00:35:23.739Z,6.90
2022-11-18T00:39:27.961Z,6.90
2022-11-18T00:43:30.869Z,6.90
2022-11-18T00:47:33.701Z,6.90
2022-11-18T00:51:36.657Z,6.90
2022-11-18T00:55:40.884Z,6.90
2022-11-18T00:59:43.722Z,6.90
2022-11-18T01:03:46.558Z,6.90
2022-11-18T01:07:49.362Z,6.90
2022-11-18T01:12:25.810Z,6.90
2022-11-18T01:16:29.541Z,6.90
2022-11-18T01:20:33.224Z,6.90
2022-11-18T01:24:36.089Z,6.90
2022-11-18T01:28:40.581Z,6.90
2022-11-18T01:32:43.387Z,6.90
2022-11-18T01:36:46.216Z,6.90
2022-11-18T01:40:49.041Z,6.90
2022-11-18T01:44:59.226Z,6.90
2022-11-18T01:49:05.429Z,6.90
2022-11-18T01:53:09.902Z,6.90
2022-11-18T01:57:14.469Z,6.90
2022-11-18T02:01:19.573Z,6.80
2022-11-18T02:05:22.871Z,6.90
2022-11-18T02:09:25.704Z,6.90
2022-11-18T02:13:29.049Z,6.80
2022-11-18T02:17:39.235Z,6.80
2022-11-18T02:21:47.585Z,6.80
2022-11-18T02:25:59.938Z,6.80
2022-11-18T02:30:05.644Z,6.80
2022-11-18T02:34:13.912Z,6.80
2022-11-18T02:38:21.105Z,6.80
2022-11-18T02:42:24.383Z,6.80
2022-11-18T02:46:30.965Z,6.80
2022-11-18T02:50:35.625Z,6.80
2022-11-18T02:54:40.244Z,6.80
2022-11-18T02:58:43.130Z,6.80
2022-11-18T03:02:48.582Z,6.80
2022-11-18T03:06:55.572Z,6.80
2022-11-18T03:11:01.790Z,6.80
2022-11-18T03:15:09.907Z,6.80
2022-11-18T03:19:19.882Z,6.80
2022-11-18T03:23:25.661Z,6.80
2022-11-18T03:27:31.267Z,6.80
2022-11-18T03:31:37.102Z,6.80
2022-11-18T04:16:19.320Z,6.80
2022-11-18T04:20:22.989Z,6.70
2022-11-18T04:24:25.861Z,6.70
2022-11-18T04:28:28.739Z,6.70
2022-11-18T04:32:32.995Z,6.70
2022-11-18T04:36:35.802Z,6.60
2022-11-18T04:40:38.671Z,6.60
2022-11-18T04:44:41.615Z,6.60
2022-11-18T04:48:45.781Z,6.60
2022-11-18T04:52:48.633Z,6.60
2022-11-18T04:56:51.739Z,6.50
2022-11-18T05:00:54.601Z,6.50
2022-11-18T05:04:58.854Z,6.50
2022-11-18T05:09:02.380Z,6.40
2022-11-18T05:13:05.271Z,6.40
2022-11-18T05:17:09.177Z,6.40
2022-11-18T05:21:13.416Z,6.40
2022-11-18T05:25:16.598Z,6.40
2022-11-18T05:29:20.209Z,6.40
2022-11-18T05:33:24.655Z,6.30
2022-11-18T05:37:29.990Z,6.30
2022-11-18T05:41:50.522Z,6.30
2022-11-18T05:45:53.578Z,6.30
2022-11-18T05:49:56.473Z,6.30
2022-11-18T05:54:00.814Z,6.30
2022-11-18T05:58:03.698Z,6.30
2022-11-18T06:02:07.783Z,6.20
2022-11-18T06:06:11.925Z,6.20
2022-11-18T06:10:18.261Z,6.10
2022-11-18T06:14:22.785Z,6.20
2022-11-18T06:18:26.762Z,6.10
2022-11-18T06:22:29.645Z,6.10
2022-11-18T06:26:33.930Z,6.10
2022-11-18T06:30:36.781Z,6.10
2022-11-18T06:34:41.807Z,6.00
2022-11-18T06:38:44.970Z,6.00
2022-11-18T06:43:06.791Z,6.00
2022-11-18T06:47:09.637Z,6.00
2022-11-18T06:51:12.571Z,6.00
2022-11-18T06:55:15.430Z,6.00
2022-11-18T06:59:23.778Z,5.90
2022-11-18T07:03:27.064Z,5.90
2022-11-18T07:07:30.329Z,5.90
2022-11-18T07:11:33.851Z,5.90
2022-11-18T07:15:38.312Z,5.90
2022-11-18T07:19:41.196Z,5.80
2022-11-18T07:23:44.126Z,5.80
2022-11-18T07:27:47.066Z,5.80
2022-11-18T07:31:51.348Z,5.80
2022-11-18T07:35:54.205Z,5.70
2022-11-18T07:39:59.722Z,5.70
2022-11-18T07:44:03.677Z,5.70
2022-11-18T07:48:07.917Z,5.70
2022-11-18T07:52:10.758Z,5.70
2022-11-18T07:56:14.049Z,5.70
2022-11-18T08:00:17.322Z,5.70
2022-11-18T08:04:21.486Z,5.70
2022-11-18T08:08:24.341Z,5.70
2022-11-18T08:12:27.172Z,5.70
2022-11-18T08:16:30.337Z,5.70
2022-11-18T08:20:36.264Z,5.70
2022-11-18T08:24:39.102Z,5.70
2022-11-18T08:28:42.686Z,5.60
2022-11-18T08:32:45.703Z,5.60
2022-11-18T08:36:49.915Z,5.60
2022-11-18T08:40:52.966Z,5.60
2022-11-18T08:44:55.881Z,5.70
2022-11-18T08:48:58.931Z,5.70
2022-11-18T08:53:03.183Z,5.80
2022-11-18T08:57:06.102Z,5.80
2022-11-18T09:01:09.077Z,5.80
2022-11-18T09:05:11.956Z,5.70
2022-11-18T09:09:16.585Z,5.70
2022-11-18T09:13:44.881Z,5.70
2022-11-18T09:17:42.284Z,5.70
2022-11-18T09:21:45.240Z,5.70
2022-11-18T09:25:49.565Z,5.60
2022-11-18T09:29:52.410Z,5.60
2022-11-18T09:33:55.314Z,5.50
2022-11-18T09:37:58.180Z,5.50
2022-11-18T09:42:07.485Z,5.50
2022-11-18T09:46:19.897Z,5.40
2022-11-18T09:54:46.418Z,5.40
2022-11-18T09:58:50.888Z,5.40
2022-11-18T10:02:58.085Z,5.40
2022-11-18T10:07:01.397Z,5.30
2022-11-18T10:11:07.958Z,5.30
2022-11-18T10:15:19.137Z,5.20
2022-11-18T10:19:26.741Z,5.20
2022-11-18T10:23:30.989Z,5.20
2022-11-18T10:27:36.066Z,5.10
2022-11-18T10:31:40.981Z,5.10
2022-11-18T10:35:44.062Z,5.10
2022-11-18T10:39:50.889Z,5.10
2022-11-18T10:43:54.786Z,5.10
2022-11-18T10:48:00.280Z,5.10
2022-11-18T10:52:07.214Z,5.10
2022-11-18T10:56:12.466Z,5.10
2022-11-18T11:00:33.958Z,5.10
2022-11-18T11:04:38.374Z,5.00
2022-11-18T11:08:47.799Z,5.00
2022-11-18T11:12:53.649Z,5.00
2022-11-18T11:16:59.847Z,5.00
2022-11-18T11:21:04.173Z,5.00
2022-11-18T11:25:07.991Z,4.90
2022-11-18T11:29:15.338Z,4.90
2022-11-18T11:33:23.752Z,4.90
2022-11-18T11:37:31.322Z,4.90
2022-11-18T11:41:40.389Z,4.80
2022-11-18T11:45:47.666Z,4.80
2022-11-18T11:49:54.078Z,4.70
2022-11-18T11:54:03.885Z,4.70
2022-11-18T11:58:15.703Z,4.60
2022-11-18T12:02:33.500Z,4.60
2022-11-18T12:06:36.685Z,4.60
2022-11-18T12:10:45.445Z,4.60
2022-11-18T12:14:53.908Z,4.50
2022-11-18T12:18:59.180Z,4.50
2022-11-18T12:23:16.370Z,4.40
2022-11-18T12:27:34.354Z,4.40
2022-11-18T12:31:39.357Z,4.40
2022-11-18T12:35:47.761Z,4.30
2022-11-18T12:39:59.092Z,4.30
2022-11-18T12:44:10.885Z,4.30
2022-11-18T12:48:28.907Z,4.30
2022-11-18T12:52:49.794Z,4.20
2022-11-18T12:56:52.660Z,4.20
2022-11-18T13:01:06.327Z,4.20
2022-11-18T13:05:10.405Z,4.20
2022-11-18T13:09:17.159Z,4.20
2022-11-18T13:13:25.763Z,4.10
2022-11-18T13:17:48.844Z,4.10
2022-11-18T13:22:12.091Z,4.10
2022-11-18T13:26:19.339Z,4.10
2022-11-18T13:30:22.296Z,4.10
2022-11-18T13:34:26.742Z,4.00
2022-11-18T13:38:29.612Z,4.00
2022-11-18T13:42:33.909Z,4.00
2022-11-18T13:46:37.027Z,4.00
2022-11-18T13:50:41.158Z,4.00
2022-11-18T13:54:44.194Z,4.00
2022-11-18T14:03:20.658Z,4.00
2022-11-18T14:07:25.501Z,3.90
2022-11-18T14:11:35.564Z,3.90
2022-11-18T14:15:43.807Z,3.90
2022-11-18T14:19:47.733Z,3.90
2022-11-18T14:23:50.702Z,3.80
2022-11-18T14:27:53.949Z,3.80
2022-11-18T14:32:15.379Z,3.80
2022-11-18T14:36:18.746Z,3.80
2022-11-18T14:40:23.400Z,3.70
2022-11-18T14:44:27.015Z,3.60
2022-11-18T14:48:32.806Z,3.60
2022-11-18T14:52:35.839Z,3.60
2022-11-18T14:56:38.666Z,3.50
2022-11-18T15:00:41.850Z,3.50
2022-11-18T15:04:46.868Z,3.50
2022-11-18T15:08:53.244Z,3.40
2022-11-18T15:12:56.121Z,3.40
2022-11-18T15:16:58.944Z,3.40
2022-11-18T15:21:03.143Z,3.40
2022-11-18T15:25:06.468Z,3.40
2022-11-18T15:29:14.508Z,3.30
2022-11-18T15:33:17.395Z,3.30
2022-11-18T15:37:21.635Z,3.30
2022-11-18T15:41:25.476Z,3.30
2022-11-18T15:45:28.331Z,3.20
2022-11-18T15:49:31.314Z,3.20
2022-11-18T15:53:35.545Z,3.20
2022-11-18T15:57:38.426Z,3.10
2022-11-18T16:01:42.234Z,3.10
2022-11-18T16:05:45.128Z,3.00
2022-11-18T16:10:07.125Z,3.00
2022-11-18T16:14:11.025Z,3.00
2022-11-18T16:22:17.026Z,2.90
2022-11-18T16:26:21.291Z,2.90
2022-11-18T16:30:41.712Z,2.90
2022-11-18T16:34:44.577Z,2.80
2022-11-18T16:38:47.764Z,2.80
2022-11-18T16:42:52.458Z,2.80
2022-11-18T16:46:56.555Z,2.70
2022-11-18T16:51:07.218Z,2.70
2022-11-18T16:55:10.267Z,2.70
2022-11-18T16:59:15.677Z,2.60
2022-11-18T17:03:18.670Z,2.60
2022-11-18T17:07:22.024Z,2.60
2022-11-18T17:11:25.007Z,2.50
2022-11-18T17:15:29.236Z,2.50
2022-11-18T17:19:32.097Z,2.50
2022-11-18T17:23:35.295Z,2.50
2022-11-18T17:27:38.135Z,2.40
2022-11-18T17:31:42.747Z,2.40
2022-11-18T17:35:46.388Z,2.40
2022-11-18T17:39:49.705Z,2.40
2022-11-18T17:43:55.014Z,2.30
2022-11-18T17:47:59.204Z,2.30
2022-11-18T17:52:02.500Z,2.30
2022-11-18T17:56:07.782Z,2.30
2022-11-18T18:00:11.535Z,2.30
2022-11-18T18:04:20.243Z,2.20
2022-11-18T18:08:23.374Z,2.20
2022-11-18T18:12:43.617Z,2.20
2022-11-18T18:16:47.246Z,2.20
2022-11-18T18:20:51.700Z,2.20
2022-11-18T18:24:54.632Z,2.20
2022-11-18T18:28:57.484Z,2.20
2022-11-18T18:33:00.312Z,2.20
2022-11-18T18:37:04.617Z,2.20
2022-11-18T18:41:08.607Z,2.20
2022-11-18T18:49:32.171Z,2.10
2022-11-18T18:53:36.394Z,2.10
2022-11-18T18:57:39.213Z,2.10
2022-11-18T19:01:42.348Z,2.10
2022-11-18T19:06:17.439Z,2.10
2022-11-18T19:10:10.038Z,2.10
2022-11-18T19:14:14.083Z,2.10
2022-11-18T19:18:17.417Z,2.10
2022-11-18T19:22:21.273Z,2.10
2022-11-18T19:26:38.802Z,2.00
2022-11-18T19:30:41.857Z,2.00
2022-11-18T19:34:44.722Z,2.00
2022-11-18T19:38:50.357Z,2.00
2022-11-18T19:42:55.695Z,2.00
2022-11-18T19:46:58.551Z,2.00
2022-11-18T19:51:10.101Z,2.00
2022-11-18T19:55:13.011Z,1.90
2022-11-18T19:59:17.802Z,1.90
2022-11-18T20:03:20.939Z,1.90
2022-11-18T20:07:23.895Z,1.90
2022-11-18T20:11:28.071Z,1.90
2022-11-18T20:15:32.723Z,1.90
2022-11-18T20:19:36.999Z,1.90
2022-11-18T20:23:41.911Z,1.90
2022-11-18T20:27:44.972Z,1.80
2022-11-18T20:31:49.362Z,1.80
2022-11-18T20:35:52.294Z,1.80
2022-11-18T20:39:55.132Z,1.80
2022-11-18T20:43:58.204Z,1.80
2022-11-18T20:48:03.080Z,1.80
2022-11-18T20:52:06.225Z,1.80
2022-11-18T20:56:09.341Z,1.80
2022-11-18T21:00:13.076Z,1.80
2022-11-18T21:04:17.643Z,1.80
2022-11-18T21:08:20.669Z,1.80
2022-11-18T21:12:23.750Z,1.80
2022-11-18T21:16:27.092Z,1.80
2022-11-18T21:20:51.486Z,1.70
2022-11-18T21:24:54.460Z,1.70
2022-11-18T21:28:58.150Z,1.70
2022-11-18T21:33:01.075Z,1.70
2022-11-18T21:37:05.759Z,1.70
2022-11-18T21:41:09.147Z,1.70
2022-11-18T21:45:13.178Z,1.70
2022-11-18T21:49:16.024Z,1.70
2022-11-18T21:53:20.976Z,1.70
2022-11-18T21:57:24.966Z,1.70
2022-11-18T22:01:28.776Z,1.60
2022-11-18T22:05:31.686Z,1.60
2022-11-18T22:09:37.023Z,1.60
2022-11-18T22:13:40.417Z,1.60
2022-11-18T22:17:43.249Z,1.50
2022-11-18T22:21:46.237Z,1.50
2022-11-18T22:25:56.306Z,1.50
2022-11-18T22:29:59.439Z,1.40
2022-11-18T22:34:03.503Z,1.40
2022-11-18T22:38:06.302Z,1.40
2022-11-18T22:42:28.552Z,1.40
2022-11-18T22:46:31.455Z,1.40
2022-11-18T22:50:34.410Z,1.30
2022-11-18T22:58:45.093Z,1.30
2022-11-18T23:02:50.245Z,1.20
2022-11-18T23:06:53.759Z,1.20
2022-11-18T23:11:02.354Z,1.20
2022-11-18T23:15:07.242Z,1.20
2022-11-18T23:19:10.951Z,1.20
2022-11-18T23:23:13.888Z,1.10
2022-11-18T23:27:16.765Z,1.10
2022-11-18T23:31:23.083Z,1.10
2022-11-18T23:35:26.086Z,1.10
2022-11-18T23:39:29.408Z,1.00
2022-11-18T23:43:32.371Z,1.10
2022-11-18T23:47:37.755Z,1.00
2022-11-18T23:51:41.390Z,1.00
2022-11-18T23:55:44.273Z,1.00
2022-11-18T23:59:47.201Z,0.90
