createdAt,value
2023-05-19T00:00:09.345Z,59.92
2023-05-19T00:01:09.327Z,60.03
2023-05-19T00:02:09.589Z,60.03
2023-05-19T00:03:09.610Z,60.23
2023-05-19T00:04:09.293Z,60.23
2023-05-19T00:05:09.294Z,60.03
2023-05-19T00:06:09.370Z,60.13
2023-05-19T00:07:09.246Z,60.13
2023-05-19T00:08:09.265Z,60.03
2023-05-19T00:09:09.242Z,60.13
2023-05-19T00:10:09.365Z,60.23
2023-05-19T00:11:09.236Z,60.03
2023-05-19T00:12:09.231Z,60.36
2023-05-19T00:13:09.209Z,60.26
2023-05-19T00:14:09.204Z,60.36
2023-05-19T00:15:09.269Z,60.16
2023-05-19T00:16:09.244Z,60.36
2023-05-19T00:17:09.229Z,60.46
2023-05-19T00:18:09.249Z,60.36
2023-05-19T00:19:09.154Z,60.67
2023-05-19T00:20:09.188Z,60.57
2023-05-19T00:21:09.195Z,60.67
2023-05-19T00:22:09.120Z,60.67
2023-05-19T00:23:09.113Z,60.77
2023-05-19T00:24:09.119Z,60.97
2023-05-19T00:25:09.113Z,61.18
2023-05-19T00:26:09.109Z,61.18
2023-05-19T00:27:09.094Z,61.28
2023-05-19T00:28:09.046Z,61.41
2023-05-19T00:29:09.070Z,61.72
2023-05-19T00:30:09.046Z,61.82
2023-05-19T00:31:09.150Z,61.92
2023-05-19T00:32:09.206Z,62.02
2023-05-19T00:33:09.080Z,61.82
2023-05-19T00:34:09.015Z,61.75
2023-05-19T00:35:08.990Z,61.95
2023-05-19T00:36:09.038Z,61.85
2023-05-19T00:37:08.969Z,61.85
2023-05-19T00:38:08.948Z,62.26
2023-05-19T00:39:08.932Z,62.16
2023-05-19T00:40:08.970Z,61.85
2023-05-19T00:41:08.927Z,61.95
2023-05-19T00:42:08.922Z,61.95
2023-05-19T00:43:08.902Z,62.16
2023-05-19T00:44:08.865Z,62.36
2023-05-19T00:45:08.992Z,62.46
2023-05-19T00:46:08.922Z,62.59
2023-05-19T00:47:08.957Z,62.70
2023-05-19T00:48:08.860Z,62.80
2023-05-19T00:49:08.816Z,62.90
2023-05-19T00:50:08.822Z,63.00
2023-05-19T00:51:08.802Z,63.21
2023-05-19T00:52:08.844Z,63.21
2023-05-19T00:53:08.789Z,63.21
2023-05-19T00:54:08.860Z,63.31
2023-05-19T00:55:08.854Z,63.31
2023-05-19T00:56:08.826Z,63.31
2023-05-19T00:57:08.774Z,63.31
2023-05-19T00:58:08.734Z,63.41
2023-05-19T00:59:08.764Z,63.62
2023-05-19T01:00:08.739Z,63.62
2023-05-19T01:01:08.770Z,63.75
2023-05-19T01:02:08.683Z,63.95
2023-05-19T01:03:08.736Z,63.85
2023-05-19T01:04:08.785Z,63.85
2023-05-19T01:05:08.695Z,64.06
2023-05-19T01:06:08.680Z,64.06
2023-05-19T01:07:08.674Z,64.26
2023-05-19T01:08:08.700Z,64.06
2023-05-19T01:09:08.671Z,64.16
2023-05-19T01:10:08.694Z,64.16
2023-05-19T01:11:08.618Z,64.47
2023-05-19T01:12:08.659Z,64.57
2023-05-19T01:13:08.573Z,64.36
2023-05-19T01:14:08.591Z,64.47
2023-05-19T01:15:08.556Z,64.57
2023-05-19T01:16:08.579Z,64.67
2023-05-19T01:17:08.550Z,64.77
2023-05-19T01:18:08.593Z,64.98
2023-05-19T01:19:08.544Z,64.98
2023-05-19T01:20:08.525Z,64.98
2023-05-19T01:21:08.510Z,64.67
2023-05-19T01:22:08.540Z,64.47
2023-05-19T01:23:08.487Z,64.67
2023-05-19T01:24:08.476Z,64.67
2023-05-19T01:25:08.460Z,64.77
2023-05-19T01:26:08.456Z,64.67
2023-05-19T01:27:08.430Z,64.70
2023-05-19T01:28:08.426Z,64.70
2023-05-19T01:29:08.425Z,64.70
2023-05-19T01:30:08.541Z,64.80
2023-05-19T01:31:08.418Z,64.70
2023-05-19T01:32:08.560Z,64.80
2023-05-19T01:33:08.417Z,64.90
2023-05-19T01:34:08.376Z,65.01
2023-05-19T01:35:08.349Z,64.90
2023-05-19T01:36:08.480Z,64.80
2023-05-19T01:37:08.373Z,64.90
2023-05-19T01:38:08.339Z,64.90
2023-05-19T01:39:08.376Z,64.80
2023-05-19T01:40:08.339Z,64.80
2023-05-19T01:41:08.375Z,64.90
2023-05-19T01:42:08.324Z,64.90
2023-05-19T01:43:08.277Z,65.01
2023-05-19T01:44:08.274Z,65.01
2023-05-19T01:45:08.301Z,65.21
2023-05-19T01:46:08.297Z,65.11
2023-05-19T01:47:08.226Z,65.31
2023-05-19T01:48:10.850Z,65.45
2023-05-19T01:49:08.229Z,65.45
2023-05-19T01:50:08.210Z,65.45
2023-05-19T01:51:08.207Z,65.55
2023-05-19T01:52:08.205Z,65.55
2023-05-19T01:53:08.195Z,65.55
2023-05-19T01:54:08.153Z,65.55
2023-05-19T01:55:08.178Z,65.65
2023-05-19T01:56:08.143Z,65.65
2023-05-19T01:57:08.153Z,65.75
2023-05-19T01:58:08.118Z,65.75
2023-05-19T01:59:08.133Z,65.83
2023-05-19T02:00:08.153Z,65.86
2023-05-19T02:01:08.165Z,66.06
2023-05-19T02:02:08.134Z,66.16
2023-05-19T02:03:08.236Z,66.27
2023-05-19T02:04:08.079Z,66.37
2023-05-19T02:05:08.033Z,66.44
2023-05-19T02:06:08.076Z,66.54
2023-05-19T02:07:08.034Z,66.64
2023-05-19T02:08:08.041Z,66.64
2023-05-19T02:09:08.063Z,66.75
2023-05-19T02:10:08.028Z,66.85
2023-05-19T02:11:08.045Z,66.85
2023-05-19T02:12:08.012Z,66.75
2023-05-19T02:13:07.975Z,66.54
2023-05-19T02:14:07.950Z,66.64
2023-05-19T02:15:07.985Z,66.44
2023-05-19T02:16:07.958Z,66.64
2023-05-19T02:17:07.920Z,66.64
2023-05-19T02:18:08.056Z,66.75
2023-05-19T02:19:07.918Z,66.95
2023-05-19T02:20:07.895Z,67.05
2023-05-19T02:21:07.891Z,67.05
2023-05-19T02:22:07.949Z,66.95
2023-05-19T02:23:07.892Z,67.05
2023-05-19T02:24:08.007Z,67.26
2023-05-19T02:25:07.870Z,67.46
2023-05-19T02:26:07.854Z,67.67
2023-05-19T02:27:07.848Z,67.77
2023-05-19T02:28:07.887Z,67.77
2023-05-19T02:29:07.806Z,67.87
2023-05-19T02:30:07.836Z,67.87
2023-05-19T02:31:07.776Z,67.97
2023-05-19T02:32:07.868Z,67.87
2023-05-19T02:33:07.828Z,67.87
2023-05-19T02:34:07.746Z,67.97
2023-05-19T02:35:07.785Z,67.97
2023-05-19T02:36:07.744Z,67.97
2023-05-19T02:37:07.840Z,67.97
2023-05-19T02:38:07.760Z,68.08
2023-05-19T02:39:07.714Z,68.18
2023-05-19T02:40:07.782Z,68.28
2023-05-19T02:41:07.684Z,68.18
2023-05-19T02:42:07.665Z,68.18
2023-05-19T02:43:07.703Z,68.18
2023-05-19T02:44:07.697Z,68.15
2023-05-19T02:45:07.646Z,67.94
2023-05-19T02:46:07.756Z,67.87
2023-05-19T02:47:07.645Z,67.87
2023-05-19T02:48:07.681Z,67.57
2023-05-19T02:49:07.626Z,67.67
2023-05-19T02:50:07.581Z,67.46
2023-05-19T02:51:07.629Z,67.36
2023-05-19T02:52:07.619Z,67.36
2023-05-19T02:53:07.603Z,67.70
2023-05-19T02:54:07.538Z,67.70
2023-05-19T02:55:07.573Z,67.80
2023-05-19T02:56:07.532Z,67.70
2023-05-19T02:57:07.576Z,67.90
2023-05-19T02:58:07.537Z,67.90
2023-05-19T02:59:07.546Z,68.01
2023-05-19T03:00:07.510Z,68.01
2023-05-19T03:01:07.510Z,68.01
2023-05-19T03:02:07.636Z,67.87
2023-05-19T03:03:07.530Z,67.87
2023-05-19T03:04:07.603Z,67.67
2023-05-19T03:05:07.445Z,67.67
2023-05-19T03:06:07.455Z,68.01
2023-05-19T03:07:07.399Z,68.01
2023-05-19T03:08:07.360Z,68.01
2023-05-19T03:09:07.379Z,68.11
2023-05-19T03:10:07.339Z,68.11
2023-05-19T03:11:07.320Z,68.32
2023-05-19T03:12:07.345Z,68.41
2023-05-19T03:13:07.407Z,68.52
2023-05-19T03:14:07.340Z,68.52
2023-05-19T03:15:07.261Z,68.62
2023-05-19T03:16:07.382Z,68.83
2023-05-19T03:17:07.265Z,68.83
2023-05-19T03:18:07.295Z,69.03
2023-05-19T03:19:07.310Z,69.13
2023-05-19T03:20:07.214Z,69.13
2023-05-19T03:21:07.217Z,69.24
2023-05-19T03:22:07.190Z,69.24
2023-05-19T03:23:07.213Z,69.24
2023-05-19T03:24:07.252Z,69.24
2023-05-19T03:25:07.187Z,69.03
2023-05-19T03:26:07.161Z,68.83
2023-05-19T03:27:07.203Z,68.83
2023-05-19T03:28:07.224Z,68.62
2023-05-19T03:29:07.230Z,68.93
2023-05-19T03:30:07.160Z,68.93
2023-05-19T03:31:07.129Z,68.83
2023-05-19T03:32:07.178Z,68.93
2023-05-19T03:33:07.220Z,69.03
2023-05-19T03:34:07.122Z,68.93
2023-05-19T03:35:07.078Z,69.24
2023-05-19T03:36:07.057Z,69.24
2023-05-19T03:37:07.065Z,69.24
2023-05-19T03:38:07.073Z,69.44
2023-05-19T03:39:07.043Z,69.65
2023-05-19T03:40:07.023Z,69.54
2023-05-19T03:41:07.058Z,69.44
2023-05-19T03:42:07.022Z,69.34
2023-05-19T03:43:07.081Z,69.34
2023-05-19T03:44:06.991Z,69.31
2023-05-19T03:45:06.985Z,69.20
2023-05-19T03:46:07.084Z,69.10
2023-05-19T03:47:07.000Z,69.20
2023-05-19T03:48:06.985Z,69.31
2023-05-19T03:49:06.942Z,69.20
2023-05-19T03:50:06.953Z,69.31
2023-05-19T03:51:06.958Z,69.24
2023-05-19T03:52:06.949Z,69.13
2023-05-19T03:53:06.951Z,69.03
2023-05-19T03:54:06.950Z,69.24
2023-05-19T03:55:06.956Z,69.34
2023-05-19T03:56:06.972Z,69.34
2023-05-19T03:57:06.921Z,69.65
2023-05-19T03:58:06.912Z,69.75
2023-05-19T03:59:06.879Z,69.54
2023-05-19T04:00:06.866Z,69.65
2023-05-19T04:01:06.816Z,69.65
2023-05-19T04:02:08.215Z,69.65
2023-05-19T04:03:06.892Z,69.75
2023-05-19T04:04:06.954Z,69.54
2023-05-19T04:05:06.834Z,69.34
2023-05-19T04:06:06.750Z,69.44
2023-05-19T04:07:06.745Z,69.34
2023-05-19T04:08:06.741Z,69.24
2023-05-19T04:09:06.774Z,69.44
2023-05-19T04:10:06.716Z,69.54
2023-05-19T04:11:06.788Z,69.34
2023-05-19T04:12:06.792Z,69.34
2023-05-19T04:13:06.691Z,69.24
2023-05-19T04:14:06.689Z,69.34
2023-05-19T04:15:06.705Z,69.34
2023-05-19T04:16:06.737Z,69.34
2023-05-19T04:17:06.694Z,69.34
2023-05-19T04:18:06.767Z,69.31
2023-05-19T04:19:06.726Z,69.31
2023-05-19T04:20:06.672Z,69.00
2023-05-19T04:21:06.611Z,69.10
2023-05-19T04:22:06.584Z,69.20
2023-05-19T04:23:06.603Z,69.31
2023-05-19T04:24:06.770Z,69.31
2023-05-19T04:25:06.594Z,69.20
2023-05-19T04:26:06.554Z,69.20
2023-05-19T04:27:06.565Z,69.10
2023-05-19T04:28:06.574Z,69.31
2023-05-19T04:29:06.561Z,69.20
2023-05-19T04:30:06.548Z,69.20
2023-05-19T04:31:06.583Z,69.31
2023-05-19T04:32:06.519Z,69.41
2023-05-19T04:33:06.556Z,69.20
2023-05-19T04:34:06.579Z,69.20
2023-05-19T04:35:06.583Z,68.97
2023-05-19T04:36:06.525Z,68.87
2023-05-19T04:37:06.486Z,68.76
2023-05-19T04:38:06.490Z,68.55
2023-05-19T04:39:06.449Z,68.35
2023-05-19T04:40:06.444Z,68.15
2023-05-19T04:41:06.460Z,68.25
2023-05-19T04:42:06.447Z,68.15
2023-05-19T04:43:06.471Z,68.25
2023-05-19T04:44:06.404Z,68.05
2023-05-19T04:45:06.441Z,67.91
2023-05-19T04:46:06.454Z,67.60
2023-05-19T04:47:06.627Z,67.16
2023-05-19T04:48:06.462Z,66.72
2023-05-19T04:49:06.371Z,65.91
2023-05-19T04:50:06.326Z,66.11
2023-05-19T04:51:06.341Z,65.80
2023-05-19T04:52:06.345Z,66.21
2023-05-19T04:53:06.278Z,66.42
2023-05-19T04:54:06.342Z,65.47
2023-05-19T04:55:06.269Z,64.62
2023-05-19T04:56:06.260Z,64.42
2023-05-19T04:57:06.254Z,64.08
2023-05-19T04:58:06.218Z,63.78
2023-05-19T04:59:06.288Z,63.47
2023-05-19T05:00:06.228Z,63.44
2023-05-19T05:01:06.230Z,62.52
2023-05-19T05:02:06.290Z,62.62
2023-05-19T05:03:06.253Z,61.88
2023-05-19T05:04:06.353Z,61.78
2023-05-19T05:05:06.162Z,61.98
2023-05-19T05:06:06.144Z,60.70
2023-05-19T05:07:06.145Z,59.75
2023-05-19T05:08:06.136Z,59.22
2023-05-19T05:09:06.150Z,58.92
2023-05-19T05:10:06.091Z,58.81
2023-05-19T05:11:06.069Z,59.25
2023-05-19T05:12:06.065Z,60.39
2023-05-19T05:13:06.098Z,60.93
2023-05-19T05:14:06.078Z,60.70
2023-05-19T05:15:06.041Z,59.55
2023-05-19T05:16:06.086Z,59.01
2023-05-19T05:17:06.033Z,58.92
2023-05-19T05:18:06.125Z,58.38
2023-05-19T05:19:06.089Z,57.97
2023-05-19T05:20:06.023Z,58.07
2023-05-19T05:21:05.983Z,58.51
2023-05-19T05:22:05.981Z,59.01
2023-05-19T05:23:06.008Z,59.42
2023-05-19T05:24:05.952Z,57.84
2023-05-19T05:25:05.948Z,56.26
2023-05-19T05:26:05.936Z,55.55
2023-05-19T05:27:05.940Z,55.66
2023-05-19T05:28:05.928Z,55.32
2023-05-19T05:29:05.919Z,54.39
2023-05-19T05:30:05.919Z,55.12
2023-05-19T05:31:05.881Z,55.35
2023-05-19T05:32:05.921Z,55.63
2023-05-19T05:33:05.902Z,54.90
2023-05-19T05:34:05.834Z,54.26
2023-05-19T05:35:05.844Z,53.42
2023-05-19T05:36:05.843Z,52.56
2023-05-19T05:37:05.810Z,51.22
2023-05-19T05:38:05.828Z,50.69
2023-05-19T05:39:05.844Z,50.61
2023-05-19T05:40:05.842Z,52.81
2023-05-19T05:41:05.831Z,53.65
2023-05-19T05:42:05.815Z,55.25
2023-05-19T05:43:05.802Z,56.93
2023-05-19T05:44:05.781Z,58.17
2023-05-19T05:45:05.736Z,58.81
2023-05-19T05:46:05.819Z,60.09
2023-05-19T05:47:06.409Z,59.12
2023-05-19T05:48:05.781Z,59.35
2023-05-19T05:49:05.724Z,57.38
2023-05-19T05:50:05.719Z,53.72
2023-05-19T05:51:05.682Z,52.23
2023-05-19T05:52:06.810Z,49.91
2023-05-19T05:53:05.674Z,48.60
2023-05-19T05:54:05.638Z,50.49
2023-05-19T05:55:05.642Z,50.69
2023-05-19T05:56:05.686Z,50.44
2023-05-19T05:57:05.634Z,49.55
2023-05-19T05:58:05.621Z,49.61
2023-05-19T05:59:05.629Z,48.88
2023-05-19T06:00:05.573Z,48.39
2023-05-19T06:01:05.590Z,49.30
2023-05-19T06:02:05.641Z,48.78
2023-05-19T06:03:05.709Z,47.62
2023-05-19T06:04:05.645Z,48.05
2023-05-19T06:05:05.584Z,47.42
2023-05-19T06:06:05.665Z,47.19
2023-05-19T06:07:05.529Z,46.49
2023-05-19T06:08:05.508Z,45.86
2023-05-19T06:09:05.521Z,45.52
2023-05-19T06:10:05.538Z,44.49
2023-05-19T06:11:05.570Z,45.12
2023-05-19T06:12:05.475Z,44.71
2023-05-19T06:13:05.448Z,44.59
2023-05-19T06:14:05.504Z,45.34
2023-05-19T06:15:05.562Z,45.19
2023-05-19T06:16:05.513Z,43.74
2023-05-19T06:17:05.502Z,43.24
2023-05-19T06:18:05.556Z,44.01
2023-05-19T06:19:05.518Z,45.21
2023-05-19T06:20:05.473Z,44.19
2023-05-19T06:21:05.374Z,43.74
2023-05-19T06:22:05.380Z,44.59
2023-05-19T06:23:05.333Z,44.69
2023-05-19T06:24:05.385Z,43.84
2023-05-19T06:25:05.367Z,44.79
2023-05-19T06:26:05.346Z,44.69
2023-05-19T06:27:05.309Z,46.06
2023-05-19T06:28:05.292Z,46.25
2023-05-19T06:29:05.299Z,45.72
2023-05-19T06:30:05.272Z,45.72
2023-05-19T06:31:05.307Z,44.92
2023-05-19T06:32:05.281Z,45.72
2023-05-19T06:33:05.313Z,45.07
2023-05-19T06:34:05.277Z,44.07
2023-05-19T06:35:05.253Z,43.74
2023-05-19T06:36:05.207Z,43.24
2023-05-19T06:37:05.207Z,43.74
2023-05-19T06:38:05.187Z,45.03
2023-05-19T06:39:05.187Z,46.51
2023-05-19T06:40:05.171Z,47.67
2023-05-19T06:41:05.159Z,48.60
2023-05-19T06:42:05.135Z,48.90
2023-05-19T06:43:05.142Z,49.25
2023-05-19T06:44:05.159Z,50.59
2023-05-19T06:45:05.107Z,50.09
2023-05-19T06:46:05.112Z,50.16
2023-05-19T06:47:05.194Z,50.06
2023-05-19T06:48:05.253Z,50.69
2023-05-19T06:49:05.068Z,50.04
2023-05-19T06:50:05.068Z,49.01
2023-05-19T06:51:05.066Z,48.90
2023-05-19T06:52:05.083Z,48.35
2023-05-19T06:53:05.032Z,47.22
2023-05-19T06:54:05.025Z,46.89
2023-05-19T06:55:05.051Z,46.37
2023-05-19T06:56:05.004Z,46.02
2023-05-19T06:57:05.002Z,44.37
2023-05-19T06:58:04.970Z,44.02
2023-05-19T06:59:04.964Z,43.12
2023-05-19T07:00:05.015Z,43.10
2023-05-19T07:01:04.940Z,41.93
2023-05-19T07:02:04.993Z,42.16
2023-05-19T07:03:04.993Z,41.41
2023-05-19T07:04:04.973Z,40.69
2023-05-19T07:05:04.901Z,40.49
2023-05-19T07:06:07.756Z,41.05
2023-05-19T07:07:04.880Z,43.24
2023-05-19T07:08:04.879Z,43.64
2023-05-19T07:09:04.876Z,43.44
2023-05-19T07:10:04.877Z,45.78
2023-05-19T07:11:04.852Z,46.59
2023-05-19T07:12:04.861Z,46.39
2023-05-19T07:13:04.837Z,46.59
2023-05-19T07:14:04.820Z,46.92
2023-05-19T07:15:04.824Z,48.22
2023-05-19T07:16:04.830Z,47.64
2023-05-19T07:17:04.776Z,48.68
2023-05-19T07:18:04.840Z,50.12
2023-05-19T07:19:04.940Z,50.54
2023-05-19T07:20:04.755Z,51.50
2023-05-19T07:21:04.755Z,52.46
2023-05-19T07:22:04.743Z,54.13
2023-05-19T07:23:04.718Z,54.44
2023-05-19T07:24:04.745Z,54.64
2023-05-19T07:25:04.727Z,55.96
2023-05-19T07:26:04.677Z,55.30
2023-05-19T07:27:04.806Z,56.04
2023-05-19T07:28:04.678Z,56.65
2023-05-19T07:29:04.690Z,57.08
2023-05-19T07:30:04.689Z,57.18
2023-05-19T07:31:04.645Z,57.48
2023-05-19T07:32:04.681Z,57.15
2023-05-19T07:33:04.668Z,57.05
2023-05-19T07:34:04.616Z,57.25
2023-05-19T07:35:04.638Z,56.82
2023-05-19T07:36:04.635Z,56.92
2023-05-19T07:37:04.595Z,56.41
2023-05-19T07:38:04.649Z,56.34
2023-05-19T07:39:04.754Z,56.65
2023-05-19T07:40:04.537Z,56.31
2023-05-19T07:41:04.554Z,56.72
2023-05-19T07:42:04.529Z,56.95
2023-05-19T07:43:04.562Z,57.05
2023-05-19T07:44:04.502Z,57.59
2023-05-19T07:45:04.471Z,56.98
2023-05-19T07:46:04.529Z,57.48
2023-05-19T07:47:04.457Z,57.59
2023-05-19T07:48:04.536Z,57.38
2023-05-19T07:49:04.472Z,57.68
2023-05-19T07:50:04.580Z,57.61
2023-05-19T07:51:04.457Z,58.33
2023-05-19T07:52:04.486Z,58.25
2023-05-19T07:53:04.434Z,58.96
2023-05-19T07:54:04.414Z,58.86
2023-05-19T07:55:04.431Z,59.27
2023-05-19T07:56:04.374Z,58.63
2023-05-19T07:57:04.375Z,58.94
2023-05-19T07:58:04.362Z,59.31
2023-05-19T07:59:04.428Z,58.20
2023-05-19T08:00:04.328Z,58.06
2023-05-19T08:01:04.318Z,56.82
2023-05-19T08:02:04.348Z,56.31
2023-05-19T08:03:04.362Z,57.15
2023-05-19T08:04:04.438Z,57.53
2023-05-19T08:05:04.289Z,56.65
2023-05-19T08:06:04.289Z,57.05
2023-05-19T08:07:04.302Z,57.46
2023-05-19T08:08:04.259Z,57.79
2023-05-19T08:09:04.263Z,58.33
2023-05-19T08:10:04.233Z,58.33
2023-05-19T08:11:04.304Z,57.81
2023-05-19T08:12:04.214Z,58.12
2023-05-19T08:13:04.213Z,58.33
2023-05-19T08:14:04.185Z,57.68
2023-05-19T08:15:04.193Z,58.40
2023-05-19T08:16:04.307Z,58.40
2023-05-19T08:17:04.174Z,58.09
2023-05-19T08:18:04.219Z,57.41
2023-05-19T08:19:04.220Z,58.42
2023-05-19T08:20:04.196Z,58.29
2023-05-19T08:21:04.130Z,57.38
2023-05-19T08:22:04.104Z,58.22
2023-05-19T08:23:04.098Z,58.73
2023-05-19T08:24:04.096Z,58.86
2023-05-19T08:25:04.137Z,59.67
2023-05-19T08:26:04.106Z,59.77
2023-05-19T08:27:04.075Z,59.67
2023-05-19T08:28:04.059Z,59.98
2023-05-19T08:29:04.054Z,59.37
2023-05-19T08:30:04.046Z,59.24
2023-05-19T08:31:04.020Z,58.53
2023-05-19T08:32:03.999Z,58.12
2023-05-19T08:33:04.050Z,58.86
2023-05-19T08:34:04.046Z,58.73
2023-05-19T08:35:04.041Z,58.35
2023-05-19T08:36:03.968Z,58.56
2023-05-19T08:37:03.955Z,59.37
2023-05-19T08:38:03.963Z,59.47
2023-05-19T08:39:04.004Z,59.03
2023-05-19T08:40:03.927Z,58.53
2023-05-19T08:41:03.916Z,58.63
2023-05-19T08:42:03.918Z,58.20
2023-05-19T08:43:03.915Z,58.20
2023-05-19T08:44:03.937Z,58.29
2023-05-19T08:45:03.896Z,57.76
2023-05-19T08:46:03.855Z,57.66
2023-05-19T08:47:03.877Z,56.95
2023-05-19T08:48:03.965Z,57.48
2023-05-19T08:49:03.854Z,57.79
2023-05-19T08:50:03.835Z,57.35
2023-05-19T08:51:03.858Z,57.33
2023-05-19T08:52:03.858Z,56.18
2023-05-19T08:53:03.787Z,56.70
2023-05-19T08:54:03.829Z,55.88
2023-05-19T08:55:03.775Z,56.85
2023-05-19T08:56:03.759Z,56.62
2023-05-19T08:57:03.758Z,56.24
2023-05-19T08:58:03.758Z,56.87
2023-05-19T08:59:03.758Z,57.46
2023-05-19T09:00:03.732Z,57.56
2023-05-19T09:01:03.778Z,56.95
2023-05-19T09:02:03.745Z,56.85
2023-05-19T09:03:17.416Z,57.33
2023-05-19T09:04:03.753Z,56.62
2023-05-19T09:05:03.742Z,56.62
2023-05-19T09:06:03.675Z,56.09
2023-05-19T09:07:03.664Z,55.68
2023-05-19T09:08:03.654Z,56.31
2023-05-19T09:09:03.630Z,56.01
2023-05-19T09:10:03.644Z,56.82
2023-05-19T09:11:03.600Z,56.72
2023-05-19T09:12:03.616Z,56.21
2023-05-19T09:13:03.574Z,55.98
2023-05-19T09:14:03.581Z,55.78
2023-05-19T09:15:03.586Z,55.17
2023-05-19T09:16:03.735Z,54.90
2023-05-19T09:17:03.749Z,54.90
2023-05-19T09:18:03.592Z,55.12
2023-05-19T09:19:03.595Z,56.34
2023-05-19T09:20:03.590Z,56.24
2023-05-19T09:21:03.584Z,56.34
2023-05-19T09:22:03.543Z,56.41
2023-05-19T09:23:03.489Z,55.60
2023-05-19T09:24:03.472Z,55.63
2023-05-19T09:25:03.451Z,55.93
2023-05-19T09:26:03.511Z,56.47
2023-05-19T09:27:03.438Z,57.28
2023-05-19T09:28:03.494Z,56.98
2023-05-19T09:29:03.411Z,57.28
2023-05-19T09:30:03.459Z,57.38
2023-05-19T09:31:03.398Z,56.87
2023-05-19T09:32:03.418Z,56.57
2023-05-19T09:33:03.400Z,57.68
2023-05-19T09:34:03.355Z,57.08
2023-05-19T09:35:03.427Z,57.28
2023-05-19T09:36:03.365Z,57.15
2023-05-19T09:37:03.346Z,56.67
2023-05-19T09:38:03.339Z,56.47
2023-05-19T09:39:03.362Z,57.18
2023-05-19T09:40:03.344Z,56.26
2023-05-19T09:41:03.286Z,56.87
2023-05-19T09:42:03.286Z,56.85
2023-05-19T09:43:03.259Z,56.74
2023-05-19T09:44:03.318Z,56.74
2023-05-19T09:45:03.250Z,56.62
2023-05-19T09:46:03.287Z,55.80
2023-05-19T09:47:03.223Z,56.21
2023-05-19T09:48:03.248Z,56.34
2023-05-19T09:49:03.217Z,56.41
2023-05-19T09:50:03.186Z,56.24
2023-05-19T09:51:03.185Z,56.44
2023-05-19T09:52:03.188Z,56.65
2023-05-19T09:53:03.180Z,56.54
2023-05-19T09:54:03.230Z,56.67
2023-05-19T09:55:03.169Z,57.41
2023-05-19T09:56:03.149Z,58.02
2023-05-19T09:57:03.162Z,58.22
2023-05-19T09:58:03.188Z,57.71
2023-05-19T09:59:03.114Z,57.81
2023-05-19T10:00:03.115Z,57.89
2023-05-19T10:01:03.129Z,57.38
2023-05-19T10:02:03.305Z,57.41
2023-05-19T10:03:03.118Z,57.81
2023-05-19T10:04:03.853Z,57.21
2023-05-19T10:05:03.144Z,57.41
2023-05-19T10:06:03.036Z,57.18
2023-05-19T10:07:03.022Z,57.81
2023-05-19T10:08:03.028Z,57.41
2023-05-19T10:09:03.003Z,57.71
2023-05-19T10:10:03.016Z,58.09
2023-05-19T10:11:02.988Z,57.89
2023-05-19T10:12:02.990Z,57.81
2023-05-19T10:13:02.974Z,57.79
2023-05-19T10:14:02.955Z,57.41
2023-05-19T10:15:03.054Z,58.12
2023-05-19T10:16:03.224Z,58.65
2023-05-19T10:17:03.078Z,58.35
2023-05-19T10:18:02.932Z,58.53
2023-05-19T10:19:02.995Z,58.12
2023-05-19T10:20:02.891Z,57.79
2023-05-19T10:21:03.143Z,57.18
2023-05-19T10:22:02.872Z,57.68
2023-05-19T10:23:02.863Z,57.18
2023-05-19T10:24:02.872Z,57.28
2023-05-19T10:25:02.837Z,58.33
2023-05-19T10:26:02.850Z,58.94
2023-05-19T10:27:02.852Z,58.63
2023-05-19T10:28:02.823Z,58.53
2023-05-19T10:29:02.811Z,58.02
2023-05-19T10:30:02.812Z,58.33
2023-05-19T10:31:02.785Z,58.63
2023-05-19T10:32:02.814Z,58.83
2023-05-19T10:33:02.792Z,59.03
2023-05-19T10:34:02.739Z,58.12
2023-05-19T10:35:02.753Z,57.81
2023-05-19T10:36:02.732Z,58.09
2023-05-19T10:37:02.752Z,58.29
2023-05-19T10:38:02.707Z,58.29
2023-05-19T10:39:02.719Z,57.86
2023-05-19T10:40:02.747Z,56.87
2023-05-19T10:41:02.676Z,57.59
2023-05-19T10:42:02.699Z,57.21
2023-05-19T10:43:02.661Z,57.10
2023-05-19T10:44:02.654Z,57.51
2023-05-19T10:45:02.653Z,57.41
2023-05-19T10:46:02.609Z,57.31
2023-05-19T10:47:02.790Z,57.92
2023-05-19T10:48:02.661Z,57.74
2023-05-19T10:49:02.636Z,58.56
2023-05-19T10:50:02.584Z,58.86
2023-05-19T10:51:02.605Z,58.53
2023-05-19T10:52:02.547Z,58.22
2023-05-19T10:53:02.567Z,58.42
2023-05-19T10:54:02.538Z,58.22
2023-05-19T10:55:02.545Z,58.96
2023-05-19T10:56:02.516Z,59.06
2023-05-19T10:57:02.506Z,58.83
2023-05-19T10:58:02.488Z,59.14
2023-05-19T10:59:02.501Z,58.73
2023-05-19T11:00:02.484Z,58.63
2023-05-19T11:01:02.457Z,58.94
2023-05-19T11:02:02.504Z,58.70
2023-05-19T11:03:02.527Z,58.40
2023-05-19T11:04:02.484Z,57.89
2023-05-19T11:05:02.437Z,57.66
2023-05-19T11:06:02.409Z,57.48
2023-05-19T11:07:02.404Z,57.79
2023-05-19T11:08:02.560Z,57.56
2023-05-19T11:09:02.396Z,57.56
2023-05-19T11:10:02.408Z,57.15
2023-05-19T11:11:02.368Z,57.35
2023-05-19T11:12:02.368Z,57.46
2023-05-19T11:13:02.401Z,57.66
2023-05-19T11:14:02.330Z,57.05
2023-05-19T11:15:02.344Z,56.34
2023-05-19T11:16:02.320Z,56.65
2023-05-19T11:17:02.616Z,56.65
2023-05-19T11:18:02.323Z,56.92
2023-05-19T11:19:02.334Z,56.52
2023-05-19T11:20:02.294Z,55.80
2023-05-19T11:21:02.470Z,56.01
2023-05-19T11:22:02.264Z,56.01
2023-05-19T11:23:02.280Z,55.80
2023-05-19T11:24:02.394Z,55.02
2023-05-19T11:25:02.264Z,55.93
2023-05-19T11:26:02.206Z,56.24
2023-05-19T11:27:02.215Z,56.13
2023-05-19T11:28:02.198Z,56.54
2023-05-19T11:29:02.219Z,57.18
2023-05-19T11:30:02.327Z,57.25
2023-05-19T11:31:02.164Z,56.95
2023-05-19T11:32:02.184Z,57.35
2023-05-19T11:33:02.213Z,57.79
2023-05-19T11:34:02.110Z,57.89
2023-05-19T11:35:02.132Z,57.38
2023-05-19T11:36:02.142Z,57.48
2023-05-19T11:37:02.083Z,57.89
2023-05-19T11:38:02.097Z,57.38
2023-05-19T11:39:02.089Z,57.99
2023-05-19T11:40:02.102Z,58.53
2023-05-19T11:41:02.072Z,58.02
2023-05-19T11:42:02.045Z,58.40
2023-05-19T11:43:02.069Z,58.29
2023-05-19T11:44:02.037Z,57.86
2023-05-19T11:45:02.034Z,57.46
2023-05-19T11:46:02.032Z,57.25
2023-05-19T11:47:02.028Z,57.76
2023-05-19T11:48:03.260Z,57.97
2023-05-19T11:49:01.981Z,57.86
2023-05-19T11:50:01.990Z,56.44
2023-05-19T11:51:01.951Z,57.25
2023-05-19T11:52:01.947Z,57.46
2023-05-19T11:53:02.091Z,57.56
2023-05-19T11:54:01.940Z,57.03
2023-05-19T11:55:01.953Z,57.25
2023-05-19T11:56:01.884Z,57.97
2023-05-19T11:57:01.894Z,57.66
2023-05-19T11:58:04.454Z,57.35
2023-05-19T11:59:01.869Z,57.59
2023-05-19T12:00:01.877Z,58.22
2023-05-19T12:01:01.836Z,58.53
2023-05-19T12:02:01.845Z,58.96
2023-05-19T12:03:01.864Z,59.24
2023-05-19T12:04:01.849Z,59.03
2023-05-19T12:05:01.847Z,59.47
2023-05-19T12:06:01.798Z,59.67
2023-05-19T12:07:01.781Z,59.57
2023-05-19T12:08:01.775Z,59.57
2023-05-19T12:09:01.804Z,58.86
2023-05-19T12:10:01.750Z,59.47
2023-05-19T12:11:01.744Z,59.27
2023-05-19T12:12:01.758Z,59.54
2023-05-19T12:13:01.720Z,59.44
2023-05-19T12:14:01.757Z,58.33
2023-05-19T12:15:01.739Z,58.33
2023-05-19T12:16:01.756Z,58.20
2023-05-19T12:17:01.689Z,58.09
2023-05-19T12:18:01.755Z,57.89
2023-05-19T12:19:01.772Z,57.99
2023-05-19T12:20:01.670Z,58.20
2023-05-19T12:21:01.647Z,58.29
2023-05-19T12:22:03.483Z,58.17
2023-05-19T12:23:01.626Z,57.76
2023-05-19T12:24:01.596Z,58.50
2023-05-19T12:25:01.682Z,58.09
2023-05-19T12:26:01.606Z,58.02
2023-05-19T12:27:01.657Z,58.83
2023-05-19T12:28:01.564Z,58.83
2023-05-19T12:29:01.542Z,59.03
2023-05-19T12:30:01.580Z,59.54
2023-05-19T12:31:01.569Z,59.14
2023-05-19T12:32:01.605Z,59.14
2023-05-19T12:33:01.652Z,59.06
2023-05-19T12:34:01.508Z,59.14
2023-05-19T12:35:01.494Z,59.37
2023-05-19T12:36:01.566Z,59.27
2023-05-19T12:37:01.630Z,59.47
2023-05-19T12:38:01.518Z,59.98
2023-05-19T12:39:01.520Z,59.67
2023-05-19T12:40:01.545Z,60.08
2023-05-19T12:41:01.450Z,59.67
2023-05-19T12:42:01.455Z,59.88
2023-05-19T12:43:01.472Z,59.91
2023-05-19T12:44:01.403Z,59.98
2023-05-19T12:45:03.162Z,59.77
2023-05-19T12:46:01.428Z,59.67
2023-05-19T12:47:01.362Z,59.67
2023-05-19T12:48:01.520Z,59.77
2023-05-19T12:49:01.362Z,59.60
2023-05-19T12:50:01.407Z,60.11
2023-05-19T12:51:01.397Z,60.41
2023-05-19T12:52:03.524Z,60.52