createdAt,value
2023-03-25T00:02:27.854Z,71.47
2023-03-25T00:07:37.118Z,72.32
2023-03-25T00:12:42.980Z,77.13
2023-03-25T00:17:48.386Z,65.82
2023-03-25T00:22:56.398Z,68.80
2023-03-25T00:28:01.606Z,77.95
2023-03-25T00:33:07.034Z,85.10
2023-03-25T00:38:15.116Z,44.90
2023-03-25T00:43:20.144Z,51.78
2023-03-25T00:48:25.189Z,16.17
2023-03-25T00:53:32.913Z,45.15
2023-03-25T00:58:38.138Z,37.90
2023-03-25T01:03:44.138Z,15.75
2023-03-25T01:08:51.900Z,18.42
2023-03-25T01:13:59.887Z,23.55
2023-03-25T01:19:04.899Z,24.95
2023-03-25T01:24:15.746Z,28.83
2023-03-25T01:29:22.776Z,15.48
2023-03-25T01:34:28.302Z,13.95
2023-03-25T01:39:36.012Z,8.63
2023-03-25T01:45:10.953Z,7.57
2023-03-25T01:50:17.824Z,7.72
2023-03-25T01:55:27.844Z,7.93
2023-03-25T02:05:40.830Z,5.80
2023-03-25T02:10:52.516Z,5.65
2023-03-25T02:16:22.074Z,7.20
2023-03-25T02:22:03.768Z,5.50
2023-03-25T02:27:27.681Z,6.30
2023-03-25T02:32:57.057Z,5.63
2023-03-25T02:38:22.035Z,7.20
2023-03-25T02:43:32.334Z,8.18
2023-03-25T02:48:40.677Z,9.57
2023-03-25T02:53:50.059Z,7.57
2023-03-25T02:58:57.545Z,8.07
2023-03-25T03:04:02.780Z,7.63
2023-03-25T03:09:32.519Z,6.18
2023-03-25T03:14:58.522Z,5.53
2023-03-25T03:20:07.652Z,7.30
2023-03-25T03:25:23.105Z,7.00
2023-03-25T03:30:32.800Z,5.82
2023-03-25T03:35:41.299Z,8.95
2023-03-25T03:40:52.852Z,4.75
2023-03-25T03:46:01.354Z,5.28
2023-03-25T03:51:10.604Z,5.63
2023-03-25T03:56:22.575Z,4.33
2023-03-25T04:01:31.634Z,8.07
2023-03-25T04:06:42.245Z,5.40
2023-03-25T04:11:54.060Z,5.47
2023-03-25T04:16:59.993Z,4.72
2023-03-25T04:22:05.260Z,3.97
2023-03-25T04:27:13.989Z,6.47
2023-03-25T04:32:19.315Z,3.97
2023-03-25T04:37:24.453Z,4.97
2023-03-25T04:42:33.321Z,4.88
2023-03-25T04:47:45.385Z,3.95
2023-03-25T04:52:50.749Z,3.30
2023-03-25T04:57:58.614Z,3.55
2023-03-25T05:03:04.084Z,4.18
2023-03-25T05:08:09.212Z,3.50
2023-03-25T05:13:17.111Z,3.58
2023-03-25T05:18:22.202Z,3.60
2023-03-25T05:23:27.508Z,4.53
2023-03-25T05:28:36.118Z,3.60
2023-03-25T05:33:43.084Z,4.57
2023-03-25T05:38:48.661Z,6.05
2023-03-25T05:43:56.305Z,3.00
2023-03-25T05:49:02.227Z,4.43
2023-03-25T05:54:12.015Z,3.83
2023-03-25T05:59:20.722Z,9.38
2023-03-25T06:04:25.885Z,4.85
2023-03-25T06:09:31.308Z,4.63
2023-03-25T06:14:38.962Z,5.05
2023-03-25T06:19:44.148Z,4.78
2023-03-25T06:24:49.948Z,11.25
2023-03-25T06:29:58.578Z,4.72
2023-03-25T06:35:03.728Z,4.13
2023-03-25T06:40:10.566Z,3.60
2023-03-25T06:45:18.601Z,5.28
2023-03-25T06:50:23.710Z,4.45
2023-03-25T06:55:29.572Z,8.30
2023-03-25T07:00:37.504Z,5.68
2023-03-25T07:05:44.626Z,5.70
2023-03-25T07:10:50.912Z,15.70
2023-03-25T07:16:01.125Z,10.13
2023-03-25T07:21:06.792Z,7.90
2023-03-25T07:26:13.524Z,9.27
2023-03-25T07:31:21.398Z,7.53
2023-03-25T07:36:27.285Z,8.88
2023-03-25T07:41:32.766Z,12.77
2023-03-25T07:46:40.486Z,5.10
2023-03-25T07:51:45.775Z,4.97
2023-03-25T07:56:51.233Z,6.80
2023-03-25T08:01:59.058Z,6.25
2023-03-25T08:07:04.285Z,2.45
2023-03-25T08:12:10.223Z,8.52
2023-03-25T08:17:17.868Z,2.42
2023-03-25T08:22:23.013Z,2.88
2023-03-25T08:27:28.321Z,3.45
2023-03-25T08:32:40.707Z,4.28
2023-03-25T08:37:45.852Z,2.90
2023-03-25T08:42:50.990Z,3.80
2023-03-25T08:47:58.647Z,2.40
2023-03-25T08:53:04.064Z,14.93
2023-03-25T08:58:09.592Z,13.70
2023-03-25T09:03:17.805Z,5.97
2023-03-25T09:08:23.151Z,2.80
2023-03-25T09:13:28.273Z,2.47
2023-03-25T09:18:37.034Z,1.25
2023-03-25T09:23:42.254Z,1.00
2023-03-25T09:28:48.253Z,2.53
2023-03-25T09:33:56.725Z,8.38
2023-03-25T09:39:01.796Z,2.83
2023-03-25T09:44:16.897Z,10.00
2023-03-25T09:49:28.159Z,1.27
2023-03-25T09:54:35.011Z,1.05
2023-03-25T09:59:43.999Z,12.80
2023-03-25T10:05:02.857Z,1.03
2023-03-25T10:10:15.565Z,2.35
2023-03-25T10:15:29.169Z,2.15
2023-03-25T10:20:47.423Z,2.10
2023-03-25T10:25:57.082Z,3.17
2023-03-25T10:31:02.898Z,13.80
2023-03-25T10:36:15.287Z,21.27
2023-03-25T10:41:26.791Z,8.27
2023-03-25T10:46:35.183Z,12.65
2023-03-25T10:51:42.915Z,11.40
2023-03-25T10:56:51.187Z,0.88
2023-03-25T11:01:57.085Z,3.13
2023-03-25T11:07:08.275Z,4.65
2023-03-25T11:12:13.403Z,0.55
2023-03-25T11:17:21.995Z,2.22
2023-03-25T11:22:31.215Z,1.23
2023-03-25T11:27:44.238Z,1.40
2023-03-25T11:33:00.128Z,2.33
2023-03-25T11:38:19.548Z,2.47
2023-03-25T11:43:25.904Z,2.63
2023-03-25T11:48:34.412Z,2.28
2023-03-25T11:53:47.529Z,1.23
2023-03-25T11:58:54.904Z,2.35
2023-03-25T12:04:14.240Z,5.55
2023-03-25T12:09:21.965Z,0.55
2023-03-25T12:14:34.621Z,7.65
2023-03-25T12:19:47.733Z,1.10
2023-03-25T12:25:08.292Z,0.40
2023-03-25T12:30:28.740Z,0.70
2023-03-25T12:35:38.522Z,1.98
2023-03-25T12:40:59.079Z,2.42
2023-03-25T12:46:16.068Z,3.03
2023-03-25T12:51:28.891Z,1.45
2023-03-25T12:56:46.445Z,3.50
2023-03-25T13:01:57.628Z,1.83
2023-03-25T13:07:05.254Z,2.97
2023-03-25T13:12:16.974Z,2.70
2023-03-25T13:17:28.471Z,2.10
2023-03-25T13:22:37.988Z,3.97
2023-03-25T13:32:52.322Z,0.98
2023-03-25T13:38:00.581Z,3.42
2023-03-25T13:43:10.164Z,2.97
2023-03-25T13:48:21.398Z,2.55
2023-03-25T13:53:31.989Z,2.63
2023-03-25T13:59:01.104Z,3.95
2023-03-25T14:04:28.657Z,2.50
2023-03-25T14:10:00.242Z,1.92
2023-03-25T14:15:11.174Z,3.20
2023-03-25T14:20:24.637Z,5.95
2023-03-25T14:25:37.475Z,4.00
2023-03-25T14:30:46.002Z,6.13
2023-03-25T14:35:59.422Z,5.43
2023-03-25T14:41:05.270Z,1.48
2023-03-25T14:46:22.104Z,2.72
2023-03-25T14:51:46.931Z,3.08
2023-03-25T14:56:57.510Z,3.72
2023-03-25T15:02:18.115Z,9.80
2023-03-25T15:07:43.237Z,3.78
2023-03-25T15:12:51.573Z,6.60
2023-03-25T15:18:00.319Z,6.43
2023-03-25T15:23:34.184Z,5.67
2023-03-25T15:29:12.391Z,3.88
2023-03-25T15:34:41.891Z,4.20
2023-03-25T15:40:00.166Z,3.65
2023-03-25T15:45:23.171Z,2.63
2023-03-25T15:50:41.322Z,8.00
2023-03-25T15:55:49.683Z,2.10
2023-03-25T16:00:57.471Z,3.90
2023-03-25T16:06:08.654Z,38.85
2023-03-25T16:11:18.712Z,4.88
2023-03-25T16:21:31.964Z,4.05
2023-03-25T16:26:39.374Z,6.72
2023-03-25T16:31:44.593Z,4.63
2023-03-25T16:36:53.608Z,5.15
2023-03-25T16:42:06.626Z,3.63
2023-03-25T16:47:14.223Z,5.57
2023-03-25T16:52:23.808Z,9.60
2023-03-25T16:57:30.909Z,3.67
2023-03-25T17:02:43.377Z,3.17
2023-03-25T17:07:52.320Z,1.27
2023-03-25T17:12:59.845Z,3.03
2023-03-25T17:18:07.166Z,8.05
2023-03-25T17:23:25.701Z,3.13
2023-03-25T17:28:38.300Z,6.63
2023-03-25T17:33:51.196Z,3.70
2023-03-25T17:39:01.362Z,2.25
2023-03-25T17:44:09.275Z,4.60
2023-03-25T17:49:18.933Z,4.97
2023-03-25T17:54:26.847Z,2.35
2023-03-25T17:59:32.036Z,5.50
2023-03-25T18:04:38.610Z,5.70
2023-03-25T18:09:46.642Z,12.63
2023-03-25T18:14:52.355Z,15.40
2023-03-25T18:19:57.593Z,7.75
2023-03-25T18:25:05.515Z,14.68
2023-03-25T18:30:20.820Z,13.70
2023-03-25T18:35:26.639Z,6.50
2023-03-25T18:40:37.043Z,6.70
2023-03-25T18:45:42.575Z,9.95
2023-03-25T18:50:52.955Z,10.88
2023-03-25T18:56:02.499Z,8.65
2023-03-25T19:01:10.347Z,11.63
2023-03-25T19:06:17.205Z,10.32
2023-03-25T19:11:25.287Z,40.28
2023-03-25T19:16:30.596Z,18.58
2023-03-25T19:21:35.893Z,29.45
2023-03-25T19:26:45.201Z,26.13
2023-03-25T19:31:50.516Z,25.17
2023-03-25T19:37:02.914Z,12.38
2023-03-25T19:42:10.817Z,10.68
2023-03-25T19:47:16.221Z,11.13
2023-03-25T19:52:21.981Z,13.80
2023-03-25T19:57:29.906Z,10.70
2023-03-25T20:02:35.279Z,6.05
2023-03-25T20:07:41.454Z,10.77
2023-03-25T20:12:49.899Z,9.90
2023-03-25T20:17:55.935Z,14.52
2023-03-25T20:23:01.086Z,15.70
2023-03-25T20:28:09.134Z,26.88
2023-03-25T20:33:14.324Z,8.85
2023-03-25T20:38:19.844Z,4.05
2023-03-25T20:43:27.747Z,39.92
2023-03-25T20:48:34.423Z,34.67
2023-03-25T20:53:40.722Z,9.23
2023-03-25T20:58:48.528Z,7.35
2023-03-25T21:03:53.998Z,3.63
2023-03-25T21:09:02.990Z,20.83
2023-03-25T21:14:16.118Z,4.65
2023-03-25T21:19:21.582Z,3.13
2023-03-25T21:24:34.101Z,4.68
2023-03-25T21:29:43.273Z,12.70
2023-03-25T21:34:48.505Z,13.30
2023-03-25T21:39:57.673Z,25.58
2023-03-25T21:45:05.694Z,17.02
2023-03-25T21:50:12.658Z,20.90
2023-03-25T21:55:19.837Z,16.92
2023-03-25T22:00:27.771Z,16.55
2023-03-25T22:05:34.208Z,20.38
2023-03-25T22:10:39.432Z,13.45
2023-03-25T22:15:47.245Z,8.95
2023-03-25T22:20:52.471Z,6.80
2023-03-25T22:25:57.571Z,7.40
2023-03-25T22:31:12.070Z,9.77
2023-03-25T22:36:18.460Z,7.45
2023-03-25T22:41:23.807Z,22.63
2023-03-25T22:46:32.500Z,10.18
2023-03-25T22:51:37.847Z,8.38
2023-03-25T22:56:43.934Z,8.20
2023-03-25T23:01:51.681Z,15.95
2023-03-25T23:07:07.286Z,6.13
2023-03-25T23:12:14.286Z,9.43
2023-03-25T23:17:23.357Z,11.02
2023-03-25T23:22:28.589Z,15.75
2023-03-25T23:27:34.118Z,16.45
2023-03-25T23:32:42.183Z,11.88
2023-03-25T23:37:50.269Z,15.95
2023-03-25T23:42:55.473Z,7.03
2023-03-25T23:48:03.358Z,18.23
2023-03-25T23:53:08.557Z,18.92
2023-03-25T23:58:13.683Z,21.20
