createdAt,value
2018-06-20T00:00:44.754Z,12.10
2018-06-20T00:01:44.729Z,18.40
2018-06-20T00:02:44.704Z,12.00
2018-06-20T00:03:44.679Z,14.80
2018-06-20T00:04:44.658Z,11.50
2018-06-20T00:05:44.632Z,14.30
2018-06-20T00:06:44.605Z,11.90
2018-06-20T00:07:44.584Z,13.80
2018-06-20T00:08:44.561Z,14.60
2018-06-20T00:09:44.530Z,12.80
2018-06-20T00:10:44.508Z,13.00
2018-06-20T00:11:44.479Z,13.70
2018-06-20T00:12:44.462Z,14.20
2018-06-20T00:13:44.431Z,12.00
2018-06-20T00:14:44.407Z,10.50
2018-06-20T00:15:44.382Z,14.30
2018-06-20T00:16:44.360Z,10.30
2018-06-20T00:17:44.331Z,13.30
2018-06-20T00:18:44.308Z,10.70
2018-06-20T00:19:44.282Z,13.90
2018-06-20T00:20:44.263Z,14.00
2018-06-20T00:21:44.234Z,13.50
2018-06-20T00:22:44.205Z,10.80
2018-06-20T00:23:44.181Z,9.60
2018-06-20T00:24:44.158Z,10.70
2018-06-20T00:25:44.131Z,10.30
2018-06-20T00:26:44.114Z,13.30
2018-06-20T00:27:44.096Z,11.20
2018-06-20T00:28:44.058Z,18.80
2018-06-20T00:29:44.034Z,15.40
2018-06-20T00:30:44.010Z,12.50
2018-06-20T00:31:43.980Z,13.00
2018-06-20T00:32:43.956Z,13.50
2018-06-20T00:33:43.931Z,14.40
2018-06-20T00:34:43.905Z,13.40
2018-06-20T00:35:43.880Z,13.00
2018-06-20T00:36:43.856Z,16.40
2018-06-20T00:37:43.833Z,13.40
2018-06-20T00:38:43.807Z,13.70
2018-06-20T00:39:43.781Z,12.10
2018-06-20T00:40:43.755Z,14.70
2018-06-20T00:41:43.731Z,14.20
2018-06-20T00:42:43.705Z,12.90
2018-06-20T00:43:43.680Z,17.10
2018-06-20T00:44:43.667Z,12.80
2018-06-20T00:45:43.633Z,15.10
2018-06-20T00:46:43.607Z,12.70
2018-06-20T00:47:43.582Z,12.30
2018-06-20T00:48:43.557Z,10.60
2018-06-20T00:49:43.532Z,11.80
2018-06-20T00:50:43.505Z,12.90
2018-06-20T00:51:43.482Z,14.70
2018-06-20T00:52:43.462Z,15.20
2018-06-20T00:53:43.436Z,15.90
2018-06-20T00:54:43.404Z,16.80
2018-06-20T00:55:43.379Z,12.40
2018-06-20T00:56:43.356Z,17.50
2018-06-20T00:57:43.480Z,12.10
2018-06-20T00:58:43.305Z,15.50
2018-06-20T00:59:43.281Z,10.30
2018-06-20T01:00:43.253Z,18.00
2018-06-20T01:01:43.229Z,11.80
2018-06-20T01:02:43.203Z,11.00
2018-06-20T01:03:43.181Z,14.70
2018-06-20T01:04:43.160Z,15.40
2018-06-20T01:05:43.130Z,16.10
2018-06-20T01:06:43.105Z,12.90
2018-06-20T01:07:43.081Z,10.10
2018-06-20T01:08:43.057Z,15.00
2018-06-20T01:09:43.030Z,13.80
2018-06-20T01:10:43.014Z,13.10
2018-06-20T01:11:43.101Z,11.50
2018-06-20T01:12:42.958Z,11.50
2018-06-20T01:13:42.929Z,13.50
2018-06-20T01:14:42.909Z,11.80
2018-06-20T01:15:42.878Z,10.70
2018-06-20T01:16:42.864Z,12.40
2018-06-20T01:17:42.829Z,16.40
2018-06-20T01:18:42.805Z,14.40
2018-06-20T01:19:42.778Z,12.10
2018-06-20T01:20:42.762Z,14.40
2018-06-20T01:21:42.728Z,13.70
2018-06-20T01:22:42.700Z,15.70
2018-06-20T01:23:42.675Z,12.40
2018-06-20T01:24:42.652Z,12.00
2018-06-20T01:25:42.626Z,13.80
2018-06-20T01:26:42.602Z,11.80
2018-06-20T01:27:42.578Z,12.10
2018-06-20T01:28:42.549Z,13.30
2018-06-20T01:29:42.528Z,13.80
2018-06-20T01:30:42.499Z,17.70
2018-06-20T01:31:42.472Z,11.80
2018-06-20T01:32:42.452Z,15.50
2018-06-20T01:33:42.424Z,11.60
2018-06-20T01:34:42.398Z,12.10
2018-06-20T01:35:42.375Z,13.40
2018-06-20T01:36:42.349Z,13.20
2018-06-20T01:37:42.324Z,14.40
2018-06-20T01:38:42.448Z,14.20
2018-06-20T01:39:42.272Z,15.50
2018-06-20T01:40:42.246Z,16.60
2018-06-20T01:41:42.223Z,13.70
2018-06-20T01:42:42.197Z,16.00
2018-06-20T01:43:42.171Z,11.70
2018-06-20T01:44:42.145Z,14.10
2018-06-20T01:45:42.121Z,13.90
2018-06-20T01:46:42.098Z,13.00
2018-06-20T01:47:42.068Z,14.30
2018-06-20T01:48:42.045Z,13.00
2018-06-20T01:49:42.019Z,14.20
2018-06-20T01:50:41.991Z,11.00
2018-06-20T01:51:41.973Z,12.50
2018-06-20T01:52:41.942Z,12.90
2018-06-20T01:53:41.915Z,9.30
2018-06-20T01:54:41.890Z,12.90
2018-06-20T01:55:41.884Z,11.70
2018-06-20T01:56:41.841Z,13.80
2018-06-20T01:57:41.822Z,13.20
2018-06-20T01:58:41.790Z,12.00
2018-06-20T01:59:41.765Z,13.50
2018-06-20T02:00:41.737Z,13.70
2018-06-20T02:01:41.712Z,14.60
2018-06-20T02:02:41.686Z,15.10
2018-06-20T02:03:41.660Z,12.40
2018-06-20T02:04:41.644Z,12.40
2018-06-20T02:05:41.612Z,10.30
2018-06-20T02:06:41.587Z,10.40
2018-06-20T02:07:41.571Z,9.90
2018-06-20T02:08:41.537Z,12.40
2018-06-20T02:09:41.511Z,9.80
2018-06-20T02:10:41.484Z,13.70
2018-06-20T02:11:41.459Z,9.60
2018-06-20T02:12:41.431Z,12.00
2018-06-20T02:13:41.404Z,10.70
2018-06-20T02:14:41.378Z,9.50
2018-06-20T02:15:41.354Z,11.60
2018-06-20T02:16:41.331Z,17.00
2018-06-20T02:17:41.311Z,10.50
2018-06-20T02:18:41.280Z,11.70
2018-06-20T02:19:41.253Z,10.30
2018-06-20T02:20:41.227Z,11.70
2018-06-20T02:21:41.201Z,11.70
2018-06-20T02:22:41.175Z,13.00
2018-06-20T02:23:41.152Z,12.30
2018-06-20T02:24:41.125Z,12.40
2018-06-20T02:25:41.103Z,9.50
2018-06-20T02:26:41.073Z,12.20
2018-06-20T02:27:41.056Z,15.40
2018-06-20T02:28:41.029Z,11.30
2018-06-20T02:29:40.998Z,8.70
2018-06-20T02:30:40.972Z,12.20
2018-06-20T02:31:40.949Z,10.90
2018-06-20T02:32:40.926Z,9.90
2018-06-20T02:33:40.896Z,10.10
2018-06-20T02:34:40.870Z,12.70
2018-06-20T02:35:40.845Z,12.10
2018-06-20T02:36:40.833Z,10.20
2018-06-20T02:37:40.795Z,12.40
2018-06-20T02:38:40.770Z,11.90
2018-06-20T02:39:40.744Z,10.80
2018-06-20T02:40:40.718Z,10.20
2018-06-20T02:41:40.694Z,12.60
2018-06-20T02:42:40.667Z,9.60
2018-06-20T02:43:40.642Z,13.90
2018-06-20T02:44:40.616Z,11.30
2018-06-20T02:45:40.593Z,8.60
2018-06-20T02:46:40.566Z,13.80
2018-06-20T02:47:40.537Z,12.60
2018-06-20T02:48:40.514Z,13.00
2018-06-20T02:49:40.646Z,12.10
2018-06-20T02:50:40.463Z,12.00
2018-06-20T02:51:40.437Z,12.40
2018-06-20T02:52:40.459Z,13.70
2018-06-20T02:53:40.386Z,11.80
2018-06-20T02:54:40.358Z,9.00
2018-06-20T02:55:40.333Z,13.20
2018-06-20T02:56:40.313Z,11.50
2018-06-20T02:57:40.282Z,13.30
2018-06-20T02:58:40.258Z,13.70
2018-06-20T02:59:40.230Z,11.00
2018-06-20T03:00:40.238Z,10.60
2018-06-20T03:01:40.181Z,11.10
2018-06-20T03:02:40.157Z,9.40
2018-06-20T03:03:40.131Z,8.40
2018-06-20T03:04:40.103Z,10.60
2018-06-20T03:05:40.079Z,7.90
2018-06-20T03:06:40.053Z,9.10
2018-06-20T03:07:40.026Z,9.60
2018-06-20T03:08:40.016Z,14.80
2018-06-20T03:09:39.978Z,11.50
2018-06-20T03:10:39.954Z,11.30
2018-06-20T03:11:39.926Z,10.60
2018-06-20T03:12:39.900Z,12.00
2018-06-20T03:13:39.878Z,14.20
2018-06-20T03:14:39.850Z,9.10
2018-06-20T03:15:39.827Z,8.70
2018-06-20T03:16:39.797Z,10.20
2018-06-20T03:17:39.773Z,13.70
2018-06-20T03:18:39.746Z,12.30
2018-06-20T03:19:39.720Z,7.70
2018-06-20T03:20:39.696Z,11.10
2018-06-20T03:21:39.673Z,13.30
2018-06-20T03:22:39.648Z,10.70
2018-06-20T03:23:39.622Z,9.60
2018-06-20T03:24:39.743Z,9.60
2018-06-20T03:25:39.577Z,7.50
2018-06-20T03:26:39.542Z,11.00
2018-06-20T03:27:39.549Z,13.90
2018-06-20T03:28:39.493Z,11.10
2018-06-20T03:29:39.469Z,13.50
2018-06-20T03:30:39.441Z,10.10
2018-06-20T03:31:39.417Z,11.00
2018-06-20T03:32:39.388Z,11.20
2018-06-20T03:33:39.368Z,8.90
2018-06-20T03:34:39.338Z,11.00
2018-06-20T03:35:39.313Z,11.20
2018-06-20T03:36:39.292Z,10.30
2018-06-20T03:37:39.264Z,9.90
2018-06-20T03:38:39.238Z,12.80
2018-06-20T03:39:39.218Z,16.30
2018-06-20T03:40:39.188Z,11.30
2018-06-20T03:41:39.161Z,10.70
2018-06-20T03:42:39.135Z,13.30
2018-06-20T03:43:39.112Z,10.20
2018-06-20T03:44:39.088Z,8.70
2018-06-20T03:45:39.064Z,9.10
2018-06-20T03:46:39.043Z,9.30
2018-06-20T03:47:39.014Z,11.30
2018-06-20T03:48:38.986Z,11.50
2018-06-20T03:49:38.966Z,11.90
2018-06-20T03:50:38.939Z,10.00
2018-06-20T03:51:38.912Z,8.90
2018-06-20T03:52:38.886Z,11.10
2018-06-20T03:53:38.861Z,9.00
2018-06-20T03:54:38.836Z,9.00
2018-06-20T03:55:38.813Z,9.90
2018-06-20T03:56:38.793Z,7.30
2018-06-20T03:57:38.766Z,7.70
2018-06-20T03:58:38.741Z,10.30
2018-06-20T03:59:38.717Z,8.60
2018-06-20T04:00:38.694Z,8.00
2018-06-20T04:01:38.672Z,8.70
2018-06-20T04:02:38.645Z,8.40
2018-06-20T04:03:38.621Z,6.70
2018-06-20T04:04:38.596Z,9.80
2018-06-20T04:05:38.602Z,9.70
2018-06-20T04:06:38.699Z,10.00
2018-06-20T04:07:38.526Z,10.80
2018-06-20T04:08:38.504Z,8.70
2018-06-20T04:09:38.479Z,7.40
2018-06-20T04:10:38.456Z,7.20
2018-06-20T04:11:38.441Z,9.70
2018-06-20T04:12:38.417Z,9.80
2018-06-20T04:13:38.384Z,8.20
2018-06-20T04:14:38.360Z,8.70
2018-06-20T04:15:38.337Z,8.60
2018-06-20T04:16:38.314Z,8.30
2018-06-20T04:17:38.291Z,11.00
2018-06-20T04:18:38.270Z,8.80
2018-06-20T04:19:38.245Z,10.40
2018-06-20T04:20:38.225Z,8.00
2018-06-20T04:21:38.207Z,9.10
2018-06-20T04:22:38.178Z,11.10
2018-06-20T04:23:38.161Z,9.20
2018-06-20T04:24:38.132Z,9.40
2018-06-20T04:25:38.110Z,6.70
2018-06-20T04:26:38.087Z,9.30
2018-06-20T04:27:38.067Z,7.10
2018-06-20T04:28:38.044Z,9.20
2018-06-20T04:29:38.025Z,8.50
2018-06-20T04:30:38.000Z,12.70
2018-06-20T04:31:37.975Z,10.20
2018-06-20T04:32:37.954Z,9.30
2018-06-20T04:33:38.134Z,10.30
2018-06-20T04:34:37.944Z,10.20
2018-06-20T04:35:37.887Z,11.00
2018-06-20T04:36:37.869Z,12.60
2018-06-20T04:37:37.841Z,10.50
2018-06-20T04:38:37.817Z,10.80
2018-06-20T04:39:37.795Z,9.60
2018-06-20T04:40:37.775Z,9.00
2018-06-20T04:41:37.763Z,9.20
2018-06-20T04:42:37.731Z,9.20
2018-06-20T04:43:37.709Z,9.50
2018-06-20T04:44:37.750Z,10.70
2018-06-20T04:45:37.668Z,8.70
2018-06-20T04:46:37.645Z,8.90
2018-06-20T04:47:37.620Z,9.80
2018-06-20T04:48:37.600Z,8.40
2018-06-20T04:49:37.585Z,9.50
2018-06-20T04:50:37.554Z,10.40
2018-06-20T04:51:37.533Z,9.50
2018-06-20T04:52:37.525Z,8.60
2018-06-20T04:53:37.693Z,9.70
2018-06-20T04:54:37.674Z,9.60
2018-06-20T04:55:37.519Z,7.70
2018-06-20T04:56:37.628Z,12.60
2018-06-20T04:57:37.405Z,10.60
2018-06-20T04:58:37.383Z,9.40
2018-06-20T04:59:37.362Z,9.40
2018-06-20T05:00:37.347Z,12.50
2018-06-20T05:01:37.529Z,14.40
2018-06-20T05:02:37.513Z,12.60
2018-06-20T05:03:37.281Z,7.10
2018-06-20T05:04:37.260Z,7.70
2018-06-20T05:05:37.281Z,9.70
2018-06-20T05:06:37.424Z,8.90
2018-06-20T05:07:37.202Z,7.30
2018-06-20T05:08:37.380Z,9.60
2018-06-20T05:09:37.358Z,8.40
2018-06-20T05:10:37.135Z,10.60
2018-06-20T05:11:37.317Z,8.70
2018-06-20T05:12:37.096Z,10.80
2018-06-20T05:13:37.076Z,11.10
2018-06-20T05:14:37.056Z,9.50
2018-06-20T05:15:37.035Z,9.40
2018-06-20T05:16:37.217Z,8.60
2018-06-20T05:17:36.994Z,8.30
2018-06-20T05:18:36.986Z,10.50
2018-06-20T05:19:36.954Z,11.90
2018-06-20T05:20:36.934Z,9.30
2018-06-20T05:21:36.914Z,7.60
2018-06-20T05:22:36.933Z,10.90
2018-06-20T05:23:36.874Z,9.00
2018-06-20T05:24:36.857Z,9.70
2018-06-20T05:25:36.839Z,13.80
2018-06-20T05:26:36.822Z,8.90
2018-06-20T05:27:36.798Z,8.00
2018-06-20T05:28:36.978Z,9.30
2018-06-20T05:30:19.115Z,10.00
2018-06-20T05:31:18.900Z,10.60
2018-06-20T05:32:18.874Z,11.00
2018-06-20T05:33:19.058Z,15.60
2018-06-20T05:34:18.835Z,11.60
2018-06-20T05:35:18.814Z,9.00
2018-06-20T05:36:18.795Z,7.80
2018-06-20T05:37:18.984Z,8.70
2018-06-20T05:38:18.765Z,9.20
2018-06-20T05:39:18.941Z,12.20
2018-06-20T05:40:18.719Z,11.90
2018-06-20T05:41:18.901Z,9.20
2018-06-20T05:42:18.883Z,10.60
2018-06-20T05:43:18.867Z,8.20
2018-06-20T05:44:18.844Z,8.80
2018-06-20T05:45:18.624Z,9.60
2018-06-20T05:46:18.809Z,10.30
2018-06-20T05:47:18.586Z,11.50
2018-06-20T05:48:18.770Z,11.30
2018-06-20T05:49:18.553Z,11.10
2018-06-20T05:50:18.733Z,8.70
2018-06-20T05:51:18.515Z,8.70
2018-06-20T05:52:18.695Z,11.70
2018-06-20T05:53:19.488Z,11.70
2018-06-20T05:54:18.458Z,8.90
2018-06-20T05:55:18.438Z,9.80
2018-06-20T05:56:18.421Z,9.50
2018-06-20T05:57:18.407Z,10.30
2018-06-20T05:58:18.387Z,14.90
2018-06-20T05:59:18.367Z,10.60
2018-06-20T06:00:18.350Z,15.80
2018-06-20T06:01:18.535Z,14.30
2018-06-20T06:02:18.527Z,8.50
2018-06-20T06:03:18.517Z,10.30
2018-06-20T06:04:18.489Z,9.80
2018-06-20T06:05:18.324Z,11.10
2018-06-20T06:06:18.242Z,9.00
2018-06-20T06:07:18.223Z,8.10
2018-06-20T06:08:18.205Z,8.40
2018-06-20T06:09:18.191Z,8.10
2018-06-20T06:10:21.200Z,12.80
2018-06-20T06:11:18.359Z,12.10
2018-06-20T06:12:18.143Z,8.60
2018-06-20T06:13:18.123Z,8.10
2018-06-20T06:14:18.106Z,9.80
2018-06-20T06:15:18.690Z,11.50
2018-06-20T06:16:18.273Z,8.60
2018-06-20T06:17:18.050Z,13.90
2018-06-20T06:18:18.035Z,15.60
2018-06-20T06:19:18.223Z,11.60
2018-06-20T06:20:18.000Z,15.00
2018-06-20T06:21:18.192Z,14.00
2018-06-20T06:22:17.971Z,13.70
2018-06-20T06:23:18.192Z,13.30
2018-06-20T06:24:17.943Z,13.20
2018-06-20T06:25:18.114Z,21.50
2018-06-20T06:26:18.100Z,18.40
2018-06-20T06:27:17.887Z,15.90
2018-06-20T06:28:17.858Z,18.60
2018-06-20T06:29:17.844Z,14.10
2018-06-20T06:30:17.824Z,16.80
2018-06-20T06:31:17.804Z,15.30
2018-06-20T06:32:17.988Z,21.60
2018-06-20T06:33:17.767Z,15.40
2018-06-20T06:34:17.953Z,19.90
2018-06-20T06:35:17.733Z,25.40
2018-06-20T06:36:17.709Z,23.60
2018-06-20T06:37:17.692Z,20.10
2018-06-20T06:38:17.678Z,22.90
2018-06-20T06:39:17.654Z,19.20
2018-06-20T06:40:17.635Z,26.00
2018-06-20T06:41:17.615Z,25.30
2018-06-20T06:42:17.596Z,24.60
2018-06-20T06:43:17.576Z,24.70
2018-06-20T06:44:17.558Z,22.50
2018-06-20T06:45:17.541Z,23.50
2018-06-20T06:46:17.525Z,31.60
2018-06-20T06:47:17.506Z,25.80
2018-06-20T06:48:17.483Z,27.60
2018-06-20T06:49:17.472Z,30.50
2018-06-20T06:50:17.448Z,21.20
2018-06-20T06:51:17.427Z,32.10
2018-06-20T06:52:17.409Z,29.70
2018-06-20T06:53:17.388Z,28.30
2018-06-20T06:54:17.373Z,24.70
2018-06-20T06:55:17.353Z,22.60
2018-06-20T06:56:17.334Z,21.60
2018-06-20T06:57:17.316Z,19.80
2018-06-20T06:58:17.297Z,23.20
2018-06-20T06:59:17.480Z,26.40
2018-06-20T07:00:17.259Z,30.90
2018-06-20T07:01:17.238Z,28.00
2018-06-20T07:02:59.580Z,27.20
2018-06-20T07:03:59.360Z,26.30
2018-06-20T07:04:59.342Z,25.80
2018-06-20T07:05:59.325Z,24.10
2018-06-20T07:06:59.503Z,24.30
2018-06-20T07:07:59.285Z,33.50
2018-06-20T07:08:59.478Z,22.30
2018-06-20T07:09:59.245Z,23.20
2018-06-20T07:10:59.233Z,22.60
2018-06-20T07:11:59.208Z,26.10
2018-06-20T07:12:59.395Z,21.60
2018-06-20T07:13:59.373Z,24.40
2018-06-20T07:14:59.155Z,26.80
2018-06-20T07:15:59.129Z,21.60
2018-06-20T07:16:59.112Z,23.10
2018-06-20T07:17:59.092Z,22.90
2018-06-20T07:18:59.074Z,18.90
2018-06-20T07:19:59.054Z,18.70
2018-06-20T07:20:59.236Z,20.50
2018-06-20T07:21:59.221Z,18.30
2018-06-20T07:22:58.999Z,20.00
2018-06-20T07:23:58.986Z,17.30
2018-06-20T07:24:59.166Z,17.70
2018-06-20T07:25:58.942Z,26.50
2018-06-20T07:26:58.925Z,24.80
2018-06-20T07:27:58.906Z,19.30
2018-06-20T07:28:59.090Z,18.90
2018-06-20T07:29:58.957Z,20.30
2018-06-20T07:30:58.853Z,20.90
2018-06-20T07:31:58.835Z,19.30
2018-06-20T07:32:58.818Z,17.20
2018-06-20T07:33:58.800Z,23.40
2018-06-20T07:34:58.783Z,20.80
2018-06-20T07:35:58.971Z,14.50
2018-06-20T07:36:58.748Z,13.60
2018-06-20T07:37:58.746Z,18.80
2018-06-20T07:38:58.712Z,16.40
2018-06-20T07:39:58.692Z,15.00
2018-06-20T07:40:58.686Z,16.10
2018-06-20T07:41:58.659Z,19.70
2018-06-20T07:42:58.647Z,15.20
2018-06-20T07:43:58.622Z,17.30
2018-06-20T07:44:58.647Z,17.00
2018-06-20T07:45:58.589Z,17.70
2018-06-20T07:46:58.577Z,19.80
2018-06-20T07:47:58.645Z,22.80
2018-06-20T07:48:58.534Z,22.40
2018-06-20T07:49:58.516Z,18.90
2018-06-20T07:50:58.495Z,24.00
2018-06-20T07:51:58.476Z,27.80
2018-06-20T07:52:58.458Z,29.00
2018-06-20T07:53:58.442Z,20.00
2018-06-20T07:54:58.426Z,33.70
2018-06-20T07:55:58.409Z,24.40
2018-06-20T07:56:58.391Z,26.70
2018-06-20T07:57:58.365Z,25.30
2018-06-20T07:58:58.348Z,28.60
2018-06-20T07:59:58.529Z,30.40
2018-06-20T08:00:58.413Z,18.80
2018-06-20T08:01:58.293Z,20.50
2018-06-20T08:02:58.274Z,17.40
2018-06-20T08:03:58.254Z,16.60
2018-06-20T08:04:58.236Z,17.90
2018-06-20T08:05:58.215Z,23.00
2018-06-20T08:06:58.205Z,23.60
2018-06-20T08:07:58.175Z,22.30
2018-06-20T08:08:58.162Z,30.00
2018-06-20T08:09:58.142Z,23.60
2018-06-20T08:10:58.133Z,22.00
2018-06-20T08:11:58.105Z,22.20
2018-06-20T08:12:58.087Z,17.50
2018-06-20T08:13:58.066Z,28.00
2018-06-20T08:14:58.046Z,22.00
2018-06-20T08:15:58.027Z,28.80
2018-06-20T08:16:58.010Z,25.20
2018-06-20T08:17:57.993Z,20.10
2018-06-20T08:18:58.217Z,27.90
2018-06-20T08:20:40.312Z,22.50
2018-06-20T08:21:40.294Z,24.30
2018-06-20T08:22:40.274Z,22.70
2018-06-20T08:23:40.256Z,28.80
2018-06-20T08:24:40.234Z,25.10
2018-06-20T08:25:40.236Z,26.60
2018-06-20T08:26:40.203Z,23.20
2018-06-20T08:27:39.975Z,23.40
2018-06-20T08:28:39.957Z,15.20
2018-06-20T08:29:39.947Z,14.60
2018-06-20T08:30:39.917Z,25.00
2018-06-20T08:31:39.896Z,25.10
2018-06-20T08:32:39.877Z,30.60
2018-06-20T08:33:39.862Z,22.20
2018-06-20T08:34:39.842Z,17.80
2018-06-20T08:35:39.818Z,19.80
2018-06-20T08:36:39.798Z,17.90
2018-06-20T08:37:39.779Z,14.30
2018-06-20T08:38:39.757Z,16.50
2018-06-20T08:39:39.742Z,21.00
2018-06-20T08:40:39.722Z,18.10
2018-06-20T08:41:39.700Z,16.60
2018-06-20T08:42:39.683Z,18.90
2018-06-20T08:43:39.660Z,17.40
2018-06-20T08:44:39.641Z,23.00
2018-06-20T08:45:39.624Z,28.70
2018-06-20T08:46:39.601Z,23.60
2018-06-20T08:47:39.586Z,24.20
2018-06-20T08:48:39.565Z,21.40
2018-06-20T08:49:39.547Z,31.10
2018-06-20T08:50:39.525Z,34.10
2018-06-20T08:51:39.509Z,30.00
2018-06-20T08:52:39.487Z,23.90
2018-06-20T08:53:39.467Z,28.40
2018-06-20T08:54:39.447Z,24.90
2018-06-20T08:55:39.427Z,25.40
2018-06-20T08:56:39.408Z,28.50
2018-06-20T08:57:39.388Z,26.90
2018-06-20T08:58:39.373Z,28.40
2018-06-20T08:59:39.360Z,30.40
2018-06-20T09:00:39.341Z,24.50
2018-06-20T09:01:39.316Z,24.70
2018-06-20T09:02:39.297Z,25.30
2018-06-20T09:03:39.277Z,20.90
2018-06-20T09:04:39.258Z,31.60
2018-06-20T09:05:39.237Z,28.80
2018-06-20T09:06:39.226Z,30.10
2018-06-20T09:07:39.202Z,28.90
2018-06-20T09:08:39.192Z,24.00
2018-06-20T09:09:39.164Z,15.30
2018-06-20T09:10:39.150Z,19.10
2018-06-20T09:11:39.129Z,17.10
2018-06-20T09:12:39.110Z,22.50
2018-06-20T09:13:39.090Z,19.70
2018-06-20T09:14:39.073Z,17.80
2018-06-20T09:15:39.063Z,20.60
2018-06-20T09:16:39.031Z,17.50
2018-06-20T09:17:39.011Z,19.50
2018-06-20T09:18:38.992Z,19.20
2018-06-20T09:19:38.975Z,17.40
2018-06-20T09:20:38.956Z,19.10
2018-06-20T09:21:38.937Z,22.00
2018-06-20T09:22:38.928Z,26.10
2018-06-20T09:23:38.894Z,22.60
2018-06-20T09:24:38.877Z,21.80
2018-06-20T09:25:38.857Z,38.50
2018-06-20T09:26:38.846Z,31.20
2018-06-20T09:27:38.816Z,31.00
2018-06-20T09:28:38.798Z,33.70
2018-06-20T09:29:38.778Z,20.70
2018-06-20T09:30:38.758Z,20.90
2018-06-20T09:31:38.745Z,21.20
2018-06-20T09:32:38.720Z,19.20
2018-06-20T09:33:38.699Z,18.90
2018-06-20T09:34:38.679Z,23.60
2018-06-20T09:35:38.666Z,24.00
2018-06-20T09:36:38.645Z,22.40
2018-06-20T09:37:38.623Z,27.20
2018-06-20T09:38:38.629Z,29.20
2018-06-20T09:39:38.593Z,33.80
2018-06-20T09:40:38.569Z,38.90
2018-06-20T09:41:38.545Z,38.30
2018-06-20T09:42:38.529Z,37.60
2018-06-20T09:43:38.506Z,30.00
2018-06-20T09:44:38.541Z,25.20
2018-06-20T09:45:38.467Z,27.60
2018-06-20T09:46:38.458Z,28.10
2018-06-20T09:47:38.689Z,29.50
2018-06-20T09:48:38.411Z,28.70
2018-06-20T09:49:38.390Z,20.40
2018-06-20T09:50:38.374Z,23.80
2018-06-20T09:51:38.351Z,27.00
2018-06-20T09:52:38.333Z,23.40
2018-06-20T09:53:38.313Z,22.80
2018-06-20T09:54:38.305Z,21.00
2018-06-20T09:55:38.287Z,19.70
2018-06-20T09:56:38.260Z,23.20
2018-06-20T09:57:38.235Z,20.50
2018-06-20T09:58:38.224Z,24.90
2018-06-20T09:59:38.254Z,21.00
2018-06-20T10:00:38.208Z,17.00
2018-06-20T10:01:38.182Z,20.50
2018-06-20T10:02:38.143Z,22.90
2018-06-20T10:04:20.483Z,19.90
2018-06-20T10:05:20.765Z,20.70
2018-06-20T10:06:20.315Z,22.60
2018-06-20T10:07:20.428Z,18.80
2018-06-20T10:08:20.206Z,20.00
2018-06-20T10:09:20.390Z,21.20
2018-06-20T10:10:20.376Z,17.80
2018-06-20T10:11:20.398Z,21.70
2018-06-20T10:12:23.027Z,18.80
2018-06-20T10:13:20.328Z,21.60
2018-06-20T10:14:20.712Z,23.10
2018-06-20T10:15:20.289Z,18.50
2018-06-20T10:16:20.273Z,18.90
2018-06-20T10:17:20.056Z,19.50
2018-06-20T10:18:20.050Z,21.50
2018-06-20T10:19:20.024Z,17.00
2018-06-20T10:20:20.065Z,18.30
2018-06-20T10:21:20.250Z,21.90
2018-06-20T10:22:19.977Z,26.70
2018-06-20T10:23:19.960Z,16.20
2018-06-20T10:24:19.954Z,17.50
2018-06-20T10:25:19.932Z,16.20
2018-06-20T10:26:19.910Z,18.40
2018-06-20T10:27:19.894Z,17.70
2018-06-20T10:28:20.687Z,19.70
2018-06-20T10:29:19.869Z,18.70
2018-06-20T10:30:20.051Z,25.00
2018-06-20T10:31:19.830Z,22.40
2018-06-20T10:32:19.814Z,20.60
2018-06-20T10:33:19.795Z,23.40
2018-06-20T10:34:19.859Z,22.00
2018-06-20T10:35:19.763Z,23.30
2018-06-20T10:36:19.747Z,17.40
2018-06-20T10:37:19.928Z,21.30
2018-06-20T10:38:19.708Z,19.00
2018-06-20T10:39:19.688Z,22.30
2018-06-20T10:40:19.671Z,22.50
2018-06-20T10:41:19.653Z,23.10
2018-06-20T10:42:19.638Z,22.20
2018-06-20T10:43:19.626Z,24.20
2018-06-20T10:44:19.607Z,23.00
2018-06-20T10:45:19.583Z,19.60
2018-06-20T10:46:19.642Z,23.80
2018-06-20T10:47:19.748Z,30.10
2018-06-20T10:48:19.531Z,22.90
2018-06-20T10:49:19.568Z,23.80
2018-06-20T10:50:19.496Z,34.70
2018-06-20T10:51:19.478Z,43.90
2018-06-20T10:52:19.765Z,19.10
2018-06-20T10:53:19.446Z,17.40
2018-06-20T10:54:19.472Z,23.80
2018-06-20T10:55:19.407Z,27.80
2018-06-20T10:56:19.392Z,32.70
2018-06-20T10:57:19.374Z,29.80
2018-06-20T10:58:19.556Z,23.00
2018-06-20T10:59:19.542Z,24.10
2018-06-20T11:00:19.574Z,21.00
2018-06-20T11:02:43.829Z,30.70
2018-06-20T11:03:43.619Z,39.20
2018-06-20T11:04:43.598Z,20.90
2018-06-20T11:06:25.937Z,18.10
2018-06-20T11:07:25.922Z,18.30
2018-06-20T11:08:25.704Z,20.70
2018-06-20T11:09:25.890Z,22.50
2018-06-20T11:10:25.682Z,22.90
2018-06-20T11:11:25.659Z,24.50
2018-06-20T11:12:25.643Z,24.90
2018-06-20T11:13:25.629Z,46.70
2018-06-20T11:14:25.617Z,28.70
2018-06-20T11:15:25.668Z,22.70
2018-06-20T11:16:25.596Z,28.00
2018-06-20T11:17:25.567Z,29.00
2018-06-20T11:18:25.555Z,16.20
2018-06-20T11:19:25.536Z,26.40
2018-06-20T11:20:25.521Z,22.60
2018-06-20T11:21:25.504Z,21.50
2018-06-20T11:22:25.492Z,22.30
2018-06-20T11:23:25.677Z,25.60
2018-06-20T11:24:25.664Z,25.90
2018-06-20T11:25:25.457Z,26.20
2018-06-20T11:26:25.429Z,23.70
2018-06-20T11:27:25.413Z,25.10
2018-06-20T11:28:25.397Z,20.50
2018-06-20T11:29:25.380Z,24.50
2018-06-20T11:30:25.366Z,36.20
2018-06-20T11:31:25.348Z,36.80
2018-06-20T11:32:25.333Z,21.80
2018-06-20T11:33:25.320Z,21.60
2018-06-20T11:34:25.508Z,25.70
2018-06-20T11:35:25.289Z,22.80
2018-06-20T11:36:25.477Z,25.40
2018-06-20T11:37:25.264Z,32.10
2018-06-20T11:38:25.245Z,19.30
2018-06-20T11:39:25.271Z,21.00
2018-06-20T11:40:25.215Z,27.70
2018-06-20T11:41:25.401Z,30.70
2018-06-20T11:42:25.385Z,28.10
2018-06-20T11:43:25.371Z,31.40
2018-06-20T11:44:26.168Z,24.90
2018-06-20T11:45:25.345Z,19.30
2018-06-20T11:46:25.332Z,19.40
2018-06-20T11:47:25.114Z,20.90
2018-06-20T11:48:25.100Z,27.30
2018-06-20T11:49:25.085Z,21.20
2018-06-20T11:50:25.072Z,17.90
2018-06-20T11:51:25.056Z,28.70
2018-06-20T11:52:25.042Z,19.60
2018-06-20T11:53:25.028Z,22.60
2018-06-20T11:54:28.647Z,25.60
2018-06-20T11:55:25.206Z,27.20
2018-06-20T11:56:25.191Z,30.20
2018-06-20T11:57:25.177Z,22.70
2018-06-20T11:58:28.198Z,26.60
2018-06-20T11:59:25.149Z,38.10
2018-06-20T12:00:25.137Z,25.40
2018-06-20T12:01:25.122Z,28.50
2018-06-20T12:02:25.918Z,24.20
2018-06-20T12:03:25.099Z,21.70
2018-06-20T12:04:25.083Z,22.70
2018-06-20T12:05:25.069Z,21.40
2018-06-20T12:07:07.822Z,19.30
2018-06-20T12:08:11.035Z,21.10
2018-06-20T12:09:07.186Z,22.00
2018-06-20T12:10:07.172Z,21.40
2018-06-20T12:11:07.154Z,22.30
2018-06-20T12:12:07.137Z,28.50
2018-06-20T12:13:07.334Z,25.70
2018-06-20T12:14:07.109Z,21.70
2018-06-20T12:15:07.099Z,25.90
2018-06-20T12:16:09.702Z,26.90
2018-06-20T12:17:08.072Z,25.00
2018-06-20T12:18:06.841Z,25.80
2018-06-20T12:19:06.839Z,30.50
2018-06-20T12:20:06.811Z,21.00
2018-06-20T12:21:06.796Z,24.00
2018-06-20T12:22:06.860Z,23.20
2018-06-20T12:23:06.965Z,23.40
2018-06-20T12:24:06.946Z,23.70
2018-06-20T12:35:39.489Z,24.00
2018-06-20T12:37:21.423Z,18.40
2018-06-20T12:38:21.221Z,19.20
2018-06-20T12:39:21.183Z,23.50
2018-06-20T12:40:21.163Z,23.30
2018-06-20T12:41:21.196Z,22.30
2018-06-20T12:42:21.135Z,17.30
2018-06-20T12:43:21.112Z,13.30
2018-06-20T12:49:58.559Z,19.60
2018-06-20T12:50:58.542Z,21.40
2018-06-20T12:51:58.525Z,16.80
2018-06-20T12:52:58.315Z,17.30
2018-06-20T12:53:58.292Z,25.80
2018-06-20T12:54:58.277Z,17.40
2018-06-20T12:55:58.260Z,17.20
2018-06-20T12:56:58.248Z,15.80
2018-06-20T12:57:58.232Z,15.40
2018-06-20T12:58:58.217Z,15.20
2018-06-20T12:59:58.199Z,17.40
2018-06-20T13:00:58.182Z,12.30
2018-06-20T13:01:58.167Z,13.20
2018-06-20T13:02:58.149Z,19.40
2018-06-20T13:03:58.166Z,19.50
2018-06-20T13:04:58.119Z,17.80
2018-06-20T13:05:58.304Z,22.30
2018-06-20T13:06:58.085Z,17.70
2018-06-20T13:07:58.072Z,15.30
2018-06-20T13:08:58.055Z,20.00
2018-06-20T13:09:58.047Z,22.80
2018-06-20T13:10:58.019Z,21.90
2018-06-20T13:11:58.004Z,20.10
2018-06-20T13:12:57.984Z,23.90
2018-06-20T13:13:57.969Z,28.00
2018-06-20T13:14:57.952Z,31.90
2018-06-20T13:16:40.298Z,24.70
2018-06-20T13:17:43.309Z,20.60
2018-06-20T13:18:40.268Z,30.90
2018-06-20T13:19:40.254Z,23.00