createdAt,value
2019-01-31T00:05:24.386Z,12.50
2019-01-31T00:10:46.616Z,11.80
2019-01-31T00:16:36.454Z,12.60
2019-01-31T00:22:16.224Z,11.87
2019-01-31T00:27:57.732Z,12.07
2019-01-31T00:33:43.700Z,12.03
2019-01-31T00:39:30.543Z,12.13
2019-01-31T00:45:15.945Z,12.03
2019-01-31T00:50:31.646Z,12.47
2019-01-31T00:56:00.104Z,12.23
2019-01-31T01:02:01.815Z,12.37
2019-01-31T01:07:36.247Z,12.93
2019-01-31T01:13:05.859Z,12.57
2019-01-31T01:18:31.307Z,12.53
2019-01-31T01:24:21.673Z,12.50
2019-01-31T01:30:04.350Z,12.70
2019-01-31T01:35:42.454Z,12.30
2019-01-31T01:41:12.027Z,12.67
2019-01-31T01:46:51.966Z,11.97
2019-01-31T01:52:48.041Z,12.83
2019-01-31T01:58:22.823Z,12.77
2019-01-31T02:04:11.316Z,12.37
2019-01-31T02:09:51.481Z,12.33
2019-01-31T02:15:28.205Z,11.97
2019-01-31T02:21:19.465Z,12.03
2019-01-31T02:27:18.061Z,11.87
2019-01-31T02:32:52.271Z,12.37
2019-01-31T02:38:11.743Z,11.63
2019-01-31T02:44:03.093Z,12.60
2019-01-31T02:49:37.875Z,12.17
2019-01-31T02:55:21.684Z,11.80
2019-01-31T03:01:00.639Z,12.37
2019-01-31T03:06:25.775Z,12.53
2019-01-31T03:12:18.571Z,12.27
2019-01-31T03:18:08.229Z,12.37
2019-01-31T03:23:55.191Z,11.63
2019-01-31T03:29:59.942Z,11.97
2019-01-31T03:35:20.896Z,11.50
2019-01-31T03:41:03.736Z,13.17
2019-01-31T03:46:41.902Z,11.93
2019-01-31T03:52:38.896Z,12.83
2019-01-31T03:58:31.357Z,12.17
2019-01-31T04:03:46.376Z,12.17
2019-01-31T04:08:52.457Z,12.67
2019-01-31T04:13:58.471Z,11.40
2019-01-31T04:19:04.764Z,12.93
2019-01-31T04:24:10.888Z,13.43
2019-01-31T04:29:16.776Z,12.17
2019-01-31T04:34:22.744Z,13.67
2019-01-31T04:39:28.760Z,15.03
2019-01-31T04:44:34.867Z,13.83
2019-01-31T04:49:41.063Z,13.77
2019-01-31T04:54:47.163Z,13.33
2019-01-31T04:59:53.232Z,13.57
2019-01-31T05:04:59.397Z,13.63
2019-01-31T05:10:07.333Z,13.70
2019-01-31T05:15:14.498Z,13.23
2019-01-31T05:20:20.695Z,12.43
2019-01-31T05:25:26.695Z,12.90
2019-01-31T05:30:32.771Z,14.33
2019-01-31T05:35:38.933Z,14.10
2019-01-31T05:40:55.317Z,13.60
2019-01-31T05:45:52.545Z,18.63
2019-01-31T05:50:58.471Z,30.83
2019-01-31T05:56:04.664Z,16.87
2019-01-31T06:01:10.832Z,13.93
2019-01-31T06:06:17.005Z,19.80
2019-01-31T06:11:23.117Z,21.67
2019-01-31T06:16:29.172Z,14.73
2019-01-31T06:21:35.220Z,13.97
2019-01-31T06:26:41.223Z,14.53
2019-01-31T06:31:47.173Z,14.97
2019-01-31T06:36:53.263Z,17.17
2019-01-31T06:41:59.428Z,15.97
2019-01-31T06:47:05.403Z,15.57
2019-01-31T06:52:11.483Z,16.40
2019-01-31T06:57:17.591Z,16.50
2019-01-31T07:02:23.728Z,17.30
2019-01-31T07:07:29.912Z,16.10
2019-01-31T07:12:35.881Z,15.53
2019-01-31T07:17:41.888Z,16.27
2019-01-31T07:22:48.000Z,17.10
2019-01-31T07:27:54.208Z,16.80
2019-01-31T07:33:00.330Z,17.83
2019-01-31T07:38:06.359Z,17.10
2019-01-31T07:43:12.409Z,16.73
2019-01-31T07:48:18.492Z,17.83
2019-01-31T07:53:24.562Z,17.33
2019-01-31T07:58:30.602Z,17.77
2019-01-31T08:03:36.717Z,18.57
2019-01-31T08:08:42.578Z,19.40
2019-01-31T08:13:48.581Z,17.93
2019-01-31T08:18:55.571Z,19.47
2019-01-31T08:24:01.562Z,23.53
2019-01-31T08:29:07.481Z,22.03
2019-01-31T08:34:13.567Z,19.77
2019-01-31T08:39:19.644Z,17.23
2019-01-31T08:44:25.740Z,17.87
2019-01-31T08:49:31.733Z,17.87
2019-01-31T08:54:37.708Z,16.80
2019-01-31T08:59:43.765Z,16.53
2019-01-31T09:04:49.918Z,14.77
2019-01-31T09:09:56.005Z,13.47
2019-01-31T09:15:02.085Z,10.33
2019-01-31T09:20:10.105Z,10.80
2019-01-31T09:25:43.292Z,9.27
2019-01-31T09:31:25.474Z,10.00
2019-01-31T09:37:12.301Z,8.70
2019-01-31T09:42:32.757Z,8.43
2019-01-31T09:48:15.238Z,8.67
2019-01-31T09:54:02.177Z,8.30
2019-01-31T09:59:39.741Z,8.70
2019-01-31T10:05:23.694Z,8.70
2019-01-31T10:10:58.063Z,7.93
2019-01-31T10:16:19.687Z,7.77
2019-01-31T10:22:09.479Z,6.90
2019-01-31T10:27:55.435Z,7.77
2019-01-31T10:33:34.205Z,7.77
2019-01-31T10:39:13.547Z,8.57
2019-01-31T10:44:37.468Z,8.10
2019-01-31T10:50:14.498Z,7.63
2019-01-31T10:56:19.479Z,7.43
2019-01-31T11:02:14.655Z,8.57
2019-01-31T11:07:54.844Z,8.20
2019-01-31T11:13:25.491Z,8.23
2019-01-31T11:19:12.831Z,8.13
2019-01-31T11:24:26.585Z,7.97
2019-01-31T11:30:19.057Z,7.73
2019-01-31T11:36:04.413Z,7.70
2019-01-31T11:41:41.042Z,6.87
2019-01-31T11:47:29.308Z,7.80
2019-01-31T11:53:01.914Z,6.80
2019-01-31T11:58:47.197Z,7.07
2019-01-31T12:03:56.035Z,6.80
2019-01-31T12:09:02.182Z,6.00
2019-01-31T12:14:08.387Z,6.33
2019-01-31T12:19:14.631Z,5.30
2019-01-31T12:24:20.729Z,6.00
2019-01-31T12:29:26.706Z,5.70
2019-01-31T12:34:32.679Z,6.03
2019-01-31T12:39:38.661Z,5.50
2019-01-31T12:44:44.713Z,5.50
2019-01-31T12:49:50.795Z,5.73
2019-01-31T12:54:56.858Z,5.93
2019-01-31T13:00:02.848Z,6.03
2019-01-31T13:05:10.738Z,6.37
2019-01-31T13:10:17.247Z,7.10
2019-01-31T13:15:23.220Z,28.50
2019-01-31T13:20:29.204Z,85.00
2019-01-31T13:25:36.301Z,30.03
2019-01-31T13:30:42.249Z,7.93
2019-01-31T13:35:48.227Z,7.70
2019-01-31T13:40:54.213Z,22.47
2019-01-31T13:46:00.296Z,24.30
2019-01-31T13:51:07.615Z,15.33
2019-01-31T13:56:13.746Z,7.87
2019-01-31T14:01:19.674Z,8.90
2019-01-31T14:06:25.598Z,9.00
2019-01-31T14:11:31.563Z,10.70
2019-01-31T14:16:47.049Z,10.27
2019-01-31T14:21:45.348Z,10.63
2019-01-31T14:26:51.333Z,8.00
2019-01-31T14:31:57.496Z,8.43
2019-01-31T14:37:03.573Z,8.13
2019-01-31T14:42:09.657Z,11.13
2019-01-31T14:47:15.624Z,12.00
2019-01-31T14:52:21.691Z,9.10
2019-01-31T14:57:27.780Z,8.60
2019-01-31T15:02:33.842Z,8.70
2019-01-31T15:07:39.804Z,12.80
2019-01-31T15:12:46.050Z,9.73
2019-01-31T15:17:53.153Z,9.93
2019-01-31T15:22:59.376Z,9.43
2019-01-31T15:28:05.869Z,10.53
2019-01-31T15:33:13.950Z,9.73
2019-01-31T15:38:19.958Z,10.07
2019-01-31T15:43:26.031Z,10.20
2019-01-31T15:48:32.118Z,9.60
2019-01-31T15:53:38.468Z,10.17
2019-01-31T15:58:44.658Z,10.27
2019-01-31T16:03:50.948Z,10.70
2019-01-31T16:08:57.332Z,10.43
2019-01-31T16:14:03.460Z,10.50
2019-01-31T16:19:09.594Z,12.27
2019-01-31T16:24:15.560Z,12.67
2019-01-31T16:29:21.669Z,14.17
2019-01-31T16:34:27.821Z,10.87
2019-01-31T16:39:33.976Z,11.57
2019-01-31T16:44:40.144Z,11.50
2019-01-31T16:49:46.274Z,12.30
2019-01-31T16:54:52.300Z,11.63
2019-01-31T16:59:58.508Z,12.63
2019-01-31T17:05:07.163Z,11.00
2019-01-31T17:10:13.543Z,10.67
2019-01-31T17:15:20.393Z,10.33
2019-01-31T17:20:34.776Z,9.77
2019-01-31T17:25:40.860Z,14.17
2019-01-31T17:30:46.903Z,15.63
2019-01-31T17:35:52.976Z,15.33
2019-01-31T17:40:59.153Z,15.47
2019-01-31T17:46:06.435Z,14.30
2019-01-31T17:51:14.153Z,15.20
2019-01-31T17:56:20.165Z,15.00
2019-01-31T18:01:26.222Z,16.73
2019-01-31T18:06:32.413Z,18.43
2019-01-31T18:11:38.687Z,17.43
2019-01-31T18:16:45.789Z,16.70
2019-01-31T18:21:51.751Z,17.70
2019-01-31T18:26:57.710Z,23.47
2019-01-31T18:32:03.800Z,26.40
2019-01-31T18:37:09.961Z,18.03
2019-01-31T18:42:16.084Z,17.47
2019-01-31T18:47:22.110Z,17.33
2019-01-31T18:52:28.199Z,17.97
2019-01-31T18:57:34.791Z,18.33
2019-01-31T19:02:40.795Z,16.93
2019-01-31T19:07:47.143Z,17.47
2019-01-31T19:12:53.533Z,19.77
2019-01-31T19:18:06.049Z,18.77
2019-01-31T19:23:10.499Z,18.83
2019-01-31T19:28:16.715Z,20.50
2019-01-31T19:33:22.822Z,21.03
2019-01-31T19:38:29.028Z,21.50
2019-01-31T19:43:35.106Z,18.80
2019-01-31T19:48:41.073Z,25.27
2019-01-31T19:53:48.463Z,24.13
2019-01-31T19:58:54.543Z,23.40
2019-01-31T20:04:00.694Z,25.73
2019-01-31T20:09:17.156Z,23.87
2019-01-31T20:14:23.399Z,22.10
2019-01-31T20:19:29.368Z,23.80
2019-01-31T20:24:35.449Z,24.67
2019-01-31T20:29:41.335Z,23.90
2019-01-31T20:34:47.415Z,24.67
2019-01-31T20:39:53.520Z,23.53
2019-01-31T20:44:59.558Z,24.20
2019-01-31T20:50:09.407Z,23.80
2019-01-31T20:55:15.897Z,24.53
2019-01-31T21:00:25.799Z,23.63
2019-01-31T21:05:32.026Z,23.03
2019-01-31T21:10:38.261Z,23.03
2019-01-31T21:15:44.196Z,23.07
2019-01-31T21:20:50.067Z,24.03
2019-01-31T21:25:56.037Z,23.10
2019-01-31T21:31:02.013Z,24.97
2019-01-31T21:36:07.989Z,23.90
2019-01-31T21:41:14.060Z,23.83
2019-01-31T21:46:20.127Z,22.37
2019-01-31T21:51:26.189Z,21.93
2019-01-31T21:56:32.170Z,24.27
2019-01-31T22:01:38.151Z,23.40
2019-01-31T22:06:44.160Z,21.97
2019-01-31T22:11:50.177Z,22.23
2019-01-31T22:16:56.268Z,23.17
2019-01-31T22:22:02.341Z,21.97
2019-01-31T22:27:08.226Z,21.80
2019-01-31T22:32:15.217Z,20.80
2019-01-31T22:37:21.466Z,21.80
2019-01-31T22:42:27.459Z,22.77
2019-01-31T22:47:33.715Z,22.20
2019-01-31T22:52:39.808Z,21.20
2019-01-31T22:57:45.752Z,20.97
2019-01-31T23:02:51.871Z,21.50
2019-01-31T23:07:58.031Z,20.33
2019-01-31T23:13:04.208Z,24.53
2019-01-31T23:18:10.282Z,22.80
2019-01-31T23:23:16.388Z,19.90
2019-01-31T23:28:22.612Z,20.27
2019-01-31T23:33:28.784Z,22.70
2019-01-31T23:38:34.888Z,21.90
2019-01-31T23:43:40.866Z,20.53
2019-01-31T23:48:46.809Z,23.80
2019-01-31T23:53:52.801Z,20.33
2019-01-31T23:58:58.882Z,21.73
