createdAt,value
2017-12-15T00:00:16.401Z,0
2017-12-15T00:01:18.117Z,0
2017-12-15T00:02:19.858Z,0
2017-12-15T00:03:21.506Z,0
2017-12-15T00:04:23.228Z,0
2017-12-15T00:05:24.901Z,0
2017-12-15T00:06:26.660Z,0
2017-12-15T00:07:28.440Z,0
2017-12-15T00:08:30.121Z,0
2017-12-15T00:09:31.807Z,0
2017-12-15T00:10:33.609Z,0
2017-12-15T00:11:35.352Z,0
2017-12-15T00:12:37.081Z,0
2017-12-15T00:13:38.754Z,0
2017-12-15T00:14:40.480Z,0
2017-12-15T00:15:42.177Z,0
2017-12-15T00:16:43.822Z,0
2017-12-15T00:17:45.478Z,0
2017-12-15T00:18:47.207Z,0
2017-12-15T00:19:48.868Z,0
2017-12-15T00:20:50.592Z,0
2017-12-15T00:21:52.272Z,0
2017-12-15T00:22:54.033Z,0
2017-12-15T00:23:55.738Z,0
2017-12-15T00:24:57.449Z,0
2017-12-15T00:25:59.154Z,0
2017-12-15T00:27:00.880Z,0
2017-12-15T00:28:02.543Z,0
2017-12-15T00:29:04.333Z,0
2017-12-15T00:30:06.025Z,0
2017-12-15T00:31:07.746Z,0
2017-12-15T00:32:09.413Z,0
2017-12-15T00:33:11.157Z,0
2017-12-15T00:34:12.881Z,0
2017-12-15T00:35:14.660Z,0
2017-12-15T00:36:16.351Z,0
2017-12-15T00:37:18.186Z,0
2017-12-15T00:38:19.908Z,0
2017-12-15T00:39:21.692Z,0
2017-12-15T00:40:23.391Z,0
2017-12-15T00:41:25.111Z,0
2017-12-15T00:42:26.936Z,0
2017-12-15T00:43:28.616Z,0
2017-12-15T00:44:30.305Z,0
2017-12-15T00:45:32.036Z,0
2017-12-15T00:46:33.824Z,0
2017-12-15T00:47:35.572Z,0
2017-12-15T00:48:37.234Z,0
2017-12-15T00:49:38.954Z,0
2017-12-15T00:50:40.616Z,0
2017-12-15T00:51:42.290Z,0
2017-12-15T00:52:43.986Z,0
2017-12-15T00:53:45.672Z,0
2017-12-15T00:54:47.413Z,0
2017-12-15T00:55:49.090Z,0
2017-12-15T00:56:50.733Z,0
2017-12-15T00:57:52.470Z,0
2017-12-15T00:58:54.178Z,0
2017-12-15T00:59:55.883Z,0
2017-12-15T01:00:57.612Z,0
2017-12-15T01:01:59.335Z,0
2017-12-15T01:03:01.026Z,0
2017-12-15T01:04:02.712Z,0
2017-12-15T01:05:04.416Z,0
2017-12-15T01:06:06.048Z,0
2017-12-15T01:07:07.779Z,0
2017-12-15T01:08:09.444Z,0
2017-12-15T01:09:11.270Z,0
2017-12-15T01:10:12.901Z,0
2017-12-15T01:11:14.527Z,0
2017-12-15T01:12:16.277Z,0
2017-12-15T01:13:17.980Z,0
2017-12-15T01:14:19.701Z,0
2017-12-15T01:15:21.402Z,0
2017-12-15T01:16:23.142Z,0
2017-12-15T01:17:24.910Z,0
2017-12-15T01:18:26.590Z,0
2017-12-15T01:19:28.304Z,0
2017-12-15T01:20:30.027Z,0
2017-12-15T01:21:31.694Z,0
2017-12-15T01:22:33.406Z,0
2017-12-15T01:23:35.222Z,0
2017-12-15T01:24:36.857Z,0
2017-12-15T01:25:38.529Z,0
2017-12-15T01:26:40.192Z,0
2017-12-15T01:27:41.888Z,0
2017-12-15T01:28:43.594Z,0
2017-12-15T01:29:45.382Z,0
2017-12-15T01:30:47.036Z,0
2017-12-15T01:31:48.680Z,0
2017-12-15T01:32:50.392Z,0
2017-12-15T01:33:52.140Z,0
2017-12-15T01:34:53.829Z,0
2017-12-15T01:35:55.549Z,0
2017-12-15T01:36:57.210Z,0
2017-12-15T01:37:58.924Z,0
2017-12-15T01:39:00.630Z,0
2017-12-15T01:40:02.335Z,0
2017-12-15T01:41:04.119Z,0
2017-12-15T01:42:05.781Z,0
2017-12-15T01:43:07.486Z,0
2017-12-15T01:44:09.226Z,0
2017-12-15T01:45:10.873Z,0
2017-12-15T01:46:12.563Z,0
2017-12-15T01:47:14.203Z,0
2017-12-15T01:48:15.889Z,0
2017-12-15T01:49:17.550Z,0
2017-12-15T01:50:19.241Z,0
2017-12-15T01:51:20.970Z,0
2017-12-15T01:52:22.670Z,0
2017-12-15T01:53:24.378Z,0
2017-12-15T01:54:26.192Z,0
2017-12-15T01:55:27.898Z,0
2017-12-15T01:56:29.540Z,0
2017-12-15T01:57:31.288Z,0
2017-12-15T01:58:32.943Z,0
2017-12-15T01:59:34.646Z,0
2017-12-15T02:00:36.294Z,0
2017-12-15T02:01:38.011Z,0
2017-12-15T02:02:39.791Z,0
2017-12-15T02:03:41.534Z,0
2017-12-15T02:04:43.179Z,0
2017-12-15T02:05:44.860Z,0
2017-12-15T02:06:46.498Z,0
2017-12-15T02:07:48.204Z,0
2017-12-15T02:08:49.895Z,0
2017-12-15T02:09:51.584Z,0
2017-12-15T02:10:53.305Z,0
2017-12-15T02:11:55.043Z,0
2017-12-15T02:12:56.768Z,0
2017-12-15T02:13:58.465Z,0
2017-12-15T02:15:00.134Z,0
2017-12-15T02:16:01.855Z,0
2017-12-15T02:17:03.495Z,0
2017-12-15T02:18:05.276Z,0
2017-12-15T02:19:06.935Z,0
2017-12-15T02:20:08.624Z,0
2017-12-15T02:21:10.349Z,0
2017-12-15T02:22:12.119Z,0
2017-12-15T02:23:13.850Z,0
2017-12-15T02:24:15.518Z,0
2017-12-15T02:25:17.275Z,0
2017-12-15T02:26:19.031Z,0
2017-12-15T02:27:20.675Z,0
2017-12-15T02:28:22.429Z,0
2017-12-15T02:29:24.178Z,0
2017-12-15T02:30:25.910Z,0
2017-12-15T02:31:27.584Z,0
2017-12-15T02:32:29.304Z,0
2017-12-15T02:33:31.020Z,0
2017-12-15T02:34:32.714Z,0
2017-12-15T02:35:34.368Z,0
2017-12-15T02:36:35.991Z,0
2017-12-15T02:37:38.558Z,0
2017-12-15T02:38:40.197Z,0
2017-12-15T02:39:41.899Z,0
2017-12-15T02:40:43.607Z,0
2017-12-15T02:41:45.274Z,0
2017-12-15T02:42:46.974Z,0
2017-12-15T02:43:48.698Z,0
2017-12-15T02:44:50.346Z,0
2017-12-15T02:45:52.044Z,0
2017-12-15T02:46:53.843Z,0
2017-12-15T02:47:55.540Z,0
2017-12-15T02:48:57.222Z,0
2017-12-15T02:49:58.945Z,0
2017-12-15T02:51:00.636Z,0
2017-12-15T02:52:02.398Z,0
2017-12-15T02:53:04.090Z,0
2017-12-15T02:54:06.183Z,0
2017-12-15T02:55:07.897Z,0
2017-12-15T02:56:09.588Z,0
2017-12-15T02:57:11.306Z,0
2017-12-15T02:58:13.047Z,0
2017-12-15T02:59:14.780Z,0
2017-12-15T03:00:16.458Z,0
2017-12-15T03:01:18.192Z,0
2017-12-15T03:02:19.865Z,0
2017-12-15T03:03:21.580Z,0
2017-12-15T03:04:23.258Z,0
2017-12-15T03:05:32.858Z,0
2017-12-15T03:06:34.606Z,0
2017-12-15T03:07:36.267Z,0
2017-12-15T03:08:37.898Z,0
2017-12-15T03:09:39.601Z,0
2017-12-15T03:10:41.281Z,0
2017-12-15T03:11:42.957Z,0
2017-12-15T03:12:44.689Z,0
2017-12-15T03:13:46.367Z,0
2017-12-15T03:14:48.087Z,0
2017-12-15T03:15:49.866Z,0
2017-12-15T03:16:51.501Z,0
2017-12-15T03:17:53.212Z,0
2017-12-15T03:18:54.939Z,0
2017-12-15T03:19:56.612Z,0
2017-12-15T03:20:58.303Z,0
2017-12-15T03:22:00.023Z,0
2017-12-15T03:23:01.678Z,0
2017-12-15T03:24:03.334Z,0
2017-12-15T03:25:04.988Z,0
2017-12-15T03:26:06.630Z,0
2017-12-15T03:27:08.329Z,0
2017-12-15T03:28:10.023Z,0
2017-12-15T03:29:11.704Z,0
2017-12-15T03:30:13.378Z,0
2017-12-15T03:31:15.085Z,0
2017-12-15T03:32:16.779Z,0
2017-12-15T03:33:18.521Z,0
2017-12-15T03:34:20.173Z,0
2017-12-15T03:35:21.827Z,0
2017-12-15T03:36:23.504Z,0
2017-12-15T03:37:25.187Z,0
2017-12-15T03:38:26.823Z,0
2017-12-15T03:39:28.498Z,0
2017-12-15T03:40:30.279Z,0
2017-12-15T03:41:31.947Z,0
2017-12-15T03:42:33.684Z,0
2017-12-15T03:43:35.419Z,0
2017-12-15T03:44:37.129Z,0
2017-12-15T03:45:38.838Z,0
2017-12-15T03:46:40.489Z,0
2017-12-15T03:47:42.235Z,0
2017-12-15T03:48:43.966Z,0
2017-12-15T03:49:45.680Z,0
2017-12-15T03:50:47.356Z,0
2017-12-15T03:51:49.111Z,0
2017-12-15T03:52:50.812Z,0
2017-12-15T03:53:52.478Z,0
2017-12-15T03:54:54.231Z,0
2017-12-15T03:55:55.909Z,0
2017-12-15T03:56:57.575Z,0
2017-12-15T03:57:59.303Z,0
2017-12-15T03:59:01.034Z,0
2017-12-15T04:00:02.739Z,0
2017-12-15T04:01:04.478Z,0
2017-12-15T04:02:06.219Z,0
2017-12-15T04:03:07.967Z,0
2017-12-15T04:04:09.652Z,0
2017-12-15T04:05:11.326Z,0
2017-12-15T04:06:13.060Z,0
2017-12-15T04:07:14.708Z,0
2017-12-15T04:08:16.443Z,0
2017-12-15T04:09:18.203Z,0
2017-12-15T04:10:19.898Z,0
2017-12-15T04:11:21.639Z,0
2017-12-15T04:12:23.387Z,0
2017-12-15T04:13:25.066Z,0
2017-12-15T04:14:26.767Z,0
2017-12-15T04:15:28.434Z,0
2017-12-15T04:16:30.110Z,0
2017-12-15T04:17:31.850Z,0
2017-12-15T04:18:33.566Z,0
2017-12-15T04:19:35.240Z,0
2017-12-15T04:20:36.929Z,0
2017-12-15T04:21:38.610Z,0
2017-12-15T04:22:40.258Z,0
2017-12-15T04:23:41.927Z,0
2017-12-15T04:24:43.650Z,0
2017-12-15T04:25:45.426Z,0
2017-12-15T04:26:47.190Z,0
2017-12-15T04:27:48.896Z,0
2017-12-15T04:28:50.648Z,0
2017-12-15T04:29:52.383Z,0
2017-12-15T04:30:54.144Z,0
2017-12-15T04:31:55.855Z,0
2017-12-15T04:32:57.589Z,0
2017-12-15T04:33:59.275Z,0
2017-12-15T04:35:01.033Z,0
2017-12-15T04:36:02.755Z,0
2017-12-15T04:37:04.461Z,0
2017-12-15T04:38:06.201Z,0
2017-12-15T04:39:07.911Z,0
2017-12-15T04:40:09.593Z,0
2017-12-15T04:41:11.402Z,0
2017-12-15T04:42:13.185Z,0
2017-12-15T04:43:15.013Z,0
2017-12-15T04:44:16.737Z,0
2017-12-15T04:45:18.644Z,0
2017-12-15T04:46:20.438Z,0
2017-12-15T04:47:22.233Z,0
2017-12-15T04:48:23.903Z,0
2017-12-15T04:49:25.613Z,0
2017-12-15T04:50:27.465Z,0
2017-12-15T04:51:29.165Z,0
2017-12-15T04:52:30.838Z,0
2017-12-15T04:53:32.527Z,0
2017-12-15T04:54:34.227Z,0
2017-12-15T04:55:36.071Z,0
2017-12-15T04:56:37.778Z,0
2017-12-15T04:57:39.436Z,0
2017-12-15T04:58:41.287Z,0
2017-12-15T04:59:42.937Z,0
2017-12-15T05:00:44.610Z,0
2017-12-15T05:01:46.253Z,0
2017-12-15T05:02:48.105Z,0
2017-12-15T05:03:49.859Z,0
2017-12-15T05:04:51.546Z,0
2017-12-15T05:05:53.263Z,0
2017-12-15T05:06:54.951Z,0
2017-12-15T05:07:56.647Z,0
2017-12-15T05:08:58.340Z,0
2017-12-15T05:10:00.042Z,0
2017-12-15T05:11:02.080Z,0
2017-12-15T05:12:03.963Z,0
2017-12-15T05:13:06.118Z,0
2017-12-15T05:14:07.836Z,0
2017-12-15T05:15:09.535Z,0
2017-12-15T05:16:11.206Z,0
2017-12-15T05:17:12.898Z,0
2017-12-15T05:18:14.592Z,0
2017-12-15T05:19:16.331Z,0
2017-12-15T05:20:18.386Z,0
2017-12-15T05:21:20.137Z,0
2017-12-15T05:22:21.902Z,0
2017-12-15T05:23:23.735Z,0
2017-12-15T05:24:25.405Z,0
2017-12-15T05:25:27.167Z,0
2017-12-15T05:26:29.050Z,0
2017-12-15T05:27:30.960Z,0
2017-12-15T05:28:32.653Z,0
2017-12-15T05:29:34.300Z,0
2017-12-15T05:30:36.008Z,0
2017-12-15T05:31:37.665Z,0
2017-12-15T05:32:39.322Z,0
2017-12-15T05:33:40.974Z,0
2017-12-15T05:34:42.683Z,0
2017-12-15T05:35:44.426Z,0
2017-12-15T05:36:46.143Z,0
2017-12-15T05:37:47.877Z,0
2017-12-15T05:38:49.497Z,0
2017-12-15T05:39:51.112Z,0
2017-12-15T05:40:52.738Z,0
2017-12-15T05:41:54.358Z,0
2017-12-15T05:42:55.994Z,0
2017-12-15T05:43:57.689Z,0
2017-12-15T05:44:59.399Z,0
2017-12-15T05:46:02.160Z,0
2017-12-15T05:47:03.810Z,0
2017-12-15T05:48:05.607Z,0
2017-12-15T05:49:07.228Z,0
2017-12-15T05:50:08.870Z,0
2017-12-15T05:51:10.568Z,0
2017-12-15T05:52:12.185Z,0
2017-12-15T05:53:13.961Z,0
2017-12-15T05:54:15.574Z,0
2017-12-15T05:55:17.538Z,0
2017-12-15T05:56:19.281Z,0
2017-12-15T05:57:20.977Z,0
2017-12-15T05:58:22.645Z,0
2017-12-15T05:59:24.254Z,0
2017-12-15T06:00:25.875Z,0
2017-12-15T06:01:27.493Z,0
2017-12-15T06:02:29.125Z,0
2017-12-15T06:03:30.784Z,0
2017-12-15T06:04:32.470Z,0
2017-12-15T06:05:34.083Z,0
2017-12-15T06:06:35.761Z,0
2017-12-15T06:07:37.366Z,0
2017-12-15T06:08:39.032Z,0
2017-12-15T06:09:40.735Z,0
2017-12-15T06:10:42.322Z,0
2017-12-15T06:11:43.934Z,0
2017-12-15T06:12:45.544Z,0
2017-12-15T06:13:47.255Z,0
2017-12-15T06:14:48.890Z,0
2017-12-15T06:15:50.503Z,0
2017-12-15T06:16:52.117Z,0
2017-12-15T06:17:53.732Z,0
2017-12-15T06:18:55.337Z,0
2017-12-15T06:19:56.955Z,0
2017-12-15T06:20:58.567Z,0
2017-12-15T06:22:00.186Z,0
2017-12-15T06:23:01.799Z,0
2017-12-15T06:24:03.410Z,0
2017-12-15T06:25:05.020Z,0
2017-12-15T06:26:06.635Z,0
2017-12-15T06:27:08.248Z,0
2017-12-15T06:28:09.854Z,0
2017-12-15T06:29:11.465Z,0
2017-12-15T06:30:13.077Z,0
2017-12-15T06:31:14.690Z,0
2017-12-15T06:32:16.302Z,0
2017-12-15T06:33:17.955Z,0
2017-12-15T06:34:19.520Z,0
2017-12-15T06:35:21.131Z,0
2017-12-15T06:36:22.744Z,0
2017-12-15T06:37:24.356Z,0
2017-12-15T06:38:25.973Z,0
2017-12-15T06:39:27.586Z,0
2017-12-15T06:40:29.195Z,0
2017-12-15T06:41:30.806Z,0
2017-12-15T06:42:32.422Z,0
2017-12-15T06:43:34.025Z,0
2017-12-15T06:44:35.636Z,0
2017-12-15T06:45:37.246Z,0
2017-12-15T06:46:38.859Z,0
2017-12-15T06:47:40.485Z,0
2017-12-15T06:48:42.085Z,0
2017-12-15T06:49:43.691Z,0
2017-12-15T06:50:45.324Z,0
2017-12-15T06:51:46.932Z,0
2017-12-15T06:52:48.545Z,0
2017-12-15T06:53:52.312Z,0
2017-12-15T06:54:53.929Z,0
2017-12-15T06:55:55.528Z,0
2017-12-15T06:56:57.136Z,0
2017-12-15T06:57:58.744Z,0
2017-12-15T06:59:00.358Z,0
2017-12-15T07:00:01.959Z,0
2017-12-15T07:01:03.574Z,0
2017-12-15T07:02:05.184Z,0
2017-12-15T07:03:06.791Z,0
2017-12-15T07:04:08.402Z,0
2017-12-15T07:05:10.010Z,0
2017-12-15T07:06:11.616Z,0
2017-12-15T07:07:13.226Z,4
2017-12-15T07:08:14.833Z,4
2017-12-15T07:09:16.447Z,4
2017-12-15T07:10:18.054Z,0
2017-12-15T07:11:19.667Z,4
2017-12-15T07:12:21.277Z,4
2017-12-15T07:13:22.883Z,4
2017-12-15T07:14:24.495Z,8
2017-12-15T07:15:26.102Z,4
2017-12-15T07:16:27.711Z,8
2017-12-15T07:17:29.322Z,8
2017-12-15T07:18:30.931Z,8
2017-12-15T07:19:32.539Z,12
2017-12-15T07:20:34.147Z,12
2017-12-15T07:21:35.758Z,12
2017-12-15T07:22:37.369Z,20
2017-12-15T07:23:38.978Z,24
2017-12-15T07:24:40.594Z,28
2017-12-15T07:25:42.198Z,28
2017-12-15T07:26:43.810Z,28
2017-12-15T07:27:45.419Z,32
2017-12-15T07:28:47.030Z,36
2017-12-15T07:29:48.644Z,40
2017-12-15T07:30:50.254Z,48
2017-12-15T07:31:51.864Z,56
2017-12-15T07:32:53.476Z,56
2017-12-15T07:33:55.110Z,60
2017-12-15T07:34:56.710Z,52
2017-12-15T07:35:58.322Z,48
2017-12-15T07:36:59.934Z,52
2017-12-15T07:38:01.543Z,60
2017-12-15T07:39:03.154Z,64
2017-12-15T07:40:04.769Z,72
2017-12-15T07:41:06.378Z,80
2017-12-15T07:42:07.989Z,80
2017-12-15T07:43:09.604Z,76
2017-12-15T07:44:11.207Z,80
2017-12-15T07:45:12.822Z,72
2017-12-15T07:46:14.433Z,72
2017-12-15T07:47:16.052Z,68
2017-12-15T07:48:17.660Z,68
2017-12-15T07:49:19.275Z,60
2017-12-15T07:50:20.885Z,68
2017-12-15T07:51:22.495Z,68
2017-12-15T07:52:20.635Z,76
2017-12-15T07:53:22.249Z,76
2017-12-15T07:54:24.081Z,84
2017-12-15T07:55:25.693Z,92
2017-12-15T07:56:27.324Z,100
2017-12-15T07:57:28.950Z,104
2017-12-15T07:58:30.666Z,100
2017-12-15T07:59:32.301Z,96
2017-12-15T08:00:33.911Z,96
2017-12-15T08:01:35.535Z,100
2017-12-15T08:02:37.142Z,104
2017-12-15T08:03:38.758Z,112
2017-12-15T08:04:40.393Z,124
2017-12-15T08:05:42.009Z,132
2017-12-15T08:06:43.620Z,136
2017-12-15T08:07:45.231Z,148
2017-12-15T08:08:46.843Z,144
2017-12-15T08:09:48.468Z,148
2017-12-15T08:10:50.132Z,148
2017-12-15T08:11:51.722Z,156
2017-12-15T08:12:53.345Z,160
2017-12-15T08:13:54.948Z,164
2017-12-15T08:14:56.559Z,188
2017-12-15T08:15:58.171Z,216
2017-12-15T08:16:59.780Z,228
2017-12-15T08:18:01.397Z,240
2017-12-15T08:19:03.003Z,232
2017-12-15T08:20:04.614Z,224
2017-12-15T08:21:06.228Z,216
2017-12-15T08:22:07.842Z,212
2017-12-15T08:23:09.450Z,248
2017-12-15T08:24:11.062Z,308
2017-12-15T08:25:12.693Z,364
2017-12-15T08:26:14.306Z,380
2017-12-15T08:27:15.921Z,348
2017-12-15T08:28:17.537Z,316
2017-12-15T08:29:19.161Z,320
2017-12-15T08:30:20.760Z,356
2017-12-15T08:31:22.371Z,392
2017-12-15T08:32:23.983Z,420
2017-12-15T08:33:25.627Z,436
2017-12-15T08:34:27.241Z,460
2017-12-15T08:35:28.856Z,472
2017-12-15T08:36:30.521Z,520
2017-12-15T08:37:32.083Z,584
2017-12-15T08:38:33.695Z,656
2017-12-15T08:39:35.309Z,752
2017-12-15T08:40:36.924Z,808
2017-12-15T08:41:38.539Z,840
2017-12-15T08:43:11.666Z,868
2017-12-15T08:44:13.279Z,840
2017-12-15T08:45:14.893Z,784
2017-12-15T08:46:16.526Z,672
2017-12-15T08:47:18.138Z,552
2017-12-15T08:48:19.750Z,456
2017-12-15T08:49:21.363Z,404
2017-12-15T08:50:22.984Z,388
2017-12-15T08:51:24.591Z,408
2017-12-15T08:52:26.205Z,432
2017-12-15T08:53:27.817Z,440
2017-12-15T08:54:29.430Z,448
2017-12-15T08:55:31.059Z,464
2017-12-15T08:56:32.721Z,488
2017-12-15T08:57:34.287Z,540
2017-12-15T08:58:35.954Z,616
2017-12-15T08:59:37.566Z,736
2017-12-15T09:00:39.193Z,872
2017-12-15T09:01:40.783Z,948
2017-12-15T09:02:42.622Z,980
2017-12-15T09:03:44.237Z,1020
2017-12-15T09:04:45.851Z,1056
2017-12-15T09:05:47.455Z,1064
2017-12-15T09:06:49.108Z,1088
2017-12-15T09:07:50.723Z,1104
2017-12-15T09:08:52.338Z,1128
2017-12-15T09:09:53.953Z,1184
2017-12-15T09:10:55.572Z,1280
2017-12-15T09:11:57.191Z,1412
2017-12-15T09:12:59.397Z,1600
2017-12-15T09:14:01.022Z,1844
2017-12-15T09:15:02.677Z,2140
2017-12-15T09:16:04.252Z,2492
2017-12-15T09:17:05.868Z,2876
2017-12-15T09:18:07.548Z,3320
2017-12-15T09:19:09.188Z,3792
2017-12-15T09:20:10.808Z,4288
2017-12-15T09:21:12.422Z,4664
2017-12-15T09:22:14.041Z,4972
2017-12-15T09:23:15.665Z,5148
2017-12-15T09:24:17.295Z,5116
2017-12-15T09:25:18.930Z,4996
2017-12-15T09:26:20.602Z,4916
2017-12-15T09:27:22.254Z,4724
2017-12-15T09:28:23.898Z,4312
2017-12-15T09:29:25.693Z,3772
2017-12-15T09:30:27.391Z,3208
2017-12-15T09:31:29.106Z,2764
2017-12-15T09:32:30.812Z,2544
2017-12-15T09:33:32.581Z,2504
2017-12-15T09:34:34.212Z,2464
2017-12-15T09:35:35.836Z,2344
2017-12-15T09:36:37.475Z,2180
2017-12-15T09:37:39.167Z,2060
2017-12-15T09:38:40.771Z,2016
2017-12-15T09:39:42.391Z,2040
2017-12-15T09:40:44.005Z,2104
2017-12-15T09:41:45.619Z,2156
2017-12-15T09:42:47.228Z,2224
2017-12-15T09:43:48.912Z,2264
2017-12-15T09:44:50.484Z,2320
2017-12-15T09:45:52.130Z,2372
2017-12-15T09:46:53.824Z,2412
2017-12-15T09:47:55.556Z,2376
2017-12-15T09:48:57.179Z,2320
2017-12-15T09:49:58.796Z,2268
2017-12-15T09:51:00.476Z,2232
2017-12-15T09:52:02.221Z,2320
2017-12-15T09:53:03.871Z,2440
2017-12-15T09:54:05.598Z,2492
2017-12-15T09:55:07.232Z,2544
2017-12-15T09:56:08.869Z,2540
2017-12-15T09:57:10.564Z,2484
2017-12-15T09:58:12.200Z,2412
2017-12-15T09:59:13.878Z,2428
2017-12-15T10:00:15.484Z,2456
2017-12-15T10:01:17.100Z,2500
2017-12-15T10:02:18.803Z,2516
2017-12-15T10:03:20.464Z,2516
2017-12-15T10:04:22.165Z,2504
2017-12-15T10:05:23.832Z,2548
2017-12-15T10:06:25.569Z,2728
2017-12-15T10:07:27.194Z,2864
2017-12-15T10:08:28.871Z,2900
2017-12-15T10:09:30.633Z,2972
2017-12-15T10:10:32.256Z,3144
2017-12-15T10:11:33.957Z,3380
2017-12-15T10:12:35.783Z,3604
2017-12-15T10:13:37.418Z,3844
2017-12-15T10:14:39.066Z,3952
2017-12-15T10:15:40.801Z,3780
2017-12-15T10:16:42.471Z,3420
2017-12-15T10:17:44.116Z,3016
2017-12-15T10:18:45.757Z,2672
2017-12-15T10:19:47.404Z,2468
2017-12-15T10:20:49.191Z,2336
2017-12-15T10:21:50.809Z,2252
2017-12-15T10:22:52.558Z,2220
2017-12-15T10:23:54.192Z,2216
2017-12-15T10:24:55.863Z,2212
2017-12-15T10:25:57.481Z,2200
2017-12-15T10:26:59.100Z,2168
2017-12-15T10:28:00.913Z,2120
2017-12-15T10:29:02.561Z,2052
2017-12-15T10:30:04.240Z,1968
2017-12-15T10:31:05.811Z,1904
2017-12-15T10:32:07.616Z,1880
2017-12-15T10:33:09.228Z,1848
2017-12-15T10:34:10.844Z,1828
2017-12-15T10:35:12.517Z,1840
2017-12-15T10:36:14.130Z,1912
2017-12-15T10:37:15.752Z,2016
2017-12-15T10:38:17.390Z,2120
2017-12-15T10:39:19.252Z,2196
2017-12-15T10:40:20.856Z,2280
2017-12-15T10:41:22.466Z,2292
2017-12-15T10:42:24.184Z,2244
2017-12-15T10:43:25.906Z,2220
2017-12-15T10:44:27.555Z,2228
2017-12-15T10:45:29.290Z,2268
2017-12-15T10:46:31.062Z,2304
2017-12-15T10:47:32.674Z,2320
2017-12-15T10:48:34.392Z,2284
2017-12-15T10:49:36.014Z,2248
2017-12-15T10:50:37.637Z,2204
2017-12-15T10:51:39.268Z,2184
2017-12-15T10:52:40.905Z,2184
2017-12-15T10:53:42.625Z,2196
2017-12-15T10:54:44.249Z,2180
2017-12-15T10:55:45.862Z,2140
2017-12-15T10:56:47.515Z,2020
2017-12-15T10:57:49.158Z,1852
2017-12-15T10:58:50.781Z,1704
2017-12-15T10:59:52.487Z,1604
2017-12-15T11:00:54.212Z,1468
2017-12-15T11:01:55.849Z,1360
2017-12-15T11:02:57.479Z,1272
2017-12-15T11:03:59.094Z,1220
2017-12-15T11:05:00.864Z,1236
2017-12-15T11:06:02.579Z,1304
2017-12-15T11:07:04.264Z,1392
2017-12-15T11:08:06.091Z,1472
2017-12-15T11:09:07.750Z,1492
2017-12-15T11:10:09.465Z,1428
2017-12-15T11:11:11.086Z,1372
2017-12-15T11:12:12.781Z,1332
2017-12-15T11:13:14.518Z,1336
2017-12-15T11:14:16.259Z,1388
2017-12-15T11:15:18.029Z,1444
2017-12-15T11:16:19.688Z,1496
2017-12-15T11:17:21.329Z,1600
2017-12-15T11:18:22.990Z,1656
2017-12-15T11:19:24.613Z,1656
2017-12-15T11:20:26.244Z,1636
2017-12-15T11:21:27.873Z,1616
2017-12-15T11:22:29.486Z,1636
2017-12-15T11:23:31.204Z,1648
2017-12-15T11:24:32.943Z,1688
2017-12-15T11:25:34.734Z,1720
2017-12-15T11:26:36.435Z,1708
2017-12-15T11:27:38.166Z,1608
2017-12-15T11:28:39.781Z,1520
2017-12-15T11:29:41.537Z,1432
2017-12-15T11:30:43.234Z,1360
2017-12-15T11:31:44.964Z,1384
2017-12-15T11:32:46.599Z,1412
2017-12-15T11:33:48.245Z,1356
2017-12-15T11:34:49.860Z,1272
2017-12-15T11:35:51.603Z,1224
2017-12-15T11:36:53.304Z,1152
2017-12-15T11:37:54.918Z,1064
2017-12-15T11:38:56.546Z,976
2017-12-15T11:39:58.199Z,912
2017-12-15T11:40:59.875Z,892
2017-12-15T11:42:01.575Z,836
2017-12-15T11:43:03.235Z,764
2017-12-15T11:44:04.848Z,712
2017-12-15T11:45:06.470Z,676
2017-12-15T11:46:08.096Z,648
2017-12-15T11:47:09.709Z,616
2017-12-15T11:48:11.344Z,568
2017-12-15T11:49:12.967Z,540
2017-12-15T11:50:14.595Z,560
2017-12-15T11:51:16.285Z,604
2017-12-15T11:52:17.995Z,648
2017-12-15T11:53:19.674Z,712
2017-12-15T11:54:21.289Z,788
2017-12-15T11:55:22.903Z,844
2017-12-15T11:56:24.654Z,876
2017-12-15T11:57:26.345Z,916
2017-12-15T11:58:27.975Z,948
2017-12-15T11:59:29.631Z,1028
2017-12-15T12:00:31.245Z,1112
2017-12-15T12:01:32.905Z,1280
2017-12-15T12:02:34.539Z,1440
2017-12-15T12:03:36.288Z,1512
2017-12-15T12:04:37.875Z,1500
2017-12-15T12:05:39.512Z,1456
2017-12-15T12:06:41.131Z,1384
2017-12-15T12:07:42.832Z,1404
2017-12-15T12:08:44.462Z,1400
2017-12-15T12:09:46.073Z,1420
2017-12-15T12:10:47.777Z,1392
2017-12-15T12:11:49.503Z,1384
2017-12-15T12:12:51.168Z,1392
2017-12-15T12:13:52.915Z,1348
2017-12-15T12:14:54.554Z,1176
2017-12-15T12:15:56.349Z,1208
2017-12-15T12:16:58.024Z,1132
2017-12-15T12:17:59.672Z,1184
2017-12-15T12:19:01.413Z,1144
2017-12-15T12:20:03.142Z,1156
2017-12-15T12:21:04.764Z,1192
2017-12-15T12:22:06.490Z,1180
2017-12-15T12:23:08.113Z,1140
2017-12-15T12:24:09.730Z,1128
2017-12-15T12:25:11.452Z,936
2017-12-15T12:26:13.076Z,844
2017-12-15T12:27:14.690Z,848
2017-12-15T12:28:16.394Z,808
2017-12-15T12:29:18.181Z,852
2017-12-15T12:30:20.001Z,840
2017-12-15T12:31:21.636Z,808
2017-12-15T12:32:23.317Z,836
2017-12-15T12:33:24.999Z,824
2017-12-15T12:34:26.648Z,884
2017-12-15T12:35:28.397Z,988
2017-12-15T12:36:30.113Z,1064
2017-12-15T12:37:31.727Z,1016
2017-12-15T12:38:33.352Z,932
2017-12-15T12:39:34.981Z,808
2017-12-15T12:40:36.600Z,748
2017-12-15T12:41:38.226Z,656
2017-12-15T12:42:39.846Z,584
2017-12-15T12:43:41.472Z,544
2017-12-15T12:44:43.090Z,572
2017-12-15T12:45:44.721Z,568
2017-12-15T12:46:46.486Z,556
2017-12-15T12:47:48.123Z,556
2017-12-15T12:48:49.863Z,492
2017-12-15T12:49:51.494Z,412
2017-12-15T12:50:53.121Z,392
2017-12-15T12:51:54.888Z,388
2017-12-15T12:52:56.510Z,408
2017-12-15T12:53:58.128Z,472
2017-12-15T12:54:59.756Z,504
2017-12-15T12:56:01.358Z,564
2017-12-15T12:57:02.980Z,596
2017-12-15T12:58:04.593Z,576
2017-12-15T12:59:06.213Z,540
2017-12-15T13:00:07.827Z,524
2017-12-15T13:01:09.452Z,528
2017-12-15T13:02:11.120Z,528
2017-12-15T13:03:12.761Z,512
2017-12-15T13:04:14.474Z,448
2017-12-15T13:05:16.094Z,400
2017-12-15T13:06:17.704Z,396
2017-12-15T13:07:19.332Z,400
2017-12-15T13:08:21.011Z,416
2017-12-15T13:09:22.633Z,424
2017-12-15T13:10:24.247Z,380
2017-12-15T13:11:25.871Z,340
2017-12-15T13:12:27.564Z,364
2017-12-15T13:13:29.188Z,396
2017-12-15T13:14:30.840Z,448
2017-12-15T13:15:32.415Z,492
2017-12-15T13:16:34.027Z,524
2017-12-15T13:17:35.647Z,576
2017-12-15T13:18:37.251Z,588
2017-12-15T13:19:38.860Z,616
2017-12-15T13:20:40.479Z,628
2017-12-15T13:21:42.090Z,640
2017-12-15T13:22:43.704Z,652
2017-12-15T13:23:45.318Z,708
2017-12-15T13:24:46.951Z,756
2017-12-15T13:25:48.579Z,776
2017-12-15T13:26:50.195Z,764
2017-12-15T13:27:51.814Z,736
2017-12-15T13:28:53.427Z,724
2017-12-15T13:29:55.041Z,704
2017-12-15T13:30:56.668Z,692
2017-12-15T13:31:58.275Z,692
2017-12-15T13:32:59.886Z,680
2017-12-15T13:34:01.499Z,652
2017-12-15T13:35:03.122Z,636
2017-12-15T13:36:04.725Z,632
2017-12-15T13:37:06.380Z,648
2017-12-15T13:38:07.951Z,672
2017-12-15T13:39:09.564Z,692
2017-12-15T13:40:11.178Z,716
2017-12-15T13:41:12.791Z,732
2017-12-15T13:42:14.403Z,768
2017-12-15T13:43:16.025Z,792
2017-12-15T13:44:17.634Z,808
2017-12-15T13:45:19.247Z,784
2017-12-15T13:46:20.858Z,688
2017-12-15T13:47:22.468Z,568
2017-12-15T13:48:24.080Z,488
2017-12-15T13:49:25.695Z,468
2017-12-15T13:50:27.313Z,460
2017-12-15T13:51:28.927Z,444
2017-12-15T13:52:30.542Z,424
2017-12-15T13:53:32.155Z,400
2017-12-15T13:54:33.767Z,364
2017-12-15T13:55:35.386Z,340
2017-12-15T13:56:36.999Z,336
2017-12-15T13:57:38.853Z,356
2017-12-15T13:58:40.471Z,408
2017-12-15T13:59:42.084Z,460
2017-12-15T14:00:43.695Z,448
2017-12-15T14:01:45.307Z,404
2017-12-15T14:02:46.916Z,380
2017-12-15T14:03:48.530Z,364
2017-12-15T14:04:50.144Z,356
2017-12-15T14:05:51.757Z,340
2017-12-15T14:06:53.380Z,304
2017-12-15T14:07:54.993Z,272
2017-12-15T14:08:56.622Z,264
2017-12-15T14:09:58.231Z,264
2017-12-15T14:10:59.841Z,260
2017-12-15T14:12:01.455Z,256
2017-12-15T14:13:03.071Z,272
2017-12-15T14:14:04.685Z,324
2017-12-15T14:15:06.299Z,384
2017-12-15T14:16:07.920Z,440
2017-12-15T14:17:09.538Z,464
2017-12-15T14:18:11.151Z,476
2017-12-15T14:19:12.847Z,480
2017-12-15T14:20:14.427Z,512
2017-12-15T14:21:16.047Z,540
2017-12-15T14:22:17.734Z,516
2017-12-15T14:23:19.354Z,464
2017-12-15T14:24:20.993Z,400
2017-12-15T14:25:22.685Z,348
2017-12-15T14:26:24.301Z,308
2017-12-15T14:27:25.922Z,276
2017-12-15T14:28:27.550Z,260
2017-12-15T14:29:29.160Z,256
2017-12-15T14:30:30.830Z,240
2017-12-15T14:31:32.511Z,236
2017-12-15T14:32:34.168Z,228
2017-12-15T14:33:35.812Z,224
2017-12-15T14:34:37.430Z,220