createdAt,value
2022-12-26T00:01:05.897Z,100857.72
2022-12-26T00:03:33.040Z,100862.97
2022-12-26T00:06:00.142Z,100868.25
2022-12-26T00:08:27.311Z,100862.09
2022-12-26T00:10:54.320Z,100873.50
2022-12-26T00:13:38.139Z,100880.53
2022-12-26T00:16:16.191Z,100878.78
2022-12-26T00:18:43.586Z,100876.16
2022-12-26T00:21:13.555Z,100864.72
2022-12-26T00:23:42.112Z,100879.63
2022-12-26T00:26:16.446Z,100884.00
2022-12-26T00:28:44.627Z,100890.19
2022-12-26T00:31:18.868Z,100885.78
2022-12-26T00:33:46.263Z,100905.06
2022-12-26T00:36:22.031Z,100896.31
2022-12-26T00:38:49.712Z,100877.88
2022-12-26T00:41:19.261Z,100901.56
2022-12-26T00:43:46.694Z,100899.81
2022-12-26T00:46:14.863Z,100886.66
2022-12-26T00:48:42.202Z,100906.81
2022-12-26T00:51:09.631Z,100912.97
2022-12-26T00:53:37.048Z,100918.22
2022-12-26T00:56:04.501Z,100921.75
2022-12-26T00:58:31.633Z,100925.28
2022-12-26T01:01:22.099Z,100915.59
2022-12-26T01:03:50.858Z,100931.41
2022-12-26T01:06:18.644Z,100926.09
2022-12-26T01:08:45.779Z,100925.22
2022-12-26T01:11:15.450Z,100937.50
2022-12-26T01:13:43.989Z,100946.28
2022-12-26T01:16:11.271Z,100936.63
2022-12-26T01:18:38.422Z,100952.44
2022-12-26T01:21:10.995Z,100936.63
2022-12-26T01:23:37.999Z,100940.16
2022-12-26T01:26:17.876Z,100939.28
2022-12-26T01:28:51.145Z,100922.59
2022-12-26T01:31:19.956Z,100927.88
2022-12-26T01:33:47.920Z,100936.63
2022-12-26T01:36:16.658Z,100931.38
2022-12-26T01:38:44.390Z,100934.88
2022-12-26T01:41:17.579Z,100919.09
2022-12-26T01:44:35.572Z,100926.13
2022-12-26T01:47:02.620Z,100926.13
2022-12-26T01:49:43.156Z,100945.41
2022-12-26T01:52:29.567Z,100936.66
2022-12-26T01:54:58.779Z,100944.50
2022-12-26T01:57:38.011Z,100948.03
2022-12-26T02:00:06.653Z,100931.38
2022-12-26T02:02:56.924Z,100942.75
2022-12-26T02:05:35.808Z,100941.00
2022-12-26T02:08:14.239Z,100948.91
2022-12-26T02:10:53.365Z,100947.13
2022-12-26T02:13:20.598Z,100946.25
2022-12-26T02:15:48.300Z,100948.00
2022-12-26T02:18:15.474Z,100940.09
2022-12-26T02:21:01.471Z,100947.13
2022-12-26T02:23:58.703Z,100943.59
2022-12-26T02:27:09.703Z,100939.22
2022-12-26T02:29:54.623Z,100953.19
2022-12-26T02:32:36.150Z,100951.44
2022-12-26T02:35:45.769Z,100954.06
2022-12-26T02:38:32.843Z,100946.19
2022-12-26T02:41:26.005Z,100949.69
2022-12-26T02:44:35.688Z,100957.59
2022-12-26T02:47:44.698Z,100959.38
2022-12-26T02:51:09.313Z,100960.25
2022-12-26T02:54:06.801Z,100954.97
2022-12-26T02:57:05.515Z,100958.50
2022-12-26T03:00:20.552Z,100954.09
2022-12-26T03:03:26.906Z,100953.22
2022-12-26T03:06:40.278Z,100968.13
2022-12-26T03:09:42.774Z,100966.38
2022-12-26T03:12:55.365Z,100963.75
2022-12-26T03:15:25.014Z,100968.13
2022-12-26T03:18:05.538Z,100962.00
2022-12-26T03:20:37.144Z,100966.38
2022-12-26T03:23:10.760Z,100969.91
2022-12-26T03:26:22.226Z,100958.50
2022-12-26T03:28:49.344Z,100961.13
2022-12-26T03:31:17.371Z,100955.84
2022-12-26T03:34:05.291Z,100943.59
2022-12-26T03:37:50.161Z,100946.22
2022-12-26T03:40:45.935Z,100952.34
2022-12-26T03:43:57.944Z,100956.75
2022-12-26T03:47:28.388Z,100967.25
2022-12-26T03:50:19.771Z,100959.34
2022-12-26T03:53:32.240Z,100962.84
2022-12-26T03:56:32.901Z,100956.72
2022-12-26T03:59:37.988Z,100949.66
2022-12-26T04:02:27.961Z,100962.78
2022-12-26T04:05:15.819Z,100978.53
2022-12-26T04:08:18.286Z,100973.25
2022-12-26T04:11:17.005Z,100975.88
2022-12-26T04:14:30.233Z,100979.34
2022-12-26T04:17:57.053Z,100988.09
2022-12-26T04:20:43.795Z,100994.22
2022-12-26T04:23:54.849Z,100992.47
2022-12-26T04:26:56.070Z,100998.56
2022-12-26T04:29:42.240Z,100992.44
2022-12-26T04:32:46.130Z,100985.41
2022-12-26T04:35:40.686Z,100974.03
2022-12-26T04:38:29.544Z,100978.41
2022-12-26T04:41:20.269Z,100980.13
2022-12-26T04:44:08.234Z,100973.09
2022-12-26T04:46:42.408Z,100972.22
2022-12-26T04:49:33.139Z,100959.06
2022-12-26T04:52:04.275Z,100959.06
2022-12-26T04:54:31.467Z,100960.78
2022-12-26T04:56:58.452Z,100964.31
2022-12-26T04:59:26.245Z,100958.13
2022-12-26T05:02:12.036Z,100959.88
2022-12-26T05:04:57.803Z,100965.13
2022-12-26T05:07:47.981Z,100961.63
2022-12-26T05:10:28.332Z,100960.75
2022-12-26T05:12:55.906Z,100966.84
2022-12-26T05:15:23.374Z,100962.47
2022-12-26T05:18:09.563Z,100952.81
2022-12-26T05:20:57.923Z,100964.19
2022-12-26T05:23:46.558Z,100957.19
2022-12-26T05:26:42.262Z,100965.06
2022-12-26T05:29:09.504Z,100967.69
2022-12-26T05:31:37.369Z,100960.69
2022-12-26T05:34:10.764Z,100964.19
2022-12-26T05:36:58.852Z,100955.41
2022-12-26T05:39:25.912Z,100947.50
2022-12-26T05:41:52.873Z,100948.38
2022-12-26T05:44:19.881Z,100939.63
2022-12-26T05:46:47.086Z,100934.38
2022-12-26T05:49:14.205Z,100932.63
2022-12-26T05:51:41.379Z,100927.31
2022-12-26T05:54:08.455Z,100936.06
2022-12-26T05:56:35.446Z,100942.19
2022-12-26T05:59:02.496Z,100944.81
2022-12-26T06:01:30.723Z,100948.31
2022-12-26T06:04:00.011Z,100958.78
2022-12-26T06:06:28.531Z,100950.00
2022-12-26T06:08:57.170Z,100959.63
2022-12-26T06:11:26.763Z,100949.13
2022-12-26T06:13:54.584Z,100962.28
2022-12-26T06:16:21.833Z,100972.84
2022-12-26T06:18:49.858Z,100978.97
2022-12-26T06:21:19.711Z,100986.91
2022-12-26T06:23:46.986Z,100995.66
2022-12-26T06:26:14.668Z,100987.84
2022-12-26T06:28:43.108Z,100991.34
2022-12-26T06:31:21.406Z,100994.03
2022-12-26T06:33:56.154Z,100983.53
2022-12-26T06:36:27.106Z,100990.53
2022-12-26T06:38:55.376Z,101001.03
2022-12-26T06:41:24.892Z,101007.22
2022-12-26T06:43:52.074Z,101020.34
2022-12-26T06:46:25.172Z,101018.66
2022-12-26T06:48:52.946Z,101012.53
2022-12-26T06:51:24.347Z,101012.56
2022-12-26T06:53:53.299Z,101017.81
2022-12-26T06:56:26.653Z,101008.19
2022-12-26T06:59:02.805Z,101017.81
2022-12-26T07:01:33.265Z,101021.22
2022-12-26T07:04:01.167Z,101017.69
2022-12-26T07:06:37.876Z,101012.38
2022-12-26T07:09:08.318Z,101021.97
2022-12-26T07:11:38.666Z,101028.94
2022-12-26T07:14:07.374Z,101029.75
2022-12-26T07:16:36.316Z,101021.84
2022-12-26T07:19:04.558Z,101021.84
2022-12-26T07:21:37.924Z,101017.41
2022-12-26T07:24:13.601Z,101020.91
2022-12-26T07:26:40.790Z,101019.09
2022-12-26T07:29:07.768Z,101026.94
2022-12-26T07:31:34.786Z,101030.44
2022-12-26T07:34:02.045Z,101012.97
2022-12-26T07:36:29.851Z,101012.06
2022-12-26T07:38:57.464Z,101024.31
2022-12-26T07:41:43.210Z,101014.69
2022-12-26T07:44:13.281Z,101020.78
2022-12-26T07:46:40.381Z,101023.41
2022-12-26T07:49:08.259Z,101026.03
2022-12-26T07:51:35.288Z,101023.41
2022-12-26T07:54:07.131Z,101022.50
2022-12-26T07:56:37.800Z,101034.78
2022-12-26T07:59:04.861Z,101019.94
2022-12-26T08:01:32.053Z,101033.09
2022-12-26T08:03:59.431Z,101022.63
2022-12-26T08:06:26.511Z,101030.53
2022-12-26T08:08:53.481Z,101030.53
2022-12-26T08:11:24.970Z,101033.16
2022-12-26T08:13:52.824Z,101041.97
2022-12-26T08:16:20.751Z,101043.72
2022-12-26T08:18:47.825Z,101041.13
2022-12-26T08:21:15.598Z,101035.06
2022-12-26T08:23:42.658Z,101032.44
2022-12-26T08:26:13.607Z,101039.50
2022-12-26T08:28:40.752Z,101045.63
2022-12-26T08:31:11.514Z,101039.56
2022-12-26T08:33:38.561Z,101040.44
2022-12-26T08:36:09.075Z,101038.75
2022-12-26T08:38:37.183Z,101037.00
2022-12-26T08:41:04.609Z,101051.94
2022-12-26T08:44:03.000Z,101047.59
2022-12-26T08:46:21.571Z,101059.03
2022-12-26T08:48:49.679Z,101075.75
2022-12-26T08:51:24.470Z,101064.41
2022-12-26T08:53:54.229Z,101063.59
2022-12-26T08:56:25.178Z,101075.97
2022-12-26T08:58:52.512Z,101074.25
2022-12-26T09:01:23.722Z,101079.56
2022-12-26T09:04:02.063Z,101080.50
2022-12-26T09:06:31.977Z,101074.44
2022-12-26T09:09:01.596Z,101075.38
2022-12-26T09:11:29.252Z,101078.88
2022-12-26T09:14:00.595Z,101082.41
2022-12-26T09:16:39.297Z,101075.41
2022-12-26T09:19:07.215Z,101088.56
2022-12-26T09:21:34.270Z,101085.06
2022-12-26T09:24:06.483Z,101096.56
2022-12-26T09:26:34.146Z,101096.53
2022-12-26T09:29:02.806Z,101093.03
2022-12-26T09:31:33.642Z,101101.84
2022-12-26T09:34:06.340Z,101101.84
2022-12-26T09:36:38.211Z,101106.19
2022-12-26T09:39:06.274Z,101122.00
2022-12-26T09:42:13.071Z,101115.88
2022-12-26T09:44:51.048Z,101120.25
2022-12-26T09:47:37.707Z,101110.53
2022-12-26T09:50:31.320Z,101111.41
2022-12-26T09:53:13.754Z,101132.47
2022-12-26T09:56:00.124Z,101140.38
2022-12-26T09:58:41.875Z,101132.47
2022-12-26T10:01:28.871Z,101125.44
2022-12-26T10:04:01.313Z,101129.81
2022-12-26T10:06:46.184Z,101132.44
2022-12-26T10:09:57.592Z,101134.19
2022-12-26T10:12:58.965Z,101143.81
2022-12-26T10:15:53.262Z,101150.78
2022-12-26T10:19:03.395Z,101163.09
2022-12-26T10:22:16.774Z,101161.28
2022-12-26T10:24:44.759Z,101166.56
2022-12-26T10:27:18.060Z,101170.94
2022-12-26T10:30:00.314Z,101162.22
2022-12-26T10:32:36.749Z,101160.47
2022-12-26T10:35:22.959Z,101157.00
2022-12-26T10:37:52.159Z,101149.97
2022-12-26T10:40:34.216Z,101142.13
2022-12-26T10:43:20.775Z,101150.09
2022-12-26T10:46:22.376Z,101153.59
2022-12-26T10:48:49.620Z,101150.13
2022-12-26T10:51:17.063Z,101162.44
2022-12-26T10:53:51.232Z,101152.78
2022-12-26T10:56:19.575Z,101158.06
2022-12-26T10:58:58.959Z,101170.31
2022-12-26T11:01:35.527Z,101210.63
2022-12-26T11:05:02.133Z,101217.53
2022-12-26T11:07:17.520Z,101237.66
2022-12-26T11:09:46.080Z,101230.56
2022-12-26T11:12:39.343Z,101239.28
2022-12-26T11:15:41.389Z,101237.50
2022-12-26T11:18:21.778Z,101240.97
2022-12-26T11:20:50.614Z,101241.84
2022-12-26T11:23:32.859Z,101248.81
2022-12-26T11:26:01.729Z,101250.56
2022-12-26T11:28:36.018Z,101250.50
2022-12-26T11:31:07.872Z,101248.72
2022-12-26T11:33:43.468Z,101254.75
2022-12-26T11:36:16.471Z,101257.34
2022-12-26T11:39:01.990Z,101266.03
2022-12-26T11:41:31.544Z,101272.19
2022-12-26T11:44:31.717Z,101278.41
2022-12-26T11:47:11.703Z,101276.72
2022-12-26T11:50:10.006Z,101269.72
2022-12-26T11:52:53.558Z,101281.94
2022-12-26T11:55:37.160Z,101277.53
2022-12-26T11:58:10.085Z,101287.25
2022-12-26T12:01:05.640Z,101293.47
2022-12-26T12:03:50.057Z,101294.31
2022-12-26T12:07:04.674Z,101290.72
2022-12-26T12:10:12.362Z,101304.78
2022-12-26T12:13:07.143Z,101308.28
2022-12-26T12:16:29.587Z,101306.44
2022-12-26T12:19:05.330Z,101320.34
2022-12-26T12:22:03.924Z,101315.88
2022-12-26T12:25:16.677Z,101309.69
2022-12-26T12:28:00.276Z,101309.69
2022-12-26T12:30:39.181Z,101303.50
2022-12-26T12:33:47.929Z,101299.97
2022-12-26T12:36:46.142Z,101308.63
2022-12-26T12:39:40.921Z,101316.38
2022-12-26T12:42:54.101Z,101316.31
2022-12-26T12:45:46.292Z,101308.44
2022-12-26T12:48:31.222Z,101313.69
2022-12-26T12:51:13.464Z,101318.03
2022-12-26T12:54:08.042Z,101325.84
2022-12-26T12:56:47.065Z,101332.81
2022-12-26T12:59:48.880Z,101345.00
2022-12-26T13:02:29.463Z,101345.81
2022-12-26T13:05:26.946Z,101347.53
2022-12-26T13:08:32.919Z,101350.94
2022-12-26T13:11:22.513Z,101348.28
2022-12-26T13:14:00.738Z,101353.53
2022-12-26T13:16:58.427Z,101363.16
2022-12-26T13:20:01.747Z,101358.78
2022-12-26T13:22:59.393Z,101352.75
2022-12-26T13:25:34.083Z,101349.28
2022-12-26T13:28:09.862Z,101351.03
2022-12-26T13:30:38.398Z,101357.16
2022-12-26T13:33:06.512Z,101347.50
2022-12-26T13:36:04.482Z,101343.09
2022-12-26T13:39:01.570Z,101348.34
2022-12-26T13:41:48.384Z,101351.78
2022-12-26T13:44:21.437Z,101359.66
2022-12-26T13:46:48.380Z,101364.00
2022-12-26T13:49:40.403Z,101369.13
2022-12-26T13:52:11.641Z,101373.41
2022-12-26T13:55:07.475Z,101375.25
2022-12-26T13:57:42.802Z,101388.25
2022-12-26T14:00:18.513Z,101389.78
2022-12-26T14:03:33.373Z,101395.91
2022-12-26T14:06:21.221Z,101388.88
2022-12-26T14:09:12.155Z,101401.91
2022-12-26T14:12:36.251Z,101409.59
2022-12-26T14:15:35.568Z,101416.38
2022-12-26T14:18:29.791Z,101424.88
2022-12-26T14:21:40.010Z,101436.72
2022-12-26T14:24:12.999Z,101442.59
2022-12-26T14:26:58.136Z,101447.59
2022-12-26T14:29:50.810Z,101447.38
2022-12-26T14:33:19.216Z,101459.25
2022-12-26T14:36:01.739Z,101464.28
2022-12-26T14:38:57.993Z,101472.63
2022-12-26T14:41:43.634Z,101468.34
2022-12-26T14:44:38.066Z,101476.94
2022-12-26T14:47:05.975Z,101472.41
2022-12-26T14:49:35.783Z,101479.34
2022-12-26T14:52:24.533Z,101487.88
2022-12-26T14:54:56.084Z,101493.88
2022-12-26T14:57:45.857Z,101496.47
2022-12-26T15:00:22.000Z,101505.13
2022-12-26T15:03:30.283Z,101506.75
2022-12-26T15:06:21.023Z,101520.59
2022-12-26T15:09:20.348Z,101523.00
2022-12-26T15:12:18.005Z,101538.47
2022-12-26T15:15:23.101Z,101550.50
2022-12-26T15:18:11.034Z,101554.59
2022-12-26T15:21:15.064Z,101557.84
2022-12-26T15:24:09.165Z,101557.69
2022-12-26T15:26:57.785Z,101560.88
2022-12-26T15:30:15.752Z,101561.59
2022-12-26T15:33:22.123Z,101549.22
2022-12-26T15:36:13.075Z,101559.53
2022-12-26T15:39:03.266Z,101568.91
2022-12-26T15:41:43.706Z,101574.75
2022-12-26T15:44:18.774Z,101580.66
2022-12-26T15:47:09.699Z,101585.72
2022-12-26T15:50:21.593Z,101588.91
2022-12-26T15:53:12.598Z,101585.28
2022-12-26T15:56:25.375Z,101599.03
2022-12-26T15:59:32.599Z,101614.50
2022-12-26T16:02:00.458Z,101613.41
2022-12-26T16:04:41.966Z,101617.63
2022-12-26T16:07:44.123Z,101628.81
2022-12-26T16:10:25.994Z,101629.56
2022-12-26T16:13:11.947Z,101631.19
2022-12-26T16:15:51.039Z,101633.63
2022-12-26T16:18:28.281Z,101635.25
2022-12-26T16:21:21.155Z,101630.72
2022-12-26T16:23:50.373Z,101635.69
2022-12-26T16:26:29.191Z,101640.72
2022-12-26T16:28:59.844Z,101647.66
2022-12-26T16:31:34.000Z,101654.47
2022-12-26T16:34:01.436Z,101660.50
2022-12-26T16:36:35.724Z,101663.06
2022-12-26T16:39:09.635Z,101668.09
2022-12-26T16:41:59.017Z,101664.50
2022-12-26T16:44:40.327Z,101667.00
2022-12-26T16:47:15.043Z,101672.06
2022-12-26T16:49:45.136Z,101676.34
2022-12-26T16:52:45.804Z,101670.06
2022-12-26T16:55:37.935Z,101666.38
2022-12-26T16:58:14.656Z,101680.22
2022-12-26T17:01:01.081Z,101681.84
2022-12-26T17:03:56.282Z,101689.53
2022-12-26T17:06:56.583Z,101691.13
2022-12-26T17:09:27.167Z,101690.22
2022-12-26T17:11:57.715Z,101703.16
2022-12-26T17:14:38.353Z,101697.84
2022-12-26T17:17:30.745Z,101702.94
2022-12-26T17:20:20.023Z,101706.16
2022-12-26T17:22:47.471Z,101700.81
2022-12-26T17:25:31.312Z,101712.91
2022-12-26T17:28:15.129Z,101715.41
2022-12-26T17:30:45.458Z,101717.81
2022-12-26T17:33:17.141Z,101710.72
2022-12-26T17:38:38.756Z,101719.13
2022-12-26T17:41:12.588Z,101714.59
2022-12-26T17:43:41.611Z,101709.22
2022-12-26T17:46:14.089Z,101712.47
2022-12-26T17:48:42.338Z,101707.97
2022-12-26T17:51:17.806Z,101718.22
2022-12-26T17:53:51.075Z,101720.69
2022-12-26T17:56:25.572Z,101724.97
2022-12-26T17:58:52.805Z,101736.97
2022-12-26T18:01:22.061Z,101738.63
2022-12-26T18:03:52.805Z,101732.41
2022-12-26T18:06:21.985Z,101736.59
2022-12-26T18:08:49.053Z,101733.88
2022-12-26T18:11:16.187Z,101740.81
2022-12-26T18:13:44.366Z,101744.97
2022-12-26T18:16:19.926Z,101758.81
2022-12-26T18:18:48.242Z,101758.81
2022-12-26T18:21:16.878Z,101759.66
2022-12-26T18:23:44.381Z,101759.59
2022-12-26T18:26:31.277Z,101768.28
2022-12-26T18:28:59.036Z,101779.59
2022-12-26T18:31:27.964Z,101780.44
2022-12-26T18:33:55.629Z,101776.94
2022-12-26T18:36:30.458Z,101783.03
2022-12-26T18:38:57.478Z,101782.97
2022-12-26T18:41:24.501Z,101794.28
2022-12-26T18:43:52.012Z,101788.09
2022-12-26T18:46:27.547Z,101812.44
2022-12-26T18:48:56.693Z,101814.13
2022-12-26T18:51:25.927Z,101824.63
2022-12-26T18:53:53.206Z,101820.25
2022-12-26T18:56:22.775Z,101815.94
2022-12-26T18:58:57.212Z,101815.78
2022-12-26T19:01:28.792Z,101833.19
2022-12-26T19:03:56.183Z,101840.06
2022-12-26T19:06:26.792Z,101833.00
2022-12-26T19:08:54.270Z,101843.44
2022-12-26T19:11:21.362Z,101844.25
2022-12-26T19:13:48.390Z,101849.41
2022-12-26T19:16:15.610Z,101850.19
2022-12-26T19:18:42.895Z,101859.72
2022-12-26T19:21:15.400Z,101846.63
2022-12-26T19:23:46.634Z,101857.94
2022-12-26T19:26:18.210Z,101862.31
2022-12-26T19:28:45.755Z,101865.75
2022-12-26T19:31:16.535Z,101860.47
2022-12-26T19:33:43.974Z,101871.84
2022-12-26T19:36:11.299Z,101862.25
2022-12-26T19:38:39.116Z,101859.53
2022-12-26T19:41:12.444Z,101864.75
2022-12-26T19:43:41.724Z,101865.69
2022-12-26T19:46:12.388Z,101868.22
2022-12-26T19:48:39.836Z,101882.19
2022-12-26T19:51:12.074Z,101884.03
2022-12-26T19:53:40.349Z,101885.09
2022-12-26T19:56:13.256Z,101884.31
2022-12-26T19:58:43.596Z,101894.84
2022-12-26T20:01:22.872Z,101903.66
2022-12-26T20:03:50.754Z,101901.22
2022-12-26T20:06:22.475Z,101904.00
2022-12-26T20:08:51.121Z,101896.25
2022-12-26T20:11:22.628Z,101893.69
2022-12-26T20:13:51.107Z,101897.19
2022-12-26T20:16:54.550Z,101901.56
2022-12-26T20:19:09.112Z,101905.94
2022-12-26T20:21:41.052Z,101899.03
2022-12-26T20:24:10.734Z,101896.56
2022-12-26T20:26:38.101Z,101894.91
2022-12-26T20:29:05.390Z,101900.97
2022-12-26T20:31:33.450Z,101905.28
2022-12-26T20:34:03.360Z,101897.19
2022-12-26T20:36:34.026Z,101890.09
2022-12-26T20:39:12.431Z,101897.47
2022-12-26T20:41:39.597Z,101905.03
2022-12-26T20:44:06.805Z,101906.59
2022-12-26T20:46:35.108Z,101912.56
2022-12-26T20:49:04.850Z,101915.03
2022-12-26T20:51:37.806Z,101916.66
2022-12-26T20:54:08.336Z,101919.06
2022-12-26T20:56:37.575Z,101918.94
2022-12-26T20:59:06.625Z,101923.97
2022-12-26T21:01:35.258Z,101923.03
2022-12-26T21:04:02.635Z,101911.72
2022-12-26T21:06:34.114Z,101912.50
2022-12-26T21:09:05.317Z,101927.13
2022-12-26T21:11:38.036Z,101928.78
2022-12-26T21:14:13.368Z,101936.50
2022-12-26T21:16:51.485Z,101944.25
2022-12-26T21:19:20.290Z,101941.59
2022-12-26T21:21:51.580Z,101939.94
2022-12-26T21:24:27.905Z,101941.59
2022-12-26T21:26:55.500Z,101944.19
2022-12-26T21:29:31.931Z,101944.09
2022-12-26T21:32:00.613Z,101942.31
2022-12-26T21:34:31.090Z,101951.00
2022-12-26T21:37:17.881Z,101951.06
2022-12-26T21:39:47.230Z,101947.44
2022-12-26T21:42:14.454Z,101949.28
2022-12-26T21:44:41.550Z,101951.00
2022-12-26T21:47:08.984Z,101957.19
2022-12-26T21:49:37.060Z,101952.72
2022-12-26T21:52:06.822Z,101961.41
2022-12-26T21:54:53.090Z,101958.81
2022-12-26T21:57:21.439Z,101957.91
2022-12-26T21:59:57.967Z,101973.47
2022-12-26T22:02:56.109Z,101970.81
2022-12-26T22:05:27.767Z,101979.38
2022-12-26T22:07:58.714Z,101989.00
2022-12-26T22:10:50.214Z,101987.31
2022-12-26T22:13:19.498Z,101991.63
2022-12-26T22:16:04.370Z,101994.16
2022-12-26T22:18:40.777Z,101990.72
2022-12-26T22:21:16.760Z,101996.00
2022-12-26T22:23:45.270Z,101998.59
2022-12-26T22:26:15.096Z,101997.72
2022-12-26T22:28:43.881Z,102007.31
2022-12-26T22:31:38.163Z,102006.41
2022-12-26T22:34:12.464Z,102013.41
2022-12-26T22:36:40.771Z,102022.09
2022-12-26T22:39:09.852Z,102014.22
2022-12-26T22:41:38.082Z,102019.41
2022-12-26T22:44:05.477Z,102016.81
2022-12-26T22:46:32.548Z,102017.66
2022-12-26T22:48:59.578Z,102018.47
2022-12-26T22:51:27.323Z,102018.41
2022-12-26T22:53:59.392Z,102025.28
2022-12-26T22:56:27.647Z,102016.59
2022-12-26T22:58:56.451Z,102021.00
2022-12-26T23:01:23.978Z,102024.50
2022-12-26T23:03:51.019Z,102031.41
2022-12-26T23:06:24.509Z,102022.69
2022-12-26T23:08:54.854Z,102032.19
2022-12-26T23:11:26.210Z,102036.63
2022-12-26T23:13:58.493Z,102033.09
2022-12-26T23:16:50.579Z,102034.78
2022-12-26T23:19:55.107Z,102036.50
2022-12-26T23:22:22.608Z,102043.44
2022-12-26T23:24:49.639Z,102044.31
2022-12-26T23:27:35.410Z,102057.25
2022-12-26T23:30:18.085Z,102053.75
2022-12-26T23:32:49.932Z,102051.16
2022-12-26T23:35:18.600Z,102049.38
2022-12-26T23:37:45.611Z,102046.72
2022-12-26T23:40:14.731Z,102054.44
2022-12-26T23:42:41.914Z,102054.34
2022-12-26T23:45:10.941Z,102054.28
2022-12-26T23:47:39.917Z,102049.00
2022-12-26T23:50:09.385Z,102050.78
2022-12-26T23:52:37.245Z,102049.00
2022-12-26T23:55:05.544Z,102054.28
2022-12-26T23:57:32.637Z,102056.81
