createdAt,value
2022-11-04T09:30:47.064Z,11.60
2022-11-04T09:45:21.732Z,12.20
2022-11-04T09:57:42.417Z,14.50
2022-11-04T09:59:28.820Z,14.60
2022-11-04T10:02:40.794Z,14.40
2022-11-04T10:05:47.364Z,14.20
2022-11-04T10:13:03.790Z,14.00
2022-11-04T10:20:51.997Z,14.00
2022-11-04T10:23:40.271Z,14.60
2022-11-04T10:26:15.373Z,14.80
2022-11-04T10:28:51.420Z,14.80
2022-11-04T10:31:26.221Z,14.80
2022-11-04T10:34:01.861Z,14.80
2022-11-04T10:36:36.439Z,14.80
2022-11-04T10:39:20.896Z,14.70
2022-11-04T10:41:53.468Z,14.60
2022-11-04T10:44:23.068Z,14.60
2022-11-04T10:46:56.286Z,14.70
2022-11-04T10:49:37.921Z,14.70
2022-11-04T10:52:06.775Z,14.80
2022-11-04T10:54:40.432Z,14.90
2022-11-04T10:57:12.651Z,15.10
2022-11-04T10:59:50.430Z,15.10
2022-11-04T11:02:18.562Z,15.00
2022-11-04T11:04:51.750Z,14.90
2022-11-04T11:07:23.684Z,14.80
2022-11-04T11:09:58.819Z,14.60
2022-11-04T11:12:51.662Z,14.50
2022-11-04T11:15:30.253Z,14.30
2022-11-04T11:18:02.834Z,14.20
2022-11-04T11:20:33.501Z,13.90
2022-11-04T11:23:05.070Z,13.70
2022-11-04T11:25:40.643Z,13.50
2022-11-04T11:28:11.335Z,13.40
2022-11-04T11:30:55.080Z,13.20
2022-11-04T11:33:32.635Z,13.20
2022-11-04T11:36:06.806Z,13.10
2022-11-04T11:38:35.736Z,13.00
2022-11-04T11:41:25.507Z,13.00
2022-11-04T11:43:55.034Z,13.00
2022-11-04T11:46:34.437Z,12.90
2022-11-04T11:49:10.557Z,12.90
2022-11-04T11:51:39.532Z,12.90
2022-11-04T11:54:18.270Z,12.90
2022-11-04T12:02:49.711Z,13.10
2022-11-04T12:16:05.693Z,13.40
2022-11-04T12:19:29.839Z,13.10
2022-11-04T12:26:02.911Z,12.60
2022-11-04T12:29:10.222Z,12.40
2022-11-04T12:35:24.896Z,12.10
2022-11-04T12:38:38.968Z,12.00
2022-11-04T12:41:41.853Z,12.00
2022-11-04T12:44:18.314Z,12.00
2022-11-04T12:47:43.908Z,12.00
2022-11-04T12:50:50.956Z,12.00
2022-11-04T12:53:35.584Z,11.90
2022-11-04T12:56:18.213Z,11.90
2022-11-04T12:59:45.876Z,11.90
2022-11-04T13:02:30.358Z,11.90
2022-11-04T13:05:07.408Z,11.90
2022-11-04T13:07:58.997Z,12.00
2022-11-04T13:10:50.692Z,12.00
2022-11-04T13:13:49.000Z,12.10
2022-11-04T13:16:59.330Z,12.10
2022-11-04T13:20:48.177Z,12.20
2022-11-04T13:23:37.850Z,12.30
2022-11-04T13:26:41.891Z,12.30
2022-11-04T13:29:21.364Z,12.30
2022-11-04T13:31:59.284Z,12.40
2022-11-04T13:34:43.928Z,12.40
2022-11-04T13:37:30.734Z,12.50
2022-11-04T13:43:45.009Z,12.60
2022-11-04T13:46:32.490Z,12.60
2022-11-04T13:49:06.103Z,12.60
2022-11-04T13:51:48.270Z,12.70
2022-11-04T13:54:51.104Z,12.70
2022-11-04T13:57:26.881Z,12.60
2022-11-04T14:00:37.886Z,12.60
2022-11-04T14:03:42.177Z,12.60
2022-11-04T14:06:24.287Z,12.50
2022-11-04T14:09:35.706Z,12.50
2022-11-04T14:12:41.998Z,12.50
2022-11-04T14:15:56.992Z,12.40
2022-11-04T14:18:59.872Z,12.40
2022-11-04T14:22:17.141Z,12.40
2022-11-04T14:25:00.032Z,12.40
2022-11-04T14:28:29.351Z,12.40
2022-11-04T14:31:28.376Z,12.40
2022-11-04T14:34:15.775Z,12.40
2022-11-04T14:36:48.581Z,12.40
2022-11-04T14:40:08.278Z,12.40
2022-11-04T14:43:03.952Z,12.40
2022-11-04T14:49:05.198Z,12.50
2022-11-04T14:51:45.721Z,12.50
2022-11-04T14:54:26.860Z,12.50
2022-11-04T14:57:12.443Z,12.50
2022-11-04T14:59:49.259Z,12.50
2022-11-04T15:02:29.807Z,12.50
2022-11-04T15:05:00.343Z,12.50
2022-11-04T15:07:39.643Z,12.40
2022-11-04T15:10:26.486Z,12.40
2022-11-04T15:13:02.741Z,12.40
2022-11-04T15:15:34.689Z,12.40
2022-11-04T15:18:31.945Z,12.40
2022-11-04T15:21:13.590Z,12.40
2022-11-04T15:23:46.035Z,12.40
2022-11-04T15:26:26.483Z,12.40
2022-11-04T15:29:02.116Z,12.30
2022-11-04T15:32:05.329Z,12.30
2022-11-04T15:34:40.282Z,12.30
2022-11-04T15:37:22.747Z,12.20
2022-11-04T15:40:44.473Z,12.20
2022-11-04T15:44:33.874Z,12.20
2022-11-04T15:47:24.481Z,12.10
2022-11-04T15:50:36.961Z,12.10
2022-11-04T16:45:38.802Z,11.30
2022-11-04T17:23:28.469Z,11.00
2022-11-04T18:08:07.369Z,10.30
2022-11-04T18:10:53.768Z,10.30
2022-11-04T18:13:37.193Z,10.20
2022-11-04T20:09:07.189Z,9.60
2022-11-04T20:57:22.664Z,9.50
