createdAt,value
2023-05-21T00:01:53.766Z,23.10
2023-05-21T00:04:21.740Z,19.80
2023-05-21T00:06:50.729Z,19.73
2023-05-21T00:09:18.614Z,22.55
2023-05-21T00:11:47.893Z,20.88
2023-05-21T00:14:15.829Z,19.95
2023-05-21T00:16:45.121Z,26.50
2023-05-21T00:19:13.276Z,20.67
2023-05-21T00:21:41.146Z,22.80
2023-05-21T00:24:09.121Z,21.00
2023-05-21T00:26:37.094Z,21.77
2023-05-21T00:29:06.353Z,22.48
2023-05-21T00:31:34.298Z,20.80
2023-05-21T00:34:02.274Z,23.77
2023-05-21T00:36:31.225Z,25.85
2023-05-21T00:38:59.118Z,24.08
2023-05-21T00:41:27.379Z,22.50
2023-05-21T00:43:56.171Z,29.35
2023-05-21T00:46:25.670Z,22.48
2023-05-21T00:48:53.731Z,22.35
2023-05-21T00:51:22.048Z,18.77
2023-05-21T00:53:52.497Z,23.88
2023-05-21T00:56:22.067Z,22.73
2023-05-21T00:58:51.871Z,19.65
2023-05-21T01:01:20.147Z,25.42
2023-05-21T01:03:49.580Z,19.83
2023-05-21T01:06:17.579Z,22.95
2023-05-21T01:08:45.514Z,20.45
2023-05-21T01:11:14.976Z,23.05
2023-05-21T01:13:43.957Z,21.50
2023-05-21T01:16:13.498Z,23.77
2023-05-21T01:18:45.239Z,23.10
2023-05-21T01:21:17.194Z,20.48
2023-05-21T01:23:46.643Z,21.63
2023-05-21T01:26:14.540Z,27.42
2023-05-21T01:28:42.905Z,22.08
2023-05-21T01:31:19.698Z,20.15
2023-05-21T01:33:51.276Z,21.92
2023-05-21T01:36:24.112Z,20.25
2023-05-21T01:39:02.259Z,20.20
2023-05-21T01:41:33.343Z,24.63
2023-05-21T01:44:03.068Z,22.92
2023-05-21T01:46:33.850Z,22.73
2023-05-21T01:49:02.143Z,20.15
2023-05-21T01:51:30.244Z,23.25
2023-05-21T01:53:59.653Z,22.02
2023-05-21T01:56:28.489Z,22.70
2023-05-21T01:58:59.453Z,20.52
2023-05-21T02:01:30.155Z,24.42
2023-05-21T02:03:58.719Z,20.50
2023-05-21T02:06:26.726Z,22.90
2023-05-21T02:08:55.732Z,21.95
2023-05-21T02:11:25.202Z,22.08
2023-05-21T02:13:54.450Z,23.67
2023-05-21T02:16:22.737Z,25.48
2023-05-21T02:18:53.662Z,23.88
2023-05-21T02:21:21.939Z,23.60
2023-05-21T02:23:49.835Z,21.60
2023-05-21T02:26:18.449Z,21.55
2023-05-21T02:28:48.122Z,20.27
2023-05-21T02:31:16.254Z,24.80
2023-05-21T02:33:44.402Z,22.67
2023-05-21T02:36:13.390Z,21.33
2023-05-21T02:38:43.759Z,20.85
2023-05-21T02:41:13.651Z,23.27
2023-05-21T02:43:41.528Z,23.42
2023-05-21T02:46:10.825Z,23.02
2023-05-21T02:48:38.677Z,25.35
2023-05-21T02:51:06.698Z,20.23
2023-05-21T02:53:34.627Z,25.95
2023-05-21T02:56:02.541Z,25.48
2023-05-21T02:58:30.867Z,23.08
2023-05-21T03:00:58.789Z,22.02
2023-05-21T03:03:28.517Z,24.90
2023-05-21T03:05:56.588Z,25.27
2023-05-21T03:08:24.828Z,23.73
2023-05-21T03:10:52.865Z,20.90
2023-05-21T03:13:21.573Z,19.77
2023-05-21T03:15:49.871Z,18.80
2023-05-21T03:18:17.881Z,20.33
2023-05-21T03:20:47.270Z,21.60
2023-05-21T03:23:16.889Z,21.00
2023-05-21T03:25:46.058Z,23.63
2023-05-21T03:28:14.315Z,20.92
2023-05-21T03:30:46.234Z,19.23
2023-05-21T03:33:15.577Z,21.42
2023-05-21T03:35:43.810Z,23.48
2023-05-21T03:38:13.198Z,21.02
2023-05-21T03:40:41.372Z,19.58
2023-05-21T03:43:09.369Z,23.00
2023-05-21T03:45:37.975Z,19.90
2023-05-21T03:48:06.862Z,20.75
2023-05-21T03:50:34.887Z,20.02
2023-05-21T03:53:03.134Z,24.52
2023-05-21T03:55:32.642Z,22.60
2023-05-21T03:58:00.739Z,24.00
2023-05-21T04:00:28.776Z,21.90
2023-05-21T04:02:56.863Z,26.48
2023-05-21T04:05:25.088Z,22.27
2023-05-21T04:07:53.132Z,21.25
2023-05-21T04:10:22.026Z,21.00
2023-05-21T04:12:52.446Z,23.85
2023-05-21T04:15:20.638Z,22.45
2023-05-21T04:17:50.334Z,26.98
2023-05-21T04:20:18.625Z,23.10
2023-05-21T04:22:46.616Z,21.10
2023-05-21T04:25:14.847Z,25.05
2023-05-21T04:27:47.588Z,24.75
2023-05-21T04:30:17.425Z,25.33
2023-05-21T04:33:05.914Z,23.52
2023-05-21T04:35:54.267Z,23.98
2023-05-21T04:38:22.263Z,20.60
2023-05-21T04:40:51.924Z,22.38
2023-05-21T04:43:26.264Z,23.25
2023-05-21T04:45:56.048Z,24.08
2023-05-21T04:48:24.848Z,23.33
2023-05-21T04:50:53.571Z,21.90
2023-05-21T04:53:21.916Z,21.33
2023-05-21T04:55:50.039Z,22.98
2023-05-21T04:58:19.196Z,25.20
2023-05-21T05:00:47.357Z,26.25
2023-05-21T05:03:17.228Z,24.05
2023-05-21T05:05:45.742Z,22.90
2023-05-21T05:08:15.867Z,23.77
2023-05-21T05:10:44.292Z,25.55
2023-05-21T05:13:12.632Z,25.25
2023-05-21T05:15:41.172Z,21.55
2023-05-21T05:18:09.401Z,21.17
2023-05-21T05:20:38.832Z,22.15
2023-05-21T05:23:06.875Z,25.30
2023-05-21T05:25:34.985Z,21.73
2023-05-21T05:28:05.255Z,22.67
2023-05-21T05:30:33.980Z,23.30
2023-05-21T05:33:02.113Z,20.83
2023-05-21T05:35:30.204Z,22.88
2023-05-21T05:37:59.718Z,24.45
2023-05-21T05:40:27.707Z,21.92
2023-05-21T05:42:55.855Z,20.38
2023-05-21T05:45:23.888Z,18.13
2023-05-21T05:47:51.877Z,19.55
2023-05-21T05:50:19.917Z,23.70
2023-05-21T05:52:50.426Z,23.35
2023-05-21T05:55:19.890Z,21.42
2023-05-21T05:57:47.812Z,23.50
2023-05-21T06:00:16.699Z,19.45
2023-05-21T06:02:44.678Z,23.45
2023-05-21T06:05:12.630Z,25.55
2023-05-21T06:07:41.639Z,25.55
2023-05-21T06:10:10.205Z,22.70
2023-05-21T06:12:39.489Z,20.23
2023-05-21T06:15:08.557Z,19.58
2023-05-21T06:17:36.608Z,21.02
2023-05-21T06:20:05.193Z,20.35
2023-05-21T06:22:33.112Z,19.70
2023-05-21T06:25:01.072Z,19.00
2023-05-21T06:27:28.904Z,19.08
2023-05-21T06:29:58.319Z,18.38
2023-05-21T06:32:26.489Z,17.95
2023-05-21T06:34:54.598Z,20.65
2023-05-21T06:37:24.773Z,21.63
2023-05-21T06:39:53.945Z,20.15
2023-05-21T06:42:21.991Z,22.10
2023-05-21T06:44:49.907Z,17.27
2023-05-21T06:47:19.355Z,17.67
2023-05-21T06:49:47.399Z,18.50
2023-05-21T06:52:15.411Z,17.25
2023-05-21T06:54:43.435Z,20.85
2023-05-21T06:57:11.474Z,18.38
2023-05-21T06:59:39.523Z,16.35
2023-05-21T07:02:07.920Z,17.25
2023-05-21T07:04:37.399Z,17.00
2023-05-21T07:07:05.660Z,17.92
2023-05-21T07:09:33.626Z,20.63
2023-05-21T07:12:02.260Z,18.40
2023-05-21T07:14:30.432Z,21.20
2023-05-21T07:16:58.547Z,20.08
2023-05-21T07:19:26.689Z,17.05
2023-05-21T07:21:56.803Z,16.08
2023-05-21T07:24:27.591Z,18.33
2023-05-21T07:26:55.975Z,16.40
2023-05-21T07:29:24.125Z,17.92
2023-05-21T07:31:52.193Z,19.58
2023-05-21T07:34:20.245Z,14.70
2023-05-21T07:36:48.276Z,17.98
2023-05-21T07:39:17.966Z,17.83
2023-05-21T07:41:45.975Z,15.10
2023-05-21T07:44:14.168Z,16.77
2023-05-21T07:46:42.495Z,17.45
2023-05-21T07:49:16.806Z,15.50
2023-05-21T07:51:45.431Z,16.85
2023-05-21T07:54:13.421Z,14.60
2023-05-21T07:56:43.135Z,16.88
2023-05-21T07:59:12.785Z,15.00
2023-05-21T08:01:43.412Z,17.92
2023-05-21T08:04:11.598Z,15.20
2023-05-21T08:06:39.801Z,18.20
2023-05-21T08:09:08.231Z,14.23
2023-05-21T08:11:36.351Z,14.60
2023-05-21T08:14:05.884Z,15.98
2023-05-21T08:16:34.001Z,15.15
2023-05-21T08:19:02.133Z,14.18
2023-05-21T08:21:30.207Z,12.68
2023-05-21T08:23:59.941Z,12.48
2023-05-21T08:26:27.965Z,15.02
2023-05-21T08:28:56.219Z,14.65
2023-05-21T08:31:25.579Z,11.55
2023-05-21T08:33:54.414Z,13.98
2023-05-21T08:36:22.669Z,12.55
2023-05-21T08:38:50.778Z,15.13
2023-05-21T08:41:22.093Z,14.70
2023-05-21T08:43:56.651Z,14.03
2023-05-21T08:46:29.721Z,13.75
2023-05-21T08:48:58.787Z,12.90
2023-05-21T08:51:27.615Z,14.88
2023-05-21T08:54:14.485Z,13.75
2023-05-21T08:56:49.621Z,11.77
2023-05-21T08:59:19.294Z,17.20
2023-05-21T09:01:50.037Z,13.50
2023-05-21T09:04:21.793Z,16.92
2023-05-21T09:06:50.914Z,13.68
2023-05-21T09:09:26.184Z,14.13
2023-05-21T09:11:54.354Z,13.52
2023-05-21T09:14:24.195Z,14.02
2023-05-21T09:16:53.736Z,14.80
2023-05-21T09:19:22.324Z,14.10
2023-05-21T09:21:52.831Z,15.15
2023-05-21T09:24:23.679Z,13.90
2023-05-21T09:26:52.497Z,12.80
2023-05-21T09:29:20.772Z,17.13
2023-05-21T09:31:48.884Z,12.02
2023-05-21T09:34:18.542Z,13.10
2023-05-21T09:36:47.111Z,15.10
2023-05-21T09:39:29.189Z,13.82
2023-05-21T09:41:58.246Z,12.55
2023-05-21T09:44:26.250Z,13.57
2023-05-21T09:46:59.488Z,17.02
2023-05-21T09:49:29.121Z,14.15
2023-05-21T09:51:57.906Z,15.50
2023-05-21T09:54:25.964Z,13.50
2023-05-21T09:56:54.248Z,14.18
2023-05-21T09:59:22.555Z,13.48
2023-05-21T10:01:52.825Z,15.20
2023-05-21T10:04:22.718Z,14.77
2023-05-21T10:07:10.582Z,13.30
2023-05-21T10:09:39.191Z,12.57
2023-05-21T10:12:08.385Z,14.38
2023-05-21T10:14:36.858Z,13.07
2023-05-21T10:17:07.393Z,15.07
2023-05-21T10:19:36.412Z,13.52
2023-05-21T10:22:05.758Z,14.70
2023-05-21T10:24:36.016Z,14.55
2023-05-21T10:27:04.868Z,12.82
2023-05-21T10:29:33.102Z,14.45
2023-05-21T10:32:03.186Z,17.00
2023-05-21T10:34:33.133Z,10.82
2023-05-21T10:37:03.111Z,12.25
2023-05-21T10:39:31.644Z,14.90
2023-05-21T10:42:11.058Z,14.63
2023-05-21T10:44:53.723Z,11.13
2023-05-21T10:47:54.805Z,12.07
2023-05-21T10:50:40.773Z,12.55
2023-05-21T10:53:17.950Z,12.95
2023-05-21T10:55:58.399Z,12.63
2023-05-21T10:58:52.554Z,15.10
2023-05-21T11:04:08.772Z,10.98
2023-05-21T11:06:41.661Z,13.13
2023-05-21T11:09:16.840Z,10.60
2023-05-21T11:11:46.254Z,13.52
2023-05-21T11:14:39.145Z,12.77
2023-05-21T11:17:40.081Z,12.23
2023-05-21T11:20:11.033Z,10.00
2023-05-21T11:22:59.448Z,9.98
2023-05-21T11:25:27.605Z,11.50
2023-05-21T11:28:13.949Z,8.80
2023-05-21T11:33:20.841Z,10.88
2023-05-21T11:36:00.103Z,9.32
2023-05-21T11:38:30.130Z,9.50
2023-05-21T11:41:02.942Z,9.68
2023-05-21T11:43:30.916Z,9.93
2023-05-21T11:46:00.779Z,10.35
2023-05-21T11:48:30.548Z,8.82
2023-05-21T11:50:59.789Z,10.32
2023-05-21T11:53:30.484Z,12.95
2023-05-21T11:55:59.704Z,9.90
2023-05-21T11:58:32.104Z,9.60
2023-05-21T12:01:01.442Z,9.75
2023-05-21T12:03:30.615Z,12.13
2023-05-21T12:06:06.450Z,10.48
2023-05-21T12:08:34.522Z,9.18
2023-05-21T12:11:02.713Z,10.63
2023-05-21T12:13:30.824Z,10.32
2023-05-21T12:15:58.835Z,8.70
2023-05-21T12:18:28.342Z,9.70
2023-05-21T12:20:56.583Z,11.95
2023-05-21T12:23:25.301Z,11.13
2023-05-21T12:25:53.707Z,9.38
2023-05-21T12:28:22.353Z,10.88
2023-05-21T12:30:51.076Z,10.43
2023-05-21T12:33:19.907Z,9.38
2023-05-21T12:35:52.294Z,11.65
2023-05-21T12:38:20.427Z,9.75
2023-05-21T12:40:48.481Z,9.23
2023-05-21T12:43:16.559Z,8.40
2023-05-21T12:45:44.809Z,10.25
2023-05-21T12:48:12.838Z,9.05
2023-05-21T12:50:42.124Z,9.65
2023-05-21T12:53:12.658Z,8.93
2023-05-21T12:55:41.091Z,12.05
2023-05-21T12:58:09.568Z,10.55
2023-05-21T13:00:38.298Z,10.48
2023-05-21T13:03:07.288Z,9.75
2023-05-21T13:05:35.903Z,8.43
2023-05-21T13:08:04.130Z,8.63
2023-05-21T13:10:33.498Z,9.00
2023-05-21T13:13:01.734Z,9.95
2023-05-21T13:15:29.742Z,9.93
2023-05-21T13:18:01.105Z,10.63
2023-05-21T13:22:57.581Z,9.95
2023-05-21T13:25:28.993Z,11.07
2023-05-21T13:30:27.135Z,7.78
2023-05-21T13:32:55.861Z,8.48
2023-05-21T13:35:23.858Z,9.48
2023-05-21T13:37:51.830Z,7.53
2023-05-21T13:40:19.806Z,7.80
2023-05-21T13:42:49.424Z,8.18
2023-05-21T13:45:20.155Z,8.55
2023-05-21T13:47:49.004Z,8.02
2023-05-21T13:50:17.628Z,9.45
2023-05-21T13:52:45.923Z,8.02
2023-05-21T13:55:15.782Z,8.30
2023-05-21T13:57:44.049Z,8.20
2023-05-21T14:00:15.191Z,7.95
2023-05-21T14:02:45.346Z,9.85
2023-05-21T14:05:13.701Z,8.68
2023-05-21T14:07:41.999Z,10.63
2023-05-21T14:10:10.658Z,8.60
2023-05-21T14:12:38.704Z,8.70
2023-05-21T14:15:07.827Z,9.68
2023-05-21T14:17:35.954Z,8.77
2023-05-21T14:20:06.264Z,9.55
2023-05-21T14:22:34.167Z,9.85
2023-05-21T14:25:03.225Z,10.35
2023-05-21T14:27:31.239Z,9.05
2023-05-21T14:29:59.242Z,9.82
2023-05-21T14:32:27.310Z,9.50
2023-05-21T14:34:56.658Z,8.95
2023-05-21T14:37:25.952Z,11.55
2023-05-21T14:39:53.828Z,11.75
2023-05-21T14:42:21.675Z,10.38
2023-05-21T14:44:49.727Z,8.98
2023-05-21T14:47:17.668Z,17.17
2023-05-21T14:49:45.630Z,11.85
2023-05-21T14:52:13.544Z,10.05
2023-05-21T14:54:42.745Z,9.77
2023-05-21T14:57:10.834Z,9.93
2023-05-21T14:59:38.730Z,7.93
2023-05-21T15:02:06.892Z,8.40
2023-05-21T15:04:34.898Z,9.48
2023-05-21T15:07:02.853Z,8.40
2023-05-21T15:09:30.752Z,8.15
2023-05-21T15:11:59.960Z,7.85
2023-05-21T15:14:27.888Z,6.95
2023-05-21T15:16:55.834Z,9.70
2023-05-21T15:19:23.915Z,6.85
2023-05-21T15:21:52.495Z,8.80
2023-05-21T15:24:20.468Z,8.00
2023-05-21T15:26:49.314Z,6.43
2023-05-21T15:29:18.610Z,7.80
2023-05-21T15:31:46.553Z,10.02
2023-05-21T15:34:14.616Z,9.27
2023-05-21T15:36:42.592Z,7.00
2023-05-21T15:39:10.559Z,9.98
2023-05-21T15:41:38.635Z,9.15
2023-05-21T15:44:06.643Z,8.25
2023-05-21T15:46:35.974Z,6.65
2023-05-21T15:49:03.893Z,6.75
2023-05-21T15:51:31.841Z,7.85
2023-05-21T15:54:00.021Z,9.70
2023-05-21T15:56:28.042Z,7.32
2023-05-21T15:59:03.995Z,6.55
2023-05-21T16:01:31.991Z,8.70
2023-05-21T16:04:02.322Z,7.60
2023-05-21T16:06:48.722Z,7.50
2023-05-21T16:09:38.148Z,8.05
2023-05-21T16:12:06.911Z,8.40
2023-05-21T16:14:53.469Z,7.32
2023-05-21T16:17:40.104Z,8.30
2023-05-21T16:20:10.344Z,7.57
2023-05-21T16:22:38.350Z,8.35
2023-05-21T16:25:07.273Z,8.07
2023-05-21T16:27:53.945Z,7.40
2023-05-21T16:30:22.048Z,7.78
2023-05-21T16:32:50.037Z,10.57
2023-05-21T16:35:19.451Z,9.18
2023-05-21T16:37:47.512Z,12.32
2023-05-21T16:40:15.545Z,7.57
2023-05-21T16:42:43.755Z,9.57
2023-05-21T16:45:13.323Z,8.05
2023-05-21T16:47:41.293Z,9.32
2023-05-21T16:50:10.538Z,8.55
2023-05-21T16:52:39.833Z,9.68
2023-05-21T16:55:08.295Z,7.80
2023-05-21T16:57:36.343Z,7.80
2023-05-21T17:00:05.096Z,9.45
2023-05-21T17:02:33.059Z,7.72
2023-05-21T17:05:01.051Z,9.88
2023-05-21T17:07:28.977Z,9.10
2023-05-21T17:09:58.301Z,9.65
2023-05-21T17:12:26.311Z,9.43
2023-05-21T17:14:54.594Z,8.48
2023-05-21T17:17:22.469Z,8.23
2023-05-21T17:19:50.357Z,9.60
2023-05-21T17:22:18.462Z,7.85
2023-05-21T17:24:46.865Z,7.65
2023-05-21T17:27:16.288Z,11.40
2023-05-21T17:29:44.489Z,13.95
2023-05-21T17:32:12.608Z,10.20
2023-05-21T17:34:40.720Z,8.20
2023-05-21T17:37:08.703Z,7.40
2023-05-21T17:39:36.612Z,10.07
2023-05-21T17:42:04.909Z,7.35
2023-05-21T17:44:36.302Z,9.20
2023-05-21T17:47:04.363Z,11.40
2023-05-21T17:49:43.640Z,8.48
2023-05-21T17:52:11.638Z,10.32
2023-05-21T17:54:39.683Z,11.00
2023-05-21T17:57:07.769Z,10.57
2023-05-21T17:59:40.282Z,9.40
2023-05-21T18:02:08.658Z,9.50
2023-05-21T18:04:36.778Z,10.35
2023-05-21T18:07:05.102Z,9.90
2023-05-21T18:09:33.147Z,7.95
2023-05-21T18:12:01.564Z,8.05
2023-05-21T18:14:29.741Z,9.80
2023-05-21T18:17:27.954Z,11.43
2023-05-21T18:19:57.454Z,10.75
2023-05-21T18:22:25.632Z,10.45
2023-05-21T18:24:53.744Z,10.98
2023-05-21T18:27:22.017Z,11.82
2023-05-21T18:29:50.113Z,9.45
2023-05-21T18:32:18.228Z,10.40
2023-05-21T18:34:47.683Z,9.07
2023-05-21T18:37:18.441Z,9.63
2023-05-21T18:39:46.501Z,10.00
2023-05-21T18:42:15.550Z,9.25
2023-05-21T18:44:45.884Z,9.23
2023-05-21T18:47:14.949Z,8.57
2023-05-21T18:49:43.034Z,10.85
2023-05-21T18:52:11.122Z,9.23
2023-05-21T18:54:40.578Z,10.10
2023-05-21T18:57:08.624Z,10.85
2023-05-21T18:59:38.683Z,12.32
2023-05-21T19:02:06.834Z,8.55
2023-05-21T19:04:34.922Z,12.30
2023-05-21T19:07:03.922Z,9.10
2023-05-21T19:09:31.917Z,14.60
2023-05-21T19:12:01.605Z,8.52
2023-05-21T19:14:29.611Z,8.65
2023-05-21T19:16:57.644Z,10.43
2023-05-21T19:19:25.713Z,7.65
2023-05-21T19:21:54.338Z,9.45
2023-05-21T19:24:22.412Z,8.63
2023-05-21T19:26:50.522Z,12.10
2023-05-21T19:29:20.088Z,9.40
2023-05-21T19:31:48.193Z,9.43
2023-05-21T19:34:16.266Z,11.77
2023-05-21T19:36:52.764Z,9.65
2023-05-21T19:39:22.426Z,9.93
2023-05-21T19:41:51.633Z,10.52
2023-05-21T19:44:21.088Z,10.13
2023-05-21T19:46:49.912Z,9.88
2023-05-21T19:49:19.914Z,10.32
2023-05-21T19:51:49.508Z,10.60
2023-05-21T19:54:18.393Z,11.77
2023-05-21T19:56:46.408Z,9.13
2023-05-21T19:59:14.504Z,13.38
2023-05-21T20:01:44.376Z,10.57
2023-05-21T20:04:12.742Z,12.48
2023-05-21T20:06:40.939Z,11.27
2023-05-21T20:09:10.771Z,12.15
2023-05-21T20:11:38.791Z,13.40
2023-05-21T20:14:06.840Z,13.00
2023-05-21T20:16:35.058Z,11.80
2023-05-21T20:19:05.829Z,13.70
2023-05-21T20:21:33.960Z,11.13
2023-05-21T20:24:03.354Z,12.57
2023-05-21T20:26:34.987Z,12.18
2023-05-21T20:29:03.073Z,10.75
2023-05-21T20:31:31.307Z,12.73
2023-05-21T20:34:00.748Z,13.13
2023-05-21T20:36:33.764Z,10.68
2023-05-21T20:39:02.410Z,15.13
2023-05-21T20:41:35.627Z,10.38
2023-05-21T20:44:05.428Z,16.10
2023-05-21T20:46:34.210Z,11.43
2023-05-21T20:49:02.355Z,12.10
2023-05-21T20:51:32.068Z,14.77
2023-05-21T20:54:00.151Z,13.13
2023-05-21T20:56:40.986Z,11.93
2023-05-21T20:59:11.782Z,11.93
2023-05-21T21:01:40.851Z,14.50
2023-05-21T21:04:09.626Z,11.38
2023-05-21T21:06:40.291Z,13.65
2023-05-21T21:09:08.577Z,12.80
2023-05-21T21:11:36.936Z,11.80
2023-05-21T21:14:05.127Z,14.02
2023-05-21T21:16:33.271Z,14.85
2023-05-21T21:19:02.268Z,14.15
2023-05-21T21:21:31.267Z,14.20
2023-05-21T21:24:00.698Z,13.90
2023-05-21T21:26:28.803Z,12.65
2023-05-21T21:28:56.840Z,12.68
2023-05-21T21:31:25.236Z,12.63
2023-05-21T21:33:53.494Z,15.18
2023-05-21T21:36:21.769Z,14.10
2023-05-21T21:38:49.751Z,13.30
2023-05-21T21:41:20.333Z,16.90
2023-05-21T21:43:48.394Z,17.08
2023-05-21T21:46:16.622Z,15.02
2023-05-21T21:48:44.579Z,13.13
2023-05-21T21:51:14.002Z,16.35
2023-05-21T21:53:42.034Z,14.63
2023-05-21T21:56:10.280Z,14.63
2023-05-21T21:58:39.587Z,15.52
2023-05-21T22:01:07.566Z,16.92
2023-05-21T22:03:35.632Z,15.95
2023-05-21T22:06:03.571Z,15.38
2023-05-21T22:08:43.555Z,14.77
2023-05-21T22:11:11.860Z,15.55
2023-05-21T22:13:42.525Z,13.30
2023-05-21T22:16:11.858Z,15.60
2023-05-21T22:18:41.850Z,16.33
2023-05-21T22:21:10.896Z,15.05
2023-05-21T22:23:39.399Z,15.95
2023-05-21T22:26:07.638Z,15.60
2023-05-21T22:28:35.664Z,18.42
2023-05-21T22:31:05.683Z,16.08
2023-05-21T22:33:33.826Z,16.00
2023-05-21T22:36:01.813Z,19.17
2023-05-21T22:38:29.753Z,16.50
2023-05-21T22:40:58.020Z,14.40
2023-05-21T22:43:26.634Z,18.92
2023-05-21T22:45:54.539Z,18.05
2023-05-21T22:48:23.806Z,17.70
2023-05-21T22:50:53.318Z,18.45
2023-05-21T22:53:21.556Z,18.05
2023-05-21T22:55:49.550Z,20.52
2023-05-21T22:58:17.877Z,18.30
2023-05-21T23:00:45.966Z,15.82
2023-05-21T23:03:14.100Z,16.95
2023-05-21T23:05:43.462Z,20.10
2023-05-21T23:08:11.523Z,17.25
2023-05-21T23:10:39.553Z,16.17
2023-05-21T23:13:07.724Z,20.48
2023-05-21T23:15:40.076Z,19.83
2023-05-21T23:18:08.897Z,18.00
2023-05-21T23:20:39.531Z,15.57
2023-05-21T23:23:09.960Z,20.30
2023-05-21T23:25:37.893Z,15.43
2023-05-21T23:28:06.106Z,14.60
2023-05-21T23:30:34.115Z,15.85
2023-05-21T23:33:02.130Z,14.20
2023-05-21T23:35:30.369Z,15.55
2023-05-21T23:37:58.311Z,14.77
2023-05-21T23:40:27.603Z,15.38
2023-05-21T23:42:55.570Z,16.33
2023-05-21T23:45:23.610Z,16.23
2023-05-21T23:47:51.690Z,21.20
2023-05-21T23:50:19.621Z,15.52
2023-05-21T23:52:47.808Z,16.27
2023-05-21T23:55:15.902Z,16.73
2023-05-21T23:57:45.229Z,15.55
