createdAt,value
2023-03-03T00:01:02.932Z,56.60
2023-03-03T00:03:30.165Z,59.20
2023-03-03T00:05:58.254Z,62.15
2023-03-03T00:08:25.793Z,51.30
2023-03-03T00:10:55.532Z,88.93
2023-03-03T00:13:25.741Z,59.40
2023-03-03T00:15:54.719Z,69.45
2023-03-03T00:18:46.176Z,82.72
2023-03-03T00:21:31.757Z,108.63
2023-03-03T00:24:13.169Z,95.93
2023-03-03T00:26:42.892Z,64.65
2023-03-03T00:29:33.554Z,65.68
2023-03-03T00:32:13.146Z,55.15
2023-03-03T00:34:41.880Z,60.85
2023-03-03T00:37:34.597Z,81.45
2023-03-03T00:40:24.803Z,68.80
2023-03-03T00:42:55.200Z,65.50
2023-03-03T00:45:30.015Z,62.58
2023-03-03T00:47:58.487Z,66.32
2023-03-03T00:50:32.911Z,64.28
2023-03-03T00:53:12.123Z,58.47
2023-03-03T00:55:40.567Z,65.60
2023-03-03T00:58:08.606Z,62.95
2023-03-03T01:00:42.133Z,64.05
2023-03-03T01:03:18.739Z,70.63
2023-03-03T01:05:46.461Z,64.45
2023-03-03T01:08:14.641Z,70.13
2023-03-03T01:10:51.601Z,64.57
2023-03-03T01:13:22.256Z,64.03
2023-03-03T01:15:49.967Z,70.18
2023-03-03T01:18:17.566Z,57.88
2023-03-03T01:20:45.365Z,62.90
2023-03-03T01:23:13.118Z,64.45
2023-03-03T01:25:40.573Z,59.13
2023-03-03T01:28:08.495Z,62.95
2023-03-03T01:30:36.126Z,60.60
2023-03-03T01:33:03.946Z,61.50
2023-03-03T01:35:31.457Z,68.00
2023-03-03T01:37:59.317Z,56.22
2023-03-03T01:40:29.711Z,65.70
2023-03-03T01:42:59.968Z,58.92
2023-03-03T01:45:30.656Z,67.00
2023-03-03T01:48:14.421Z,72.95
2023-03-03T01:50:54.555Z,70.57
2023-03-03T01:53:49.918Z,64.80
2023-03-03T01:56:17.180Z,67.72
2023-03-03T01:58:50.185Z,56.13
2023-03-03T02:01:26.831Z,67.53
2023-03-03T02:06:31.028Z,66.95
2023-03-03T02:09:20.914Z,62.75
2023-03-03T02:11:51.128Z,57.22
2023-03-03T02:14:19.265Z,55.90
2023-03-03T02:16:46.471Z,57.53
2023-03-03T02:19:27.300Z,57.60
2023-03-03T02:21:54.828Z,62.25
2023-03-03T02:24:40.498Z,60.88
2023-03-03T02:27:07.678Z,65.45
2023-03-03T02:29:35.253Z,59.03
2023-03-03T02:32:04.721Z,63.35
2023-03-03T02:34:43.626Z,60.85
2023-03-03T02:37:10.785Z,53.50
2023-03-03T02:39:38.223Z,58.60
2023-03-03T02:42:26.243Z,54.03
2023-03-03T02:44:56.077Z,53.17
2023-03-03T02:47:23.859Z,57.05
2023-03-03T02:49:51.515Z,57.80
2023-03-03T02:52:19.184Z,49.75
2023-03-03T02:54:48.112Z,54.53
2023-03-03T02:57:15.440Z,58.83
2023-03-03T02:59:42.816Z,58.05
2023-03-03T03:02:19.350Z,63.55
2023-03-03T03:04:47.584Z,72.13
2023-03-03T03:07:19.380Z,77.03
2023-03-03T03:09:47.910Z,78.85
2023-03-03T03:12:16.088Z,80.10
2023-03-03T03:14:44.102Z,70.32
2023-03-03T03:17:12.710Z,67.20
2023-03-03T03:19:41.017Z,75.78
2023-03-03T03:22:08.295Z,68.05
2023-03-03T03:24:36.790Z,65.18
2023-03-03T03:27:08.836Z,60.30
2023-03-03T03:29:36.563Z,65.40
2023-03-03T03:32:04.867Z,67.43
2023-03-03T03:34:32.281Z,63.67
2023-03-03T03:37:00.300Z,65.05
2023-03-03T03:39:29.729Z,61.78
2023-03-03T03:41:57.465Z,66.28
2023-03-03T03:44:25.358Z,66.82
2023-03-03T03:46:54.270Z,68.55
2023-03-03T03:49:21.711Z,67.10
2023-03-03T03:51:52.412Z,73.05
2023-03-03T03:54:23.589Z,70.13
2023-03-03T03:56:51.125Z,61.15
2023-03-03T03:59:18.527Z,64.63
2023-03-03T04:01:45.786Z,67.53
2023-03-03T04:04:13.172Z,65.85
2023-03-03T04:06:40.738Z,72.68
2023-03-03T04:09:08.242Z,70.22
2023-03-03T04:11:35.910Z,68.38
2023-03-03T04:14:05.470Z,76.97
2023-03-03T04:16:33.568Z,64.45
2023-03-03T04:19:00.987Z,68.38
2023-03-03T04:21:28.465Z,64.53
2023-03-03T04:23:58.787Z,67.00
2023-03-03T04:26:27.649Z,57.85
2023-03-03T04:28:55.046Z,54.42
2023-03-03T04:31:23.765Z,65.55
2023-03-03T04:33:51.703Z,68.20
2023-03-03T04:36:19.053Z,57.22
2023-03-03T04:38:46.974Z,59.53
2023-03-03T04:41:14.339Z,60.90
2023-03-03T04:43:42.758Z,57.03
2023-03-03T04:46:12.386Z,58.05
2023-03-03T04:48:40.221Z,55.95
2023-03-03T04:51:07.386Z,81.13
2023-03-03T04:53:38.390Z,50.00
2023-03-03T04:56:07.489Z,80.88
2023-03-03T04:58:36.133Z,63.42
2023-03-03T05:01:03.760Z,55.17
2023-03-03T05:03:32.941Z,59.88
2023-03-03T05:06:00.418Z,53.42
2023-03-03T05:08:27.896Z,62.28
2023-03-03T05:10:55.751Z,52.58
2023-03-03T05:13:23.393Z,55.17
2023-03-03T05:15:55.682Z,54.88
2023-03-03T05:18:24.955Z,59.05
2023-03-03T05:20:52.807Z,58.33
2023-03-03T05:23:21.212Z,62.47
2023-03-03T05:25:49.542Z,56.15
2023-03-03T05:28:17.663Z,57.50
2023-03-03T05:30:45.030Z,62.00
2023-03-03T05:33:15.562Z,63.15
2023-03-03T05:35:43.139Z,59.00
2023-03-03T05:38:11.435Z,70.45
2023-03-03T05:40:39.210Z,96.20
2023-03-03T05:43:07.259Z,45.83
2023-03-03T05:45:35.450Z,52.45
2023-03-03T05:48:04.167Z,52.72
2023-03-03T05:50:31.508Z,52.13
2023-03-03T05:52:59.339Z,46.30
2023-03-03T05:55:26.505Z,44.55
2023-03-03T05:57:55.072Z,53.50
2023-03-03T06:00:22.949Z,62.17
2023-03-03T06:02:50.578Z,47.35
2023-03-03T06:05:17.935Z,45.03
2023-03-03T06:07:45.339Z,42.03
2023-03-03T06:10:12.657Z,51.45
2023-03-03T06:12:42.426Z,55.58
2023-03-03T06:15:10.767Z,56.83
2023-03-03T06:17:38.702Z,49.30
2023-03-03T06:20:06.948Z,51.42
2023-03-03T06:22:34.503Z,51.92
2023-03-03T06:25:01.672Z,49.90
2023-03-03T06:27:29.512Z,73.72
2023-03-03T06:29:56.819Z,70.72
2023-03-03T06:32:24.351Z,58.45
2023-03-03T06:34:52.075Z,58.97
2023-03-03T06:37:19.722Z,54.60
2023-03-03T06:39:47.119Z,50.50
2023-03-03T06:42:14.527Z,47.83
2023-03-03T06:44:41.852Z,51.47
2023-03-03T06:47:09.277Z,48.90
2023-03-03T06:49:36.562Z,47.55
2023-03-03T06:52:13.945Z,56.22
2023-03-03T06:54:41.785Z,50.58
2023-03-03T06:57:27.248Z,51.10
2023-03-03T06:59:57.806Z,47.40
2023-03-03T07:02:25.270Z,43.33
2023-03-03T07:04:55.807Z,42.47
2023-03-03T07:07:25.478Z,38.42
2023-03-03T07:09:55.512Z,39.10
2023-03-03T07:12:26.196Z,39.10
2023-03-03T07:14:59.527Z,38.30
2023-03-03T07:17:26.947Z,39.30
2023-03-03T07:19:54.280Z,31.83
2023-03-03T07:22:25.366Z,36.85
2023-03-03T07:24:55.321Z,38.90
2023-03-03T07:27:30.641Z,38.65
2023-03-03T07:30:27.339Z,36.70
2023-03-03T07:32:57.721Z,29.70
2023-03-03T07:35:44.696Z,34.67
2023-03-03T07:38:44.022Z,33.58
2023-03-03T07:41:17.369Z,40.72
2023-03-03T07:43:51.168Z,39.08
2023-03-03T07:46:43.067Z,36.33
2023-03-03T07:49:23.771Z,32.00
2023-03-03T07:51:59.645Z,35.33
2023-03-03T07:54:45.950Z,36.53
2023-03-03T07:57:22.397Z,34.80
2023-03-03T08:00:00.221Z,35.63
2023-03-03T08:02:52.266Z,34.75
2023-03-03T08:05:28.361Z,34.53
2023-03-03T08:08:33.775Z,29.33
2023-03-03T08:11:01.898Z,36.70
2023-03-03T08:13:32.937Z,37.03
2023-03-03T08:16:04.341Z,31.95
2023-03-03T08:18:37.682Z,36.45
2023-03-03T08:21:11.322Z,37.78
2023-03-03T08:23:38.545Z,34.55
2023-03-03T08:26:06.474Z,29.65
2023-03-03T08:28:33.607Z,33.45
2023-03-03T08:31:15.477Z,33.70
2023-03-03T08:33:47.403Z,32.20
2023-03-03T08:36:15.390Z,32.53
2023-03-03T08:38:42.738Z,31.27
2023-03-03T08:41:10.196Z,29.60
2023-03-03T08:43:37.543Z,27.80
2023-03-03T08:46:06.855Z,32.38
2023-03-03T08:48:34.683Z,28.30
2023-03-03T08:51:02.532Z,29.73
2023-03-03T08:53:29.820Z,31.35
2023-03-03T08:55:57.326Z,24.80
2023-03-03T08:58:34.717Z,28.83
2023-03-03T09:01:04.084Z,31.40
2023-03-03T09:03:31.436Z,27.90
2023-03-03T09:05:59.028Z,28.60
2023-03-03T09:08:26.241Z,31.38
2023-03-03T09:10:53.668Z,28.65
2023-03-03T09:13:21.020Z,29.67
2023-03-03T09:15:50.510Z,33.92
2023-03-03T09:18:23.012Z,31.00
2023-03-03T09:20:56.361Z,25.77
2023-03-03T09:23:36.446Z,32.33
2023-03-03T09:26:26.990Z,31.25
2023-03-03T09:29:01.687Z,27.25
2023-03-03T09:31:57.584Z,31.80
2023-03-03T09:34:36.799Z,33.47
2023-03-03T09:37:26.753Z,27.17
2023-03-03T09:39:57.614Z,26.33
2023-03-03T09:42:36.601Z,25.20
2023-03-03T09:45:18.256Z,26.35
2023-03-03T09:48:29.155Z,26.20
2023-03-03T09:50:59.634Z,27.05
2023-03-03T09:53:42.518Z,20.92
2023-03-03T09:56:16.771Z,24.52
2023-03-03T09:58:55.495Z,23.55
2023-03-03T10:02:09.795Z,24.33
2023-03-03T10:05:04.290Z,23.38
2023-03-03T10:07:52.048Z,21.30
2023-03-03T10:10:56.619Z,20.67
2023-03-03T10:13:42.495Z,24.48
2023-03-03T10:16:12.890Z,25.15
2023-03-03T10:18:52.918Z,21.80
2023-03-03T10:21:23.108Z,25.83
2023-03-03T10:24:05.895Z,23.98
2023-03-03T10:27:11.751Z,22.50
2023-03-03T10:29:44.083Z,24.57
2023-03-03T10:32:29.902Z,25.25
2023-03-03T10:35:21.044Z,26.35
2023-03-03T10:37:58.615Z,25.27
2023-03-03T10:40:50.812Z,26.67
2023-03-03T10:43:32.075Z,26.02
2023-03-03T10:46:28.993Z,22.20
2023-03-03T10:49:04.707Z,22.58
2023-03-03T10:51:42.545Z,22.83
2023-03-03T10:54:21.789Z,25.27
2023-03-03T10:56:55.027Z,26.05
2023-03-03T10:59:47.005Z,17.98
2023-03-03T11:02:37.446Z,18.75
2023-03-03T11:05:31.898Z,17.88
2023-03-03T11:08:08.571Z,54.05
2023-03-03T11:10:44.948Z,26.83
2023-03-03T11:13:26.619Z,16.80
2023-03-03T11:16:18.273Z,18.17
2023-03-03T11:19:18.507Z,20.02
2023-03-03T11:21:45.933Z,17.00
2023-03-03T11:24:25.140Z,24.92
2023-03-03T11:27:22.238Z,16.80
2023-03-03T11:30:16.827Z,18.17
2023-03-03T11:33:07.259Z,19.77
2023-03-03T11:35:52.993Z,20.90
2023-03-03T11:38:51.409Z,18.70
2023-03-03T11:41:31.120Z,24.67
2023-03-03T11:44:46.129Z,18.85
2023-03-03T11:47:16.376Z,26.95
2023-03-03T11:49:52.368Z,23.48
2023-03-03T11:52:38.122Z,17.45
2023-03-03T11:55:05.738Z,19.08
2023-03-03T11:57:44.547Z,17.65
2023-03-03T12:00:31.496Z,16.52
2023-03-03T12:03:25.409Z,18.35
2023-03-03T12:06:17.643Z,18.23
2023-03-03T12:09:01.939Z,17.75
2023-03-03T12:11:39.353Z,17.50
2023-03-03T12:14:17.044Z,13.88
2023-03-03T12:17:11.003Z,16.48
2023-03-03T12:19:55.836Z,13.93
2023-03-03T12:22:34.696Z,14.65
2023-03-03T12:25:15.476Z,16.15
2023-03-03T12:28:00.427Z,14.07
2023-03-03T12:31:06.081Z,16.60
2023-03-03T12:33:42.139Z,14.13
2023-03-03T12:36:30.609Z,12.05
2023-03-03T12:39:10.165Z,10.60
2023-03-03T12:41:39.982Z,15.25
2023-03-03T12:44:07.439Z,13.95
2023-03-03T12:46:37.122Z,14.20
2023-03-03T12:49:05.417Z,11.43
2023-03-03T12:52:10.766Z,17.20
2023-03-03T12:55:05.513Z,19.33
2023-03-03T12:58:04.746Z,19.08
2023-03-03T13:01:02.301Z,16.50
2023-03-03T13:03:53.317Z,13.25
2023-03-03T13:06:32.211Z,13.85
2023-03-03T13:09:18.987Z,14.45
2023-03-03T13:12:16.417Z,16.30
2023-03-03T13:14:57.311Z,19.87
2023-03-03T13:17:30.528Z,17.20
2023-03-03T13:20:04.727Z,16.50
2023-03-03T13:22:52.288Z,20.73
2023-03-03T13:25:22.312Z,18.38
2023-03-03T13:27:53.638Z,17.90
2023-03-03T13:30:24.673Z,20.65
2023-03-03T13:33:13.513Z,16.80
2023-03-03T13:35:49.786Z,26.50
2023-03-03T13:38:25.803Z,19.42
2023-03-03T13:41:01.258Z,18.48
2023-03-03T13:43:51.691Z,19.52
2023-03-03T13:46:51.822Z,18.50
2023-03-03T13:49:19.287Z,21.98
2023-03-03T13:51:52.436Z,18.20
2023-03-03T13:54:44.096Z,17.08
2023-03-03T13:57:27.965Z,25.83
2023-03-03T14:00:07.842Z,15.45
2023-03-03T14:03:10.193Z,17.42
2023-03-03T14:05:49.833Z,19.80
2023-03-03T14:08:29.353Z,17.52
2023-03-03T14:11:15.201Z,17.92
2023-03-03T14:14:01.229Z,17.33
2023-03-03T14:16:46.916Z,16.60
2023-03-03T14:19:34.661Z,16.30
2023-03-03T14:22:36.935Z,19.08
2023-03-03T14:25:08.313Z,20.75
2023-03-03T14:28:00.623Z,17.63
2023-03-03T14:30:38.608Z,18.70
2023-03-03T14:33:06.064Z,19.30
2023-03-03T14:35:37.789Z,18.95
2023-03-03T14:38:15.788Z,26.13
2023-03-03T14:40:45.595Z,17.98
2023-03-03T14:43:26.355Z,24.30
2023-03-03T14:45:55.140Z,18.67
2023-03-03T14:48:31.091Z,17.98
2023-03-03T14:51:33.835Z,24.40
2023-03-03T14:54:01.788Z,16.13
2023-03-03T14:56:56.730Z,22.13
2023-03-03T14:59:27.213Z,23.40
2023-03-03T15:02:03.175Z,23.23
2023-03-03T15:04:31.199Z,36.80
2023-03-03T15:06:59.411Z,25.90
2023-03-03T15:09:26.907Z,17.88
2023-03-03T15:11:59.272Z,23.42
2023-03-03T15:14:32.485Z,23.05
2023-03-03T15:17:23.220Z,15.65
2023-03-03T15:19:58.214Z,19.90
2023-03-03T15:22:37.448Z,33.13
2023-03-03T15:25:34.793Z,26.90
2023-03-03T15:28:18.342Z,54.90
2023-03-03T15:30:58.097Z,31.10
2023-03-03T15:33:33.646Z,14.93
2023-03-03T15:36:13.197Z,23.25
2023-03-03T15:39:09.545Z,22.15
2023-03-03T15:41:59.752Z,22.02
2023-03-03T15:44:36.556Z,21.25
2023-03-03T15:47:25.455Z,21.67
2023-03-03T15:50:01.573Z,24.40
2023-03-03T15:53:13.438Z,26.85
2023-03-03T15:55:43.306Z,24.70
2023-03-03T15:58:43.538Z,23.20
2023-03-03T16:01:25.427Z,28.42
2023-03-03T16:04:19.081Z,23.90
2023-03-03T16:06:58.428Z,25.50
2023-03-03T16:10:07.126Z,23.92
2023-03-03T16:12:53.838Z,29.67
2023-03-03T16:15:52.368Z,23.60
2023-03-03T16:18:35.936Z,31.23
2023-03-03T16:21:30.129Z,29.25
2023-03-03T16:24:00.912Z,31.33
2023-03-03T16:27:01.019Z,34.10
2023-03-03T16:29:47.281Z,36.50
2023-03-03T16:32:27.003Z,27.42
2023-03-03T16:34:57.380Z,29.55
2023-03-03T16:37:37.471Z,25.77
2023-03-03T16:40:07.451Z,28.00
2023-03-03T16:42:34.895Z,28.80
2023-03-03T16:45:22.875Z,27.13
2023-03-03T16:47:50.436Z,25.27
2023-03-03T16:50:46.128Z,24.88
2023-03-03T16:53:34.565Z,27.85
2023-03-03T16:56:23.254Z,27.08
2023-03-03T16:59:18.245Z,30.73
2023-03-03T17:02:01.686Z,30.52
2023-03-03T17:04:40.153Z,29.42
2023-03-03T17:07:20.432Z,37.08
2023-03-03T17:09:54.178Z,41.30
2023-03-03T17:12:47.180Z,30.73
2023-03-03T17:15:26.410Z,39.22
2023-03-03T17:18:02.492Z,33.65
2023-03-03T17:20:48.500Z,39.88
2023-03-03T17:23:47.637Z,36.15
2023-03-03T17:26:47.410Z,41.33
2023-03-03T17:29:36.376Z,49.92
2023-03-03T17:32:16.461Z,48.65
2023-03-03T17:35:17.095Z,36.03
2023-03-03T17:37:56.749Z,41.28
2023-03-03T17:40:35.877Z,39.65
2023-03-03T17:43:24.884Z,49.65
2023-03-03T17:45:56.061Z,46.55
2023-03-03T17:48:48.487Z,47.42
2023-03-03T17:51:30.431Z,44.45
2023-03-03T17:54:19.163Z,30.33
2023-03-03T17:57:03.355Z,33.20
2023-03-03T17:59:56.269Z,32.17
2023-03-03T18:02:49.855Z,34.25
2023-03-03T18:05:25.325Z,37.33
2023-03-03T18:08:15.387Z,39.75
2023-03-03T18:11:08.971Z,36.83
2023-03-03T18:13:43.930Z,31.25
2023-03-03T18:16:32.975Z,31.17
2023-03-03T18:19:10.541Z,28.88
2023-03-03T18:21:54.110Z,31.30
2023-03-03T18:24:55.962Z,26.50
2023-03-03T18:27:30.931Z,26.63
2023-03-03T18:30:20.659Z,31.98
2023-03-03T18:33:07.230Z,25.98
2023-03-03T18:35:38.859Z,26.83
2023-03-03T18:38:34.962Z,29.63
2023-03-03T18:41:13.094Z,31.58
2023-03-03T18:43:43.509Z,29.55
2023-03-03T18:46:23.132Z,35.05
2023-03-03T18:49:01.124Z,30.30
2023-03-03T18:51:40.674Z,30.45
2023-03-03T18:54:17.027Z,31.42
2023-03-03T18:56:47.519Z,37.37
2023-03-03T18:59:36.562Z,30.98
2023-03-03T19:02:18.967Z,30.50
2023-03-03T19:04:56.555Z,30.10
2023-03-03T19:07:46.172Z,30.35
2023-03-03T19:10:19.338Z,32.63
2023-03-03T19:12:53.800Z,32.90
2023-03-03T19:15:31.083Z,33.28
2023-03-03T19:21:01.384Z,31.83
2023-03-03T19:23:49.453Z,35.75
2023-03-03T19:26:25.997Z,30.85
2023-03-03T19:29:03.521Z,34.15
2023-03-03T19:31:52.528Z,33.75
2023-03-03T19:34:33.840Z,31.13
2023-03-03T19:37:28.789Z,34.85
2023-03-03T19:40:10.682Z,55.78
2023-03-03T19:42:49.183Z,63.97
2023-03-03T19:45:34.191Z,48.88
2023-03-03T19:48:32.714Z,36.78
2023-03-03T19:51:47.445Z,37.88
2023-03-03T19:54:51.545Z,35.90
2023-03-03T19:57:26.979Z,40.03
2023-03-03T20:00:08.298Z,34.35
2023-03-03T20:02:56.724Z,34.35
2023-03-03T20:05:42.894Z,40.35
2023-03-03T20:08:18.545Z,36.38
2023-03-03T20:10:56.069Z,33.65
2023-03-03T20:13:54.074Z,35.63
2023-03-03T20:16:37.730Z,34.72
2023-03-03T20:19:23.565Z,39.40
2023-03-03T20:22:13.542Z,40.65
2023-03-03T20:25:01.738Z,35.65
2023-03-03T20:27:46.001Z,35.35
2023-03-03T20:30:25.292Z,36.22
2023-03-03T20:33:11.782Z,35.80
2023-03-03T20:36:17.712Z,33.25
2023-03-03T20:38:54.266Z,33.25
2023-03-03T20:41:34.756Z,39.28
2023-03-03T20:44:11.441Z,40.08
2023-03-03T20:46:38.690Z,41.28
2023-03-03T20:49:23.875Z,36.25
2023-03-03T20:52:06.089Z,37.17
2023-03-03T20:54:39.362Z,36.83
2023-03-03T20:57:34.169Z,37.72
2023-03-03T21:00:18.866Z,37.70
2023-03-03T21:02:52.693Z,37.45
2023-03-03T21:05:23.631Z,40.03
2023-03-03T21:08:02.570Z,32.60
2023-03-03T21:10:37.514Z,33.15
2023-03-03T21:13:37.224Z,35.22
2023-03-03T21:16:22.971Z,31.52
2023-03-03T21:19:02.477Z,31.73
2023-03-03T21:21:41.340Z,35.97
2023-03-03T21:24:19.680Z,34.83
2023-03-03T21:26:53.039Z,38.90
2023-03-03T21:29:23.289Z,34.60
2023-03-03T21:32:02.908Z,36.33
2023-03-03T21:34:32.986Z,35.10
2023-03-03T21:37:07.846Z,34.35
2023-03-03T21:39:38.536Z,36.92
2023-03-03T21:42:10.945Z,34.90
2023-03-03T21:44:44.174Z,39.65
2023-03-03T21:47:15.192Z,31.65
2023-03-03T21:49:45.167Z,33.47
2023-03-03T21:52:14.631Z,35.72
2023-03-03T21:54:43.090Z,32.72
2023-03-03T21:57:10.900Z,43.28
2023-03-03T21:59:38.567Z,33.47
2023-03-03T22:02:06.168Z,33.33
2023-03-03T22:04:34.656Z,34.28
2023-03-03T22:07:01.890Z,32.90
2023-03-03T22:09:29.337Z,38.90
2023-03-03T22:11:56.536Z,42.17
2023-03-03T22:14:24.348Z,39.97
2023-03-03T22:16:51.473Z,34.95
2023-03-03T22:19:18.937Z,46.17
2023-03-03T22:21:47.391Z,37.15
2023-03-03T22:24:14.853Z,38.40
2023-03-03T22:26:42.332Z,40.58
2023-03-03T22:29:10.442Z,41.47
2023-03-03T22:31:37.718Z,33.00
2023-03-03T22:34:05.401Z,34.45
2023-03-03T22:36:32.740Z,35.75
2023-03-03T22:39:02.945Z,31.52
2023-03-03T22:41:30.367Z,37.13
2023-03-03T22:43:57.474Z,40.65
2023-03-03T22:46:25.419Z,34.70
2023-03-03T22:48:52.624Z,34.97
2023-03-03T22:51:22.215Z,29.50
2023-03-03T22:53:49.447Z,33.85
2023-03-03T22:56:16.901Z,33.33
2023-03-03T22:58:44.048Z,34.22
2023-03-03T23:01:11.405Z,29.83
2023-03-03T23:03:39.325Z,30.13
2023-03-03T23:06:07.000Z,32.80
2023-03-03T23:08:34.186Z,34.70
2023-03-03T23:11:01.637Z,29.35
2023-03-03T23:13:28.997Z,30.25
2023-03-03T23:16:00.371Z,31.73
2023-03-03T23:18:28.674Z,61.15
2023-03-03T23:20:56.820Z,31.77
2023-03-03T23:23:24.447Z,29.50
2023-03-03T23:25:54.275Z,26.52
2023-03-03T23:28:21.657Z,31.42
2023-03-03T23:30:51.146Z,32.42
2023-03-03T23:33:19.447Z,26.20
2023-03-03T23:35:46.918Z,27.92
2023-03-03T23:38:17.574Z,26.52
2023-03-03T23:40:48.432Z,25.48
2023-03-03T23:43:18.446Z,24.00
2023-03-03T23:45:45.933Z,23.08
2023-03-03T23:48:13.784Z,26.75
2023-03-03T23:50:41.250Z,30.13
2023-03-03T23:53:08.639Z,27.48
2023-03-03T23:55:37.694Z,31.55
2023-03-03T23:58:05.054Z,28.40
