createdAt,value
2022-11-18T00:01:20.247Z,99349.09
2022-11-18T00:03:47.697Z,99346.94
2022-11-18T00:06:16.987Z,99356.94
2022-11-18T00:08:43.837Z,99358.03
2022-11-18T00:11:13.213Z,99356.94
2022-11-18T00:13:58.412Z,99364.25
2022-11-18T00:16:24.989Z,99367.75
2022-11-18T00:18:51.773Z,99370.44
2022-11-18T00:21:18.489Z,99368.00
2022-11-18T00:23:44.963Z,99376.94
2022-11-18T00:26:13.676Z,99375.31
2022-11-18T00:28:41.622Z,99378.00
2022-11-18T00:31:10.817Z,99385.06
2022-11-18T00:33:38.201Z,99385.31
2022-11-18T00:36:06.498Z,99383.72
2022-11-18T00:38:33.323Z,99388.03
2022-11-18T00:41:07.474Z,99400.72
2022-11-18T00:43:34.445Z,99401.53
2022-11-18T00:46:01.680Z,99400.72
2022-11-18T00:48:28.605Z,99411.53
2022-11-18T00:50:57.277Z,99416.41
2022-11-18T00:53:25.285Z,99411.84
2022-11-18T00:55:52.003Z,99418.31
2022-11-18T00:58:18.921Z,99415.34
2022-11-18T01:00:50.862Z,99423.44
2022-11-18T01:03:18.223Z,99431.53
2022-11-18T01:05:44.710Z,99428.03
2022-11-18T01:08:12.627Z,99430.75
2022-11-18T01:10:40.777Z,99422.91
2022-11-18T01:13:20.733Z,99440.22
2022-11-18T01:15:52.790Z,99434.81
2022-11-18T01:18:21.817Z,99440.22
2022-11-18T01:20:48.505Z,99438.31
2022-11-18T01:23:16.007Z,99449.41
2022-11-18T01:25:44.664Z,99464.78
2022-11-18T01:28:12.106Z,99456.69
2022-11-18T01:30:40.777Z,99461.03
2022-11-18T01:33:08.576Z,99474.53
2022-11-18T01:35:43.287Z,99470.72
2022-11-18T01:38:14.105Z,99484.53
2022-11-18T01:40:41.583Z,99480.72
2022-11-18T01:43:17.439Z,99481.81
2022-11-18T01:45:46.679Z,99479.13
2022-11-18T01:48:18.454Z,99479.94
2022-11-18T01:50:49.329Z,99489.94
2022-11-18T01:53:22.247Z,99494.50
2022-11-18T01:55:52.110Z,99491.81
2022-11-18T01:58:41.980Z,99500.97
2022-11-18T02:01:09.199Z,99504.78
2022-11-18T02:03:36.740Z,99488.56
2022-11-18T02:06:06.538Z,99486.66
2022-11-18T02:08:37.423Z,99497.47
2022-11-18T02:11:04.702Z,99504.78
2022-11-18T02:13:32.557Z,99507.16
2022-11-18T02:16:06.461Z,99510.47
2022-11-18T02:19:00.781Z,99511.28
2022-11-18T02:21:42.756Z,99524.78
2022-11-18T02:24:20.620Z,99519.63
2022-11-18T02:27:20.841Z,99522.34
2022-11-18T02:30:05.746Z,99525.84
2022-11-18T02:32:41.302Z,99530.44
2022-11-18T02:35:18.690Z,99525.84
2022-11-18T02:38:10.304Z,99534.47
2022-11-18T02:41:10.725Z,99531.25
2022-11-18T02:43:43.774Z,99535.56
2022-11-18T02:46:15.080Z,99543.94
2022-11-18T02:48:47.481Z,99535.03
2022-11-18T02:51:18.513Z,99536.13
2022-11-18T02:53:48.046Z,99538.84
2022-11-18T02:56:17.185Z,99542.34
2022-11-18T02:58:43.902Z,99539.63
2022-11-18T03:01:29.398Z,99545.84
2022-11-18T03:03:56.616Z,99552.59
2022-11-18T03:06:31.942Z,99555.31
2022-11-18T03:09:13.510Z,99547.22
2022-11-18T03:11:46.109Z,99551.53
2022-11-18T03:14:21.259Z,99561.25
2022-11-18T03:17:02.247Z,99566.94
2022-11-18T03:19:43.084Z,99556.13
2022-11-18T03:22:19.714Z,99575.84
2022-11-18T03:25:02.804Z,99570.44
2022-11-18T03:27:39.762Z,99566.94
2022-11-18T03:30:10.342Z,99583.16
2022-11-18T03:32:41.821Z,99569.91
2022-11-18T03:35:31.064Z,99570.72
2022-11-18T03:38:08.673Z,99572.59
2022-11-18T03:40:39.463Z,99581.50
2022-11-18T03:43:14.369Z,99581.81
2022-11-18T03:45:47.284Z,99580.72
2022-11-18T03:48:24.476Z,99592.63
2022-11-18T03:50:53.755Z,99586.41
2022-11-18T03:53:23.029Z,99588.81
2022-11-18T03:55:54.773Z,99593.41
2022-11-18T03:58:33.768Z,99590.72
2022-11-18T04:01:08.928Z,99602.88
2022-11-18T04:03:35.769Z,99608.81
2022-11-18T04:06:15.528Z,99604.50
2022-11-18T04:08:50.220Z,99612.63
2022-11-18T04:11:48.572Z,99606.66
2022-11-18T04:14:18.215Z,99612.63
2022-11-18T04:16:45.390Z,99616.38
2022-11-18T04:19:11.876Z,99631.53
2022-11-18T04:21:38.537Z,99622.88
2022-11-18T04:24:05.323Z,99625.56
2022-11-18T04:26:31.791Z,99625.56
2022-11-18T04:28:58.402Z,99639.09
2022-11-18T04:31:24.955Z,99640.97
2022-11-18T04:33:51.442Z,99646.38
2022-11-18T04:36:17.982Z,99649.88
2022-11-18T04:38:44.667Z,99655.28
2022-11-18T04:41:11.292Z,99650.97
2022-11-18T04:43:37.784Z,99649.09
2022-11-18T04:46:04.368Z,99645.28
2022-11-18T04:48:30.856Z,99651.25
2022-11-18T04:50:57.892Z,99660.97
2022-11-18T04:53:24.420Z,99673.69
2022-11-18T04:55:50.929Z,99680.16
2022-11-18T04:58:17.448Z,99689.88
2022-11-18T05:00:44.047Z,99696.09
2022-11-18T05:03:10.526Z,99678.25
2022-11-18T05:05:37.021Z,99688.00
2022-11-18T05:08:03.552Z,99686.09
2022-11-18T05:10:30.046Z,99686.34
2022-11-18T05:12:56.503Z,99687.19
2022-11-18T05:15:24.543Z,99687.44
2022-11-18T05:17:51.037Z,99687.19
2022-11-18T05:20:17.736Z,99696.34
2022-11-18T05:22:44.220Z,99698.53
2022-11-18T05:25:10.761Z,99709.84
2022-11-18T05:27:37.248Z,99711.22
2022-11-18T05:30:04.393Z,99719.03
2022-11-18T05:32:30.917Z,99708.25
2022-11-18T05:34:57.497Z,99712.56
2022-11-18T05:37:23.966Z,99706.34
2022-11-18T05:39:50.418Z,99723.66
2022-11-18T05:42:35.740Z,99722.56
2022-11-18T05:45:02.231Z,99722.84
2022-11-18T05:47:48.672Z,99719.34
2022-11-18T05:50:20.005Z,99727.44
2022-11-18T05:52:47.630Z,99739.84
2022-11-18T05:55:15.356Z,99728.75
2022-11-18T05:57:42.028Z,99740.09
2022-11-18T06:00:09.165Z,99746.06
2022-11-18T06:02:36.751Z,99740.66
2022-11-18T06:05:04.899Z,99743.66
2022-11-18T06:07:37.176Z,99739.31
2022-11-18T06:10:06.073Z,99750.91
2022-11-18T06:12:39.019Z,99747.41
2022-11-18T06:15:31.118Z,99755.78
2022-11-18T06:18:04.679Z,99762.00
2022-11-18T06:20:34.391Z,99760.09
2022-11-18T06:23:02.102Z,99774.41
2022-11-18T06:25:29.312Z,99779.00
2022-11-18T06:27:59.189Z,99774.41
2022-11-18T06:30:25.847Z,99781.72
2022-11-18T06:32:52.332Z,99786.31
2022-11-18T06:35:18.923Z,99787.41
2022-11-18T06:37:46.674Z,99805.50
2022-11-18T06:40:13.212Z,99798.19
2022-11-18T06:42:58.724Z,99799.81
2022-11-18T06:45:25.459Z,99810.31
2022-11-18T06:47:52.081Z,99804.69
2022-11-18T06:50:18.688Z,99813.31
2022-11-18T06:52:45.145Z,99809.81
2022-11-18T06:55:11.616Z,99818.19
2022-11-18T06:57:38.069Z,99825.47
2022-11-18T07:00:05.500Z,99836.25
2022-11-18T07:02:32.010Z,99831.69
2022-11-18T07:04:58.536Z,99827.09
2022-11-18T07:07:25.056Z,99834.66
2022-11-18T07:09:51.582Z,99837.91
2022-11-18T07:12:18.158Z,99838.97
2022-11-18T07:14:44.638Z,99848.72
2022-11-18T07:17:11.298Z,99853.56
2022-11-18T07:19:39.308Z,99851.94
2022-11-18T07:22:08.060Z,99861.66
2022-11-18T07:24:34.784Z,99865.97
2022-11-18T07:27:01.277Z,99860.84
2022-11-18T07:29:27.779Z,99868.97
2022-11-18T07:31:54.237Z,99881.38
2022-11-18T07:34:20.722Z,99877.06
2022-11-18T07:36:47.220Z,99871.66
2022-11-18T07:39:13.783Z,99877.06
2022-11-18T07:41:40.372Z,99873.56
2022-11-18T07:44:07.469Z,99885.44
2022-11-18T07:46:36.333Z,99893.53
2022-11-18T07:49:05.724Z,99901.66
2022-11-18T07:51:34.997Z,99890.84
2022-11-18T07:54:06.088Z,99901.38
2022-11-18T07:56:32.844Z,99904.34
2022-11-18T07:58:59.416Z,99912.44
2022-11-18T08:01:30.974Z,99910.56
2022-11-18T08:04:03.928Z,99910.56
2022-11-18T08:06:33.432Z,99920.81
2022-11-18T08:09:00.015Z,99925.94
2022-11-18T08:11:26.880Z,99929.72
2022-11-18T08:13:53.378Z,99935.91
2022-11-18T08:16:22.855Z,99944.00
2022-11-18T08:18:49.941Z,99944.00
2022-11-18T08:21:20.215Z,99942.97
2022-11-18T08:23:55.294Z,99950.25
2022-11-18T08:26:22.427Z,99962.13
2022-11-18T08:28:49.281Z,99951.59
2022-11-18T08:31:18.883Z,99961.31
2022-11-18T08:33:46.016Z,99957.81
2022-11-18T08:36:18.290Z,99972.09
2022-11-18T08:38:45.164Z,99968.59
2022-11-18T08:41:18.285Z,99973.72
2022-11-18T08:43:44.840Z,99974.81
2022-11-18T08:46:11.463Z,99979.97
2022-11-18T08:48:38.251Z,99974.81
2022-11-18T08:51:05.078Z,99979.41
2022-11-18T08:53:32.847Z,99993.47
2022-11-18T08:56:00.718Z,99982.91
2022-11-18T08:58:27.981Z,99994.53
2022-11-18T09:00:54.947Z,99989.41
2022-11-18T09:03:21.693Z,99987.22
2022-11-18T09:05:48.401Z,99993.72
2022-11-18T09:08:16.055Z,99991.28
2022-11-18T09:10:42.639Z,99992.91
2022-11-18T09:13:40.041Z,99998.31
2022-11-18T09:15:59.109Z,99998.59
2022-11-18T09:18:26.512Z,100001.28
2022-11-18T09:21:05.411Z,99999.13
2022-11-18T09:23:33.497Z,99990.50
2022-11-18T09:26:05.195Z,99997.50
2022-11-18T09:28:33.018Z,100002.09
2022-11-18T09:31:04.224Z,100000.44
2022-11-18T09:33:30.910Z,100004.78
2022-11-18T09:35:57.397Z,99999.41
2022-11-18T09:38:23.941Z,100015.59
2022-11-18T09:41:13.715Z,100016.13
2022-11-18T09:44:01.718Z,100022.63
2022-11-18T09:46:56.192Z,100023.41
2022-11-18T09:49:32.673Z,100026.41
2022-11-18T09:52:04.600Z,100035.84
2022-11-18T09:54:34.810Z,100035.31
2022-11-18T09:57:01.698Z,100043.41
2022-11-18T09:59:32.313Z,100049.63
2022-11-18T10:02:23.011Z,100056.38
2022-11-18T10:04:49.529Z,100060.13
2022-11-18T10:07:22.358Z,100068.25
2022-11-18T10:09:54.596Z,100063.94
2022-11-18T10:12:32.763Z,100069.31
2022-11-18T10:15:36.001Z,100068.25
2022-11-18T10:18:52.933Z,100075.53
2022-11-18T10:21:51.274Z,100065.00
2022-11-18T10:24:23.985Z,100070.41
2022-11-18T10:26:56.634Z,100072.84
2022-11-18T10:29:23.797Z,100079.03
2022-11-18T10:32:08.638Z,100072.03
2022-11-18T10:34:46.679Z,100080.13
2022-11-18T10:37:52.568Z,100084.72
2022-11-18T10:40:27.077Z,100086.34
2022-11-18T10:42:54.362Z,100087.13
2022-11-18T10:45:23.593Z,100093.63
2022-11-18T10:48:07.904Z,100093.38
2022-11-18T10:50:37.606Z,100092.81
2022-11-18T10:53:06.275Z,100088.22
2022-11-18T10:55:33.612Z,100095.25
2022-11-18T10:58:18.486Z,100096.88
2022-11-18T11:00:47.885Z,100092.28
2022-11-18T11:03:51.298Z,100094.19
2022-11-18T11:06:26.721Z,100105.53
2022-11-18T11:08:57.175Z,100100.94
2022-11-18T11:11:40.396Z,100097.94
2022-11-18T11:14:21.893Z,100095.25
2022-11-18T11:16:57.950Z,100105.00
2022-11-18T11:19:33.117Z,100106.88
2022-11-18T11:21:59.659Z,100109.31
2022-11-18T11:24:28.240Z,100116.59
2022-11-18T11:29:51.732Z,100117.69
2022-11-18T11:32:59.908Z,100113.63
2022-11-18T11:35:32.994Z,100124.41
2022-11-18T11:38:24.922Z,100123.63
2022-11-18T11:41:16.390Z,100132.53
2022-11-18T11:44:05.862Z,100120.09
2022-11-18T11:46:45.532Z,100132.00
2022-11-18T11:49:12.028Z,100140.09
2022-11-18T11:52:05.552Z,100129.28
2022-11-18T11:54:52.538Z,100130.09
2022-11-18T11:57:50.537Z,100140.91
2022-11-18T12:00:19.494Z,100144.69
2022-11-18T12:03:20.097Z,100140.91
2022-11-18T12:05:46.663Z,100143.84
2022-11-18T12:08:23.165Z,100140.09
2022-11-18T12:11:27.325Z,100139.28
2022-11-18T12:14:11.064Z,100140.91
2022-11-18T12:17:00.883Z,100137.13
2022-11-18T12:19:27.425Z,100149.00
2022-11-18T12:21:56.106Z,100147.13
2022-11-18T12:24:23.045Z,100149.81
2022-11-18T12:26:51.286Z,100147.91
2022-11-18T12:29:21.065Z,100153.31
2022-11-18T12:31:54.886Z,100149.00
2022-11-18T12:34:33.746Z,100156.03
2022-11-18T12:37:23.045Z,100164.13
2022-11-18T12:40:00.497Z,100156.84
2022-11-18T12:43:05.347Z,100159.53
2022-11-18T12:45:40.706Z,100167.63
2022-11-18T12:48:33.817Z,100164.94
2022-11-18T12:51:10.937Z,100166.28
2022-11-18T12:53:43.205Z,100163.31
2022-11-18T12:56:22.634Z,100167.38
2022-11-18T12:58:54.919Z,100166.56
2022-11-18T13:01:24.166Z,100168.44
2022-11-18T13:03:51.951Z,100179.25
2022-11-18T13:06:28.436Z,100178.44
2022-11-18T13:08:59.500Z,100180.09
2022-11-18T13:11:46.899Z,100194.91
2022-11-18T13:14:48.646Z,100189.75
2022-11-18T13:17:52.003Z,100190.31
2022-11-18T13:20:33.632Z,100181.13
2022-11-18T13:23:22.039Z,100187.63
2022-11-18T13:25:50.305Z,100195.44
2022-11-18T13:28:27.599Z,100187.91
2022-11-18T13:31:02.682Z,100199.00
2022-11-18T13:33:34.228Z,100192.22
2022-11-18T13:36:00.980Z,100190.03
2022-11-18T13:38:28.623Z,100196.53
2022-11-18T13:41:17.945Z,100197.34
2022-11-18T13:43:44.496Z,100202.75
2022-11-18T13:46:16.454Z,100203.84
2022-11-18T13:48:51.243Z,100207.88
2022-11-18T13:51:18.706Z,100206.81
2022-11-18T13:53:45.548Z,100214.91
2022-11-18T13:56:34.460Z,100209.50
2022-11-18T13:59:28.844Z,100204.63
2022-11-18T14:01:55.300Z,100211.94
2022-11-18T14:04:30.909Z,100221.13
2022-11-18T14:07:36.140Z,100218.13
2022-11-18T14:10:08.713Z,100217.59
2022-11-18T14:12:36.948Z,100218.41
2022-11-18T14:15:20.551Z,100216.53
2022-11-18T14:17:55.657Z,100218.13
2022-11-18T14:20:23.500Z,100219.47
2022-11-18T14:22:57.107Z,100226.53
2022-11-18T14:25:36.618Z,100227.31
2022-11-18T14:28:20.482Z,100237.84
2022-11-18T14:31:07.478Z,100227.31
2022-11-18T14:33:36.259Z,100241.91
2022-11-18T14:36:11.292Z,100240.84
2022-11-18T14:39:19.321Z,100248.66
2022-11-18T14:41:47.781Z,100250.81
2022-11-18T14:44:15.032Z,100266.75
2022-11-18T14:46:44.610Z,100260.81
2022-11-18T14:49:15.132Z,100265.66
2022-11-18T14:51:41.770Z,100269.47
2022-11-18T14:54:12.846Z,100269.72
2022-11-18T14:56:39.681Z,100265.13
2022-11-18T14:59:06.248Z,100259.72
2022-11-18T15:01:33.050Z,100268.91
2022-11-18T15:03:59.703Z,100266.22
2022-11-18T15:06:26.867Z,100265.38
2022-11-18T15:08:53.421Z,100268.91
2022-11-18T15:11:20.517Z,100268.91
2022-11-18T15:13:47.327Z,100272.97
2022-11-18T15:16:19.272Z,100285.66
2022-11-18T15:18:48.367Z,100286.97
2022-11-18T15:21:15.543Z,100288.63
2022-11-18T15:23:42.241Z,100292.94
2022-11-18T15:26:19.643Z,100285.66
2022-11-18T15:28:47.637Z,100291.59
2022-11-18T15:31:15.021Z,100300.25
2022-11-18T15:33:42.032Z,100296.75
2022-11-18T15:36:17.541Z,100302.13
2022-11-18T15:38:44.488Z,100312.94
2022-11-18T15:41:22.822Z,100307.53
2022-11-18T15:43:50.067Z,100311.28
2022-11-18T15:46:19.427Z,100320.22
2022-11-18T15:48:46.924Z,100324.56
2022-11-18T15:51:13.889Z,100323.47
2022-11-18T15:53:40.618Z,100321.28
2022-11-18T15:56:19.091Z,100331.56
2022-11-18T15:59:12.812Z,100329.94
2022-11-18T16:01:44.431Z,100333.75
2022-11-18T16:04:13.180Z,100328.34
2022-11-18T16:06:40.110Z,100338.88
2022-11-18T16:09:07.176Z,100339.66
2022-11-18T16:11:52.371Z,100335.59
2022-11-18T16:14:20.856Z,100332.91
2022-11-18T16:16:49.643Z,100337.50
2022-11-18T16:19:21.037Z,100344.53
2022-11-18T16:21:50.245Z,100333.75
2022-11-18T16:24:21.018Z,100339.13
2022-11-18T16:26:48.329Z,100350.75
2022-11-18T16:29:17.212Z,100356.16
2022-11-18T16:31:50.342Z,100344.53
2022-11-18T16:34:18.399Z,100351.81
2022-11-18T16:36:48.020Z,100362.59
2022-11-18T16:39:17.269Z,100365.31
2022-11-18T16:41:45.619Z,100361.00
2022-11-18T16:44:14.973Z,100358.28
2022-11-18T16:46:49.264Z,100355.59
2022-11-18T16:49:18.349Z,100362.59
2022-11-18T16:51:47.531Z,100377.19
2022-11-18T16:54:20.022Z,100368.00
2022-11-18T16:56:47.944Z,100370.97
2022-11-18T16:59:21.817Z,100366.16
2022-11-18T17:01:50.477Z,100378.00
2022-11-18T17:04:18.262Z,100383.41
2022-11-18T17:06:46.293Z,100387.19
2022-11-18T17:09:15.250Z,100379.09
2022-11-18T17:11:42.199Z,100373.41
2022-11-18T17:14:08.901Z,100389.38
2022-11-18T17:16:35.430Z,100393.97
2022-11-18T17:19:03.779Z,100393.97
2022-11-18T17:21:33.577Z,100398.00
2022-11-18T17:24:00.080Z,100400.69
2022-11-18T17:26:28.265Z,100401.78
2022-11-18T17:28:55.664Z,100409.34
2022-11-18T17:31:23.924Z,100404.19
2022-11-18T17:33:53.272Z,100403.38
2022-11-18T17:36:24.989Z,100417.47
2022-11-18T17:38:53.737Z,100422.28
2022-11-18T17:41:42.881Z,100408.78
2022-11-18T17:44:12.105Z,100414.19
2022-11-18T17:46:39.268Z,100411.22
2022-11-18T17:49:10.876Z,100418.50
2022-11-18T17:51:37.574Z,100426.63
2022-11-18T17:54:04.247Z,100425.00
2022-11-18T17:56:30.913Z,100430.41
2022-11-18T17:58:57.524Z,100437.41
2022-11-18T18:01:24.143Z,100433.09
2022-11-18T18:03:50.708Z,100431.47
2022-11-18T18:06:20.922Z,100433.38
2022-11-18T18:08:47.589Z,100450.09
2022-11-18T18:11:19.403Z,100439.56
2022-11-18T18:14:04.782Z,100448.50
2022-11-18T18:16:33.591Z,100447.69
2022-11-18T18:19:01.536Z,100443.91
2022-11-18T18:21:28.351Z,100450.38
2022-11-18T18:23:54.894Z,100457.66
2022-11-18T18:26:24.144Z,100456.03
2022-11-18T18:28:55.304Z,100454.13
2022-11-18T18:31:21.820Z,100455.22
2022-11-18T18:33:48.310Z,100461.44
2022-11-18T18:36:16.704Z,100467.63
2022-11-18T18:38:43.987Z,100473.88
2022-11-18T18:41:19.853Z,100472.81
2022-11-18T18:43:47.083Z,100479.28
2022-11-18T18:46:28.743Z,100484.09
2022-11-18T18:49:13.381Z,100483.84
2022-11-18T18:51:42.060Z,100485.50
2022-11-18T18:54:13.707Z,100477.38
2022-11-18T18:56:40.714Z,100480.31
2022-11-18T18:59:08.207Z,100477.38
2022-11-18T19:01:35.707Z,100480.31
2022-11-18T19:04:06.152Z,100474.94
2022-11-18T19:06:58.326Z,100476.56
2022-11-18T19:09:22.276Z,100479.28
2022-11-18T19:12:07.731Z,100484.09
2022-11-18T19:14:35.244Z,100484.69
2022-11-18T19:17:06.670Z,100490.09
2022-11-18T19:19:55.252Z,100483.84
2022-11-18T19:22:22.087Z,100500.03
2022-11-18T19:24:50.157Z,100494.63
2022-11-18T19:27:19.061Z,100505.19
2022-11-18T19:29:45.622Z,100500.88
2022-11-18T19:32:12.679Z,100502.75
2022-11-18T19:34:39.259Z,100499.22
2022-11-18T19:37:05.771Z,100498.41
2022-11-18T19:39:32.356Z,100509.22
2022-11-18T19:41:58.993Z,100507.34
2022-11-18T19:44:25.599Z,100511.69
2022-11-18T19:46:52.177Z,100510.84
2022-11-18T19:49:19.014Z,100511.69
2022-11-18T19:51:45.849Z,100517.31
2022-11-18T19:54:12.415Z,100520.28
2022-11-18T19:56:39.001Z,100521.66
2022-11-18T19:59:05.530Z,100529.22
2022-11-18T20:01:32.307Z,100523.53
2022-11-18T20:04:02.921Z,100534.09
2022-11-18T20:06:29.992Z,100539.50
2022-11-18T20:08:57.639Z,100534.34
2022-11-18T20:11:25.086Z,100540.31
2022-11-18T20:13:51.996Z,100536.00
2022-11-18T20:16:23.533Z,100537.84
2022-11-18T20:19:09.469Z,100542.44
2022-11-18T20:21:38.883Z,100536.50
2022-11-18T20:24:06.667Z,100536.22
2022-11-18T20:26:40.254Z,100544.34
2022-11-18T20:29:08.033Z,100541.63
2022-11-18T20:31:35.478Z,100551.63
2022-11-18T20:34:02.745Z,100549.50
2022-11-18T20:36:34.608Z,100554.06
2022-11-18T20:39:05.143Z,100547.84
2022-11-18T20:41:32.734Z,100551.63
2022-11-18T20:44:00.469Z,100555.13
2022-11-18T20:46:27.115Z,100565.13
2022-11-18T20:48:53.928Z,100564.31
2022-11-18T20:51:23.600Z,100565.94
2022-11-18T20:53:51.537Z,100572.97
2022-11-18T20:56:22.397Z,100567.56
2022-11-18T20:58:49.146Z,100569.72
2022-11-18T21:01:28.695Z,100570.53
2022-11-18T21:03:58.248Z,100576.75
2022-11-18T21:06:27.503Z,100567.81
2022-11-18T21:08:59.088Z,100578.13
2022-11-18T21:11:26.272Z,100584.03
2022-11-18T21:14:11.798Z,100589.16
2022-11-18T21:16:40.893Z,100591.06
2022-11-18T21:19:07.734Z,100598.34
2022-11-18T21:21:48.650Z,100595.66
2022-11-18T21:24:17.481Z,100594.03
2022-11-18T21:26:45.841Z,100591.06
2022-11-18T21:29:13.806Z,100597.00
2022-11-18T21:31:40.362Z,100594.03
2022-11-18T21:34:07.815Z,100588.63
2022-11-18T21:36:34.767Z,100596.72
2022-11-18T21:39:01.938Z,100594.03
2022-11-18T21:41:29.330Z,100598.63
2022-11-18T21:44:05.919Z,100604.00
2022-11-18T21:46:34.817Z,100599.44
2022-11-18T21:49:02.379Z,100603.75
2022-11-18T21:51:31.286Z,100591.59
2022-11-18T21:53:58.513Z,100617.25
2022-11-18T21:56:28.325Z,100606.72
2022-11-18T21:58:55.540Z,100612.13
2022-11-18T22:01:25.797Z,100612.34
2022-11-18T22:03:55.704Z,100618.06
2022-11-18T22:06:24.541Z,100623.72
2022-11-18T22:08:51.869Z,100618.59
2022-11-18T22:11:20.453Z,100629.13
2022-11-18T22:13:47.214Z,100628.06
2022-11-18T22:16:16.020Z,100624.28
2022-11-18T22:18:45.358Z,100629.13
2022-11-18T22:21:14.942Z,100640.75
2022-11-18T22:23:41.797Z,100639.94
2022-11-18T22:26:13.904Z,100637.78
2022-11-18T22:28:40.649Z,100640.75
2022-11-18T22:31:12.481Z,100637.22
2022-11-18T22:33:40.041Z,100648.84
2022-11-18T22:36:12.940Z,100642.63
2022-11-18T22:38:43.517Z,100639.94
2022-11-18T22:41:31.049Z,100643.44
2022-11-18T22:44:00.332Z,100650.16
2022-11-18T22:46:29.206Z,100647.22
2022-11-18T22:48:57.207Z,100656.13
2022-11-18T22:51:24.338Z,100660.72
2022-11-18T22:53:56.629Z,100659.91
2022-11-18T22:56:36.541Z,100670.72
2022-11-18T22:59:04.132Z,100662.34
2022-11-18T23:01:30.584Z,100666.13
2022-11-18T23:03:57.058Z,100671.75
2022-11-18T23:06:23.565Z,100682.56
2022-11-18T23:08:50.048Z,100684.22
2022-11-18T23:11:40.158Z,100693.13
2022-11-18T23:14:09.019Z,100698.28
2022-11-18T23:16:38.991Z,100695.25
2022-11-18T23:19:08.314Z,100697.72
2022-11-18T23:21:35.080Z,100702.06
2022-11-18T23:24:02.269Z,100709.56
2022-11-18T23:26:29.116Z,100711.22
2022-11-18T23:28:56.301Z,100715.81
2022-11-18T23:31:25.073Z,100717.44
2022-11-18T23:33:53.539Z,100726.34
2022-11-18T23:36:20.510Z,100726.63
2022-11-18T23:38:47.619Z,100737.44
2022-11-18T23:41:16.848Z,100735.28
2022-11-18T23:43:45.120Z,100737.44
2022-11-18T23:46:11.583Z,100756.06
2022-11-18T23:48:40.917Z,100754.44
2022-11-18T23:51:08.496Z,100756.31
2022-11-18T23:53:36.020Z,100760.66
2022-11-18T23:56:06.118Z,100763.59
2022-11-18T23:58:32.538Z,100770.66
