createdAt,value
2022-11-12T00:01:43.008Z,32.85
2022-11-12T00:04:28.800Z,26.88
2022-11-12T00:07:14.510Z,29.10
2022-11-12T00:10:00.266Z,26.10
2022-11-12T00:12:46.150Z,27.85
2022-11-12T00:15:32.075Z,27.52
2022-11-12T00:18:18.245Z,29.13
2022-11-12T00:21:04.120Z,26.17
2022-11-12T00:23:49.871Z,31.73
2022-11-12T00:26:35.853Z,29.30
2022-11-12T00:29:21.588Z,28.55
2022-11-12T00:32:08.018Z,27.85
2022-11-12T00:34:54.262Z,34.55
2022-11-12T00:37:40.100Z,32.38
2022-11-12T00:40:26.770Z,26.38
2022-11-12T00:43:12.664Z,25.73
2022-11-12T00:45:58.377Z,31.10
2022-11-12T00:48:44.246Z,31.70
2022-11-12T00:51:30.318Z,29.90
2022-11-12T00:54:16.428Z,25.67
2022-11-12T00:57:02.231Z,29.15
2022-11-12T00:59:48.348Z,26.90
2022-11-12T01:02:42.323Z,31.67
2022-11-12T01:05:29.982Z,29.35
2022-11-12T01:08:16.039Z,31.25
2022-11-12T01:11:10.220Z,32.47
2022-11-12T01:14:05.071Z,34.22
2022-11-12T01:16:51.059Z,34.47
2022-11-12T01:19:36.875Z,39.88
2022-11-12T01:22:22.681Z,31.40
2022-11-12T01:25:08.865Z,31.13
2022-11-12T01:27:55.041Z,35.83
2022-11-12T01:30:40.838Z,32.80
2022-11-12T01:33:26.652Z,29.83
2022-11-12T01:36:13.605Z,30.73
2022-11-12T01:38:59.406Z,32.55
2022-11-12T01:41:45.372Z,31.52
2022-11-12T01:44:32.745Z,31.38
2022-11-12T01:47:25.488Z,30.02
2022-11-12T01:50:26.227Z,33.80
2022-11-12T01:53:14.139Z,28.23
2022-11-12T01:56:01.427Z,33.58
2022-11-12T01:58:49.421Z,32.22
2022-11-12T02:01:37.230Z,31.45
2022-11-12T02:04:24.009Z,30.08
2022-11-12T02:07:11.045Z,27.77
2022-11-12T02:09:58.214Z,24.40
2022-11-12T02:13:03.665Z,29.63
2022-11-12T02:15:49.748Z,30.45
2022-11-12T02:18:35.899Z,29.45
2022-11-12T02:21:23.585Z,27.45
2022-11-12T02:24:12.371Z,32.53
2022-11-12T02:26:59.128Z,31.08
2022-11-12T02:29:48.064Z,25.52
2022-11-12T02:32:33.935Z,27.02
2022-11-12T02:35:19.778Z,31.45
2022-11-12T02:38:06.866Z,26.27
2022-11-12T02:40:53.309Z,28.00
2022-11-12T02:43:39.888Z,28.90
2022-11-12T02:46:25.802Z,29.60
2022-11-12T02:49:11.695Z,31.20
2022-11-12T02:51:57.634Z,36.45
2022-11-12T02:54:43.311Z,35.08
2022-11-12T02:57:30.564Z,29.98
2022-11-12T03:00:16.929Z,41.25
2022-11-12T03:03:02.878Z,36.20
2022-11-12T03:06:00.820Z,36.33
2022-11-12T03:08:46.967Z,37.28
2022-11-12T03:11:32.840Z,36.90
2022-11-12T03:14:18.772Z,39.72
2022-11-12T03:17:04.978Z,36.75
2022-11-12T03:19:50.649Z,34.75
2022-11-12T03:22:37.441Z,36.80
2022-11-12T03:25:24.273Z,38.88
2022-11-12T03:28:12.245Z,40.65
2022-11-12T03:31:00.085Z,38.13
2022-11-12T03:33:46.097Z,34.53
2022-11-12T03:36:32.134Z,39.58
2022-11-12T03:39:18.440Z,38.20
2022-11-12T03:42:04.621Z,38.22
2022-11-12T03:44:50.690Z,36.65
2022-11-12T03:47:36.807Z,41.03
2022-11-12T03:50:26.511Z,33.97
2022-11-12T03:53:12.529Z,33.10
2022-11-12T03:55:58.697Z,33.65
2022-11-12T03:58:44.581Z,31.50
2022-11-12T04:01:30.603Z,34.47
2022-11-12T04:04:16.238Z,36.38
2022-11-12T04:07:20.304Z,30.25
2022-11-12T04:10:06.365Z,30.73
2022-11-12T04:13:10.743Z,25.27
2022-11-12T04:16:21.025Z,23.05
2022-11-12T04:22:12.267Z,30.27
2022-11-12T04:25:16.362Z,25.25
2022-11-12T04:28:02.202Z,30.23
2022-11-12T04:30:48.143Z,27.92
2022-11-12T04:33:34.308Z,26.48
2022-11-12T04:36:20.539Z,22.17
2022-11-12T04:39:06.542Z,24.85
2022-11-12T04:42:11.260Z,23.83
2022-11-12T04:44:57.615Z,22.38
2022-11-12T04:47:46.935Z,23.92
2022-11-12T04:50:32.773Z,26.65
2022-11-12T04:53:19.101Z,24.80
2022-11-12T04:56:05.123Z,25.17
2022-11-12T04:58:51.279Z,25.48
2022-11-12T05:01:37.247Z,26.83
2022-11-12T05:04:23.161Z,26.10
2022-11-12T05:07:09.560Z,25.38
2022-11-12T05:09:55.371Z,21.75
2022-11-12T05:12:41.058Z,24.27
2022-11-12T05:15:26.741Z,25.20
2022-11-12T05:18:12.869Z,23.23
2022-11-12T05:21:18.799Z,27.67
2022-11-12T05:24:04.887Z,23.00
2022-11-12T05:26:50.964Z,23.65
2022-11-12T05:29:37.319Z,24.15
2022-11-12T05:32:23.114Z,28.55
2022-11-12T05:35:09.118Z,23.73
2022-11-12T05:37:55.034Z,30.77
2022-11-12T05:40:45.492Z,27.60
2022-11-12T05:43:31.239Z,29.90
2022-11-12T05:46:18.385Z,29.92
2022-11-12T05:49:04.466Z,29.10
2022-11-12T05:51:51.774Z,27.85
2022-11-12T05:54:37.365Z,25.38
2022-11-12T05:57:23.364Z,31.77
2022-11-12T06:00:09.948Z,31.25
2022-11-12T06:02:58.941Z,32.83
2022-11-12T06:05:44.966Z,32.35
2022-11-12T06:08:30.737Z,31.33
2022-11-12T06:11:16.509Z,34.67
2022-11-12T06:14:04.042Z,36.63
2022-11-12T06:16:49.904Z,29.65
2022-11-12T06:19:35.800Z,35.40
2022-11-12T06:22:21.761Z,34.72
2022-11-12T06:25:07.977Z,30.65
2022-11-12T06:27:53.810Z,35.75
2022-11-12T06:30:39.551Z,34.35
2022-11-12T06:33:25.411Z,31.08
2022-11-12T06:36:13.270Z,38.35
2022-11-12T06:38:59.426Z,29.15
2022-11-12T06:41:45.422Z,31.25
2022-11-12T06:44:31.290Z,33.60
2022-11-12T06:47:17.624Z,32.90
2022-11-12T06:50:03.702Z,29.55
2022-11-12T06:52:49.601Z,31.58
2022-11-12T06:55:35.725Z,30.38
2022-11-12T06:58:21.743Z,33.95
2022-11-12T07:01:12.070Z,38.08
2022-11-12T07:03:58.209Z,34.88
2022-11-12T07:06:44.462Z,30.80
2022-11-12T07:09:30.692Z,29.85
2022-11-12T07:12:16.864Z,37.25
2022-11-12T07:15:02.874Z,33.92
2022-11-12T07:17:48.829Z,33.22
2022-11-12T07:20:35.394Z,34.55
2022-11-12T07:23:21.088Z,34.35
2022-11-12T07:26:22.014Z,34.80
2022-11-12T07:29:07.881Z,35.72
2022-11-12T07:31:53.983Z,34.58
2022-11-12T07:34:39.829Z,36.42
2022-11-12T07:37:25.669Z,35.65
2022-11-12T07:40:12.064Z,33.22
2022-11-12T07:42:59.510Z,36.15
2022-11-12T07:45:45.450Z,34.00
2022-11-12T07:48:32.479Z,32.60
2022-11-12T07:51:26.283Z,33.35
2022-11-12T07:54:12.164Z,42.70
2022-11-12T07:56:58.009Z,34.42
2022-11-12T07:59:46.293Z,36.78
2022-11-12T08:02:32.610Z,30.50
2022-11-12T08:05:21.362Z,34.55
2022-11-12T08:08:07.563Z,31.08
2022-11-12T08:10:57.396Z,33.05
2022-11-12T08:13:43.087Z,33.67
2022-11-12T08:16:28.858Z,32.60
2022-11-12T08:19:14.850Z,32.60
2022-11-12T08:22:00.831Z,38.78
2022-11-12T08:24:46.910Z,36.85
2022-11-12T08:27:32.598Z,34.33
2022-11-12T08:30:18.448Z,32.33
2022-11-12T08:33:06.327Z,32.75
2022-11-12T08:35:52.370Z,33.63
2022-11-12T08:38:39.350Z,31.38
2022-11-12T08:41:25.401Z,37.10
2022-11-12T08:44:11.239Z,31.23
2022-11-12T08:46:57.151Z,32.70
2022-11-12T08:49:47.802Z,28.88
2022-11-12T08:52:34.396Z,32.22
2022-11-12T08:55:20.288Z,27.27
2022-11-12T08:58:06.689Z,29.98
2022-11-12T09:00:53.490Z,29.00
2022-11-12T09:03:39.170Z,29.63
2022-11-12T09:06:25.134Z,31.85
2022-11-12T09:09:12.677Z,32.92
2022-11-12T09:11:58.739Z,28.42
2022-11-12T09:14:44.628Z,27.40
2022-11-12T09:17:31.325Z,27.20
2022-11-12T09:20:17.412Z,28.13
2022-11-12T09:23:07.635Z,28.63
2022-11-12T09:25:56.121Z,33.17
2022-11-12T09:28:42.031Z,26.05
2022-11-12T09:31:28.371Z,27.15
2022-11-12T09:34:14.633Z,27.98
2022-11-12T09:37:00.734Z,29.30
2022-11-12T09:39:46.729Z,31.17
2022-11-12T09:42:36.583Z,24.00
2022-11-12T09:45:32.967Z,27.67
2022-11-12T09:48:27.699Z,47.15
2022-11-12T09:51:19.029Z,29.55
2022-11-12T09:54:20.098Z,25.48
2022-11-12T09:57:10.260Z,28.17
2022-11-12T09:59:57.311Z,29.17
2022-11-12T10:03:04.911Z,28.10
2022-11-12T10:06:10.646Z,28.88
2022-11-12T10:09:12.476Z,31.00
2022-11-12T10:12:33.310Z,28.42
2022-11-12T10:15:57.242Z,30.42
2022-11-12T10:19:19.497Z,31.45
2022-11-12T10:22:13.030Z,27.50
2022-11-12T10:25:10.020Z,29.13
2022-11-12T10:27:56.726Z,36.35
2022-11-12T10:30:43.917Z,41.13
2022-11-12T10:33:31.530Z,41.53
2022-11-12T10:36:36.305Z,28.98
2022-11-12T10:39:37.591Z,28.25
2022-11-12T10:42:24.150Z,28.95
2022-11-12T10:45:28.724Z,27.13
2022-11-12T10:48:40.842Z,38.03
2022-11-12T10:51:36.061Z,32.13
2022-11-12T10:54:27.920Z,36.50
2022-11-12T10:57:25.650Z,34.13
2022-11-12T11:00:14.979Z,28.92
2022-11-12T11:03:05.258Z,32.95
2022-11-12T11:05:55.902Z,32.67
2022-11-12T11:08:47.335Z,30.98
2022-11-12T11:11:32.982Z,28.73
2022-11-12T11:14:28.752Z,29.08
2022-11-12T11:17:18.824Z,30.58
2022-11-12T11:20:15.199Z,28.38
2022-11-12T11:23:11.224Z,29.67
2022-11-12T11:26:07.467Z,30.13
2022-11-12T11:29:14.281Z,33.00
2022-11-12T11:32:09.168Z,29.90
2022-11-12T11:35:18.574Z,42.25
2022-11-12T11:38:22.604Z,50.63
2022-11-12T11:41:36.197Z,36.15
2022-11-12T11:44:51.209Z,29.95
2022-11-12T11:48:05.745Z,29.95
2022-11-12T11:51:24.794Z,29.40
2022-11-12T11:57:30.469Z,30.90
2022-11-12T12:00:22.403Z,29.42
2022-11-12T12:03:40.676Z,28.23
2022-11-12T12:06:37.256Z,24.30
2022-11-12T12:09:35.494Z,26.23
2022-11-12T12:12:31.155Z,27.60
2022-11-12T12:15:47.883Z,32.50
2022-11-12T12:18:52.674Z,42.55
2022-11-12T12:21:43.113Z,69.80
2022-11-12T12:24:43.694Z,40.28
2022-11-12T12:27:37.643Z,50.38
2022-11-12T12:30:25.924Z,34.50
2022-11-12T12:33:38.224Z,39.33
2022-11-12T12:36:35.142Z,37.20
2022-11-12T12:39:48.242Z,30.75
2022-11-12T12:43:20.723Z,27.48
2022-11-12T12:46:07.914Z,29.55
2022-11-12T12:48:55.767Z,36.75
2022-11-12T12:51:41.953Z,28.15
2022-11-12T12:54:39.798Z,30.45
2022-11-12T12:57:40.190Z,32.47
2022-11-12T13:03:43.105Z,35.40
2022-11-12T13:09:17.120Z,31.70
2022-11-12T13:12:05.946Z,30.52
2022-11-12T13:14:54.620Z,29.80
2022-11-12T13:17:46.322Z,34.45
2022-11-12T13:20:34.884Z,33.28
2022-11-12T13:24:07.577Z,34.25
2022-11-12T13:27:00.687Z,53.22
2022-11-12T13:29:49.220Z,38.90
2022-11-12T13:32:50.136Z,32.47
2022-11-12T13:35:38.754Z,30.33
2022-11-12T13:38:24.982Z,37.17
2022-11-12T13:41:41.837Z,40.17
2022-11-12T13:44:29.328Z,35.15
2022-11-12T13:47:21.869Z,29.35
2022-11-12T13:50:11.133Z,33.38
2022-11-12T13:52:57.364Z,40.40
2022-11-12T13:55:51.688Z,43.92
2022-11-12T13:58:40.136Z,40.33
2022-11-12T14:01:26.390Z,36.67
2022-11-12T14:04:18.848Z,31.00
2022-11-12T14:07:36.525Z,30.90
2022-11-12T14:10:40.057Z,28.73
2022-11-12T14:13:43.433Z,46.05
2022-11-12T14:16:41.252Z,46.55
2022-11-12T14:19:27.002Z,32.13
2022-11-12T14:22:17.002Z,29.33
2022-11-12T14:25:04.128Z,33.58
2022-11-12T14:27:52.658Z,29.30
2022-11-12T14:30:44.964Z,31.27
2022-11-12T14:33:32.693Z,34.20
2022-11-12T14:36:19.495Z,38.47
2022-11-12T14:39:07.075Z,30.90
2022-11-12T14:41:54.008Z,37.95
2022-11-12T14:44:40.576Z,34.05
2022-11-12T14:47:28.087Z,33.00
2022-11-12T14:50:26.627Z,30.00
2022-11-12T14:53:41.657Z,27.15
2022-11-12T14:56:45.337Z,28.50
2022-11-12T14:59:32.477Z,29.02
2022-11-12T15:02:37.620Z,30.83
2022-11-12T15:05:33.446Z,28.48
2022-11-12T15:08:30.346Z,31.70
2022-11-12T15:11:31.797Z,27.45
2022-11-12T15:14:24.938Z,25.95
2022-11-12T15:17:33.096Z,25.75
2022-11-12T15:20:20.377Z,30.52
2022-11-12T15:23:07.126Z,28.20
2022-11-12T15:26:00.577Z,27.90
2022-11-12T15:29:22.782Z,25.95
2022-11-12T15:32:14.056Z,30.48
2022-11-12T15:34:59.929Z,29.13
2022-11-12T15:37:46.116Z,23.52
2022-11-12T15:40:33.602Z,35.40
2022-11-12T15:43:24.202Z,44.22
2022-11-12T15:46:17.620Z,29.63
2022-11-12T15:49:03.687Z,27.75
2022-11-12T15:51:49.955Z,29.08
2022-11-12T15:54:40.697Z,29.73
2022-11-12T15:57:32.088Z,27.98
2022-11-12T16:00:18.482Z,25.63
2022-11-12T16:03:17.996Z,28.58
2022-11-12T16:06:08.642Z,27.45
2022-11-12T16:08:55.044Z,26.80
2022-11-12T16:11:41.286Z,28.02
2022-11-12T16:14:28.334Z,28.45
2022-11-12T16:17:16.349Z,27.23
2022-11-12T16:20:02.280Z,28.60
2022-11-12T16:22:49.156Z,29.50
2022-11-12T16:25:37.438Z,28.80
2022-11-12T16:28:23.133Z,30.30
2022-11-12T16:31:09.090Z,31.52
2022-11-12T16:33:54.815Z,28.83
2022-11-12T16:36:40.756Z,30.77
2022-11-12T16:39:27.109Z,31.50
2022-11-12T16:42:13.412Z,32.05
2022-11-12T16:44:59.480Z,27.27
2022-11-12T16:47:56.556Z,29.13
2022-11-12T16:50:42.398Z,30.52
2022-11-12T16:53:28.738Z,32.83
2022-11-12T16:56:18.438Z,32.90
2022-11-12T16:59:04.923Z,29.07
2022-11-12T17:01:50.880Z,31.33
2022-11-12T17:04:36.891Z,31.83
2022-11-12T17:07:23.213Z,31.67
2022-11-12T17:10:09.666Z,33.10
2022-11-12T17:12:55.749Z,31.08
2022-11-12T17:15:41.597Z,36.95
2022-11-12T17:18:27.417Z,34.95
2022-11-12T17:21:16.686Z,35.92
2022-11-12T17:24:02.601Z,31.95
2022-11-12T17:26:48.497Z,29.45
2022-11-12T17:29:34.117Z,34.13
2022-11-12T17:32:20.313Z,34.25
2022-11-12T17:35:07.348Z,34.95
2022-11-12T17:37:53.616Z,34.17
2022-11-12T17:40:39.840Z,37.67
2022-11-12T17:43:26.994Z,33.38
2022-11-12T17:46:15.356Z,35.88
2022-11-12T17:49:01.866Z,39.70
2022-11-12T17:51:47.967Z,35.53
2022-11-12T17:54:34.916Z,33.55
2022-11-12T17:57:21.137Z,36.67
2022-11-12T18:00:07.812Z,31.40
2022-11-12T18:02:56.265Z,34.10
2022-11-12T18:05:42.367Z,34.80
2022-11-12T18:08:28.524Z,32.05
2022-11-12T18:11:15.627Z,35.53
2022-11-12T18:14:07.623Z,37.13
2022-11-12T18:16:53.730Z,40.33
2022-11-12T18:19:39.741Z,32.85
2022-11-12T18:22:26.414Z,33.20
2022-11-12T18:25:13.268Z,34.13
2022-11-12T18:27:59.415Z,33.13
2022-11-12T18:30:45.216Z,38.58
2022-11-12T18:33:31.945Z,42.50
2022-11-12T18:36:24.619Z,40.38
2022-11-12T18:39:10.654Z,37.47
2022-11-12T18:41:56.453Z,40.95
2022-11-12T18:44:42.410Z,38.50
2022-11-12T18:47:30.600Z,42.83
2022-11-12T18:50:16.901Z,41.88
2022-11-12T18:53:02.726Z,41.92
2022-11-12T18:55:48.736Z,45.42
2022-11-12T18:58:35.581Z,45.85
2022-11-12T19:01:23.535Z,39.88
2022-11-12T19:04:11.626Z,42.67
2022-11-12T19:06:57.406Z,41.15
2022-11-12T19:09:43.567Z,41.42
2022-11-12T19:12:29.410Z,44.22
2022-11-12T19:15:15.604Z,44.80
2022-11-12T19:18:01.771Z,46.58
2022-11-12T19:20:48.411Z,46.00
2022-11-12T19:23:34.328Z,40.22
2022-11-12T19:26:21.373Z,47.53
2022-11-12T19:29:07.772Z,53.63
2022-11-12T19:31:54.738Z,47.40
2022-11-12T19:34:40.860Z,46.15
2022-11-12T19:37:33.492Z,45.30
2022-11-12T19:40:20.327Z,47.38
2022-11-12T19:43:06.311Z,53.08
2022-11-12T19:45:52.377Z,47.20
2022-11-12T19:48:38.908Z,47.70
2022-11-12T19:51:25.078Z,46.72
2022-11-12T19:54:11.471Z,43.58
2022-11-12T19:56:57.361Z,44.42
2022-11-12T19:59:43.463Z,42.75
2022-11-12T20:02:29.483Z,44.15
2022-11-12T20:05:15.616Z,45.72
2022-11-12T20:08:01.502Z,43.67
2022-11-12T20:10:47.584Z,40.92
2022-11-12T20:13:33.904Z,44.60
2022-11-12T20:16:25.197Z,47.70
2022-11-12T20:19:11.786Z,47.45
2022-11-12T20:21:57.736Z,47.78
2022-11-12T20:24:43.758Z,41.72
2022-11-12T20:27:29.672Z,44.63
2022-11-12T20:30:15.813Z,49.42
2022-11-12T20:33:01.750Z,47.20
2022-11-12T20:35:47.692Z,45.60
2022-11-12T20:38:36.610Z,56.03
2022-11-12T20:41:25.028Z,47.10
2022-11-12T20:44:10.671Z,47.92
2022-11-12T20:46:56.658Z,47.35
2022-11-12T20:49:42.471Z,54.28
2022-11-12T20:52:28.198Z,50.33
2022-11-12T20:55:14.278Z,45.65
2022-11-12T20:58:00.727Z,42.88
2022-11-12T21:00:46.437Z,54.60
2022-11-12T21:03:34.102Z,46.05
2022-11-12T21:06:23.034Z,48.90
2022-11-12T21:09:08.943Z,53.45
2022-11-12T21:11:54.954Z,57.25
2022-11-12T21:14:43.768Z,48.97
2022-11-12T21:17:33.728Z,51.30
2022-11-12T21:20:19.700Z,48.03
2022-11-12T21:23:05.573Z,51.45
2022-11-12T21:25:51.659Z,54.10
2022-11-12T21:28:38.651Z,42.58
2022-11-12T21:31:29.881Z,56.95
2022-11-12T21:34:15.967Z,52.80
2022-11-12T21:37:01.993Z,48.83
2022-11-12T21:39:49.517Z,48.58
2022-11-12T21:42:35.692Z,44.00
2022-11-12T21:45:21.412Z,52.15
2022-11-12T21:48:07.381Z,54.67
2022-11-12T21:50:53.260Z,52.67
2022-11-12T21:53:39.703Z,52.45
2022-11-12T21:56:26.534Z,54.13
2022-11-12T21:59:12.399Z,57.22
2022-11-12T22:01:58.284Z,49.40
2022-11-12T22:04:44.133Z,66.70
2022-11-12T22:07:29.725Z,58.08
2022-11-12T22:10:15.746Z,52.42
2022-11-12T22:16:12.238Z,53.22
2022-11-12T22:21:44.696Z,56.28
2022-11-12T22:24:30.528Z,51.60
2022-11-12T22:27:16.587Z,58.75
2022-11-12T22:30:02.533Z,64.38
2022-11-12T22:32:48.638Z,65.38
2022-11-12T22:35:35.933Z,61.75
2022-11-12T22:38:21.759Z,54.15
2022-11-12T22:41:12.768Z,59.78
2022-11-12T22:44:01.525Z,70.03
2022-11-12T22:46:47.340Z,72.22
2022-11-12T22:49:33.479Z,80.55
2022-11-12T22:52:19.607Z,52.92
2022-11-12T22:55:05.961Z,57.50
2022-11-12T22:57:51.665Z,60.22
2022-11-12T23:00:37.617Z,49.38
2022-11-12T23:03:23.808Z,64.70
2022-11-12T23:06:10.374Z,55.63
2022-11-12T23:09:01.590Z,51.78
2022-11-12T23:11:47.497Z,46.67
2022-11-12T23:14:33.722Z,60.25
2022-11-12T23:17:20.636Z,52.38
2022-11-12T23:20:07.482Z,62.90
2022-11-12T23:22:53.604Z,68.18
2022-11-12T23:25:39.398Z,62.92
2022-11-12T23:28:25.531Z,77.70
2022-11-12T23:31:17.686Z,64.65
2022-11-12T23:34:03.531Z,78.15
2022-11-12T23:36:49.573Z,70.78
2022-11-12T23:39:35.305Z,104.20
2022-11-12T23:42:22.248Z,88.40
2022-11-12T23:45:08.863Z,101.13
2022-11-12T23:47:56.271Z,57.28
2022-11-12T23:50:42.312Z,75.22
2022-11-12T23:53:27.990Z,74.30
2022-11-12T23:56:15.868Z,61.25
2022-11-12T23:59:01.878Z,97.05
