createdAt,value
2022-09-06T00:00:42.095Z,100816.66
2022-09-06T00:03:45.397Z,100817.25
2022-09-06T00:06:47.696Z,100810.84
2022-09-06T00:09:50.289Z,100801.59
2022-09-06T00:12:53.705Z,100807.63
2022-09-06T00:15:56.549Z,100810.44
2022-09-06T00:18:58.890Z,100812.41
2022-09-06T00:22:01.337Z,100811.00
2022-09-06T00:25:07.516Z,100806.84
2022-09-06T00:28:09.975Z,100813.13
2022-09-06T00:31:13.456Z,100814.66
2022-09-06T00:34:15.999Z,100811.41
2022-09-06T00:37:18.162Z,100811.84
2022-09-06T00:40:22.942Z,100811.41
2022-09-06T00:43:25.606Z,100809.31
2022-09-06T00:46:31.568Z,100809.87
2022-09-06T00:49:40.129Z,100807.38
2022-09-06T00:52:45.074Z,100814.50
2022-09-06T00:55:50.458Z,100815.06
2022-09-06T00:58:54.098Z,100813.09
2022-09-06T01:01:56.482Z,100812.69
2022-09-06T01:05:01.651Z,100812.41
2022-09-06T01:08:31.620Z,100818.16
2022-09-06T01:11:57.640Z,100823.19
2022-09-06T01:15:09.834Z,100819.56
2022-09-06T01:18:21.958Z,100820.81
2022-09-06T01:21:44.035Z,100813.25
2022-09-06T01:25:18.986Z,100814.78
2022-09-06T01:28:45.968Z,100820.66
2022-09-06T01:31:54.744Z,100820.37
2022-09-06T01:35:07.030Z,100810.88
2022-09-06T01:38:11.643Z,100811.00
2022-09-06T01:41:14.035Z,100811.44
2022-09-06T01:44:16.652Z,100814.81
2022-09-06T01:47:39.892Z,100811.97
2022-09-06T01:50:57.609Z,100807.78
2022-09-06T01:54:21.542Z,100805.12
2022-09-06T01:57:40.917Z,100803.91
2022-09-06T02:00:58.923Z,100803.47
2022-09-06T02:04:20.546Z,100802.91
2022-09-06T02:07:26.506Z,100797.47
2022-09-06T02:10:40.940Z,100800.41
2022-09-06T02:13:50.301Z,100808.09
2022-09-06T02:16:54.965Z,100803.34
2022-09-06T02:20:08.294Z,100798.41
2022-09-06T02:23:12.567Z,100794.38
2022-09-06T02:26:21.778Z,100783.31
2022-09-06T02:29:24.411Z,100791.84
2022-09-06T02:32:28.215Z,100789.72
2022-09-06T02:35:31.157Z,100797.56
2022-09-06T02:38:36.585Z,100802.13
2022-09-06T02:41:42.425Z,100795.53
2022-09-06T02:44:44.592Z,100790.50
2022-09-06T02:47:47.059Z,100794.41
2022-09-06T02:50:49.195Z,100801.94
2022-09-06T02:53:51.842Z,100792.13
2022-09-06T02:56:54.028Z,100794.22
2022-09-06T02:59:57.550Z,100791.69
2022-09-06T03:03:00.142Z,100791.97
2022-09-06T03:06:02.660Z,100785.97
2022-09-06T03:09:04.800Z,100782.75
2022-09-06T03:12:07.676Z,100784.81
2022-09-06T03:15:11.589Z,100785.94
2022-09-06T03:18:14.838Z,100790.53
2022-09-06T03:21:17.079Z,100780.31
2022-09-06T03:24:20.168Z,100782.28
2022-09-06T03:27:22.323Z,100788.69
2022-09-06T03:30:24.832Z,100781.09
2022-09-06T03:33:27.032Z,100782.81
2022-09-06T03:36:29.717Z,100781.09
2022-09-06T03:39:32.797Z,100783.06
2022-09-06T03:42:36.785Z,100777.03
2022-09-06T03:45:39.178Z,100783.19
2022-09-06T03:48:42.067Z,100778.88
2022-09-06T03:51:45.139Z,100785.53
2022-09-06T03:54:47.884Z,100787.34
2022-09-06T03:57:53.049Z,100791.94
2022-09-06T04:01:10.605Z,100796.28
2022-09-06T04:04:13.143Z,100795.03
2022-09-06T04:07:15.251Z,100793.94
2022-09-06T04:10:17.752Z,100789.06
2022-09-06T04:13:19.903Z,100787.97
2022-09-06T04:16:22.397Z,100780.44
2022-09-06T04:19:24.705Z,100790.00
2022-09-06T04:22:27.614Z,100796.34
2022-09-06T04:25:29.814Z,100794.25
2022-09-06T04:28:34.502Z,100791.88
2022-09-06T04:31:36.728Z,100808.53
2022-09-06T04:34:39.221Z,100798.47
2022-09-06T04:37:41.316Z,100800.41
2022-09-06T04:40:43.760Z,100806.31
2022-09-06T04:43:45.939Z,100804.34
2022-09-06T04:46:49.044Z,100803.50
2022-09-06T04:49:51.301Z,100798.63
2022-09-06T04:52:53.660Z,100791.12
2022-09-06T04:55:58.250Z,100792.94
2022-09-06T04:59:00.874Z,100796.19
2022-09-06T05:02:03.373Z,100787.50
2022-09-06T05:05:06.138Z,100791.72
2022-09-06T05:08:08.345Z,100787.66
2022-09-06T05:11:13.737Z,100786.41
2022-09-06T05:14:16.363Z,100792.81
2022-09-06T05:17:18.738Z,100794.53
2022-09-06T05:20:23.142Z,100800.66
2022-09-06T05:23:26.664Z,100795.59
2022-09-06T05:26:28.765Z,100793.22
2022-09-06T05:29:31.417Z,100798.91
2022-09-06T05:32:33.533Z,100799.31
2022-09-06T05:35:36.299Z,100797.69
2022-09-06T05:38:38.405Z,100797.78
2022-09-06T05:41:40.767Z,100795.88
2022-09-06T05:44:42.902Z,100803.34
2022-09-06T05:47:45.530Z,100798.22
2022-09-06T05:50:47.754Z,100807.59
2022-09-06T05:53:50.403Z,100812.87
2022-09-06T05:56:52.878Z,100812.09
2022-09-06T05:59:55.119Z,100809.38
2022-09-06T06:02:59.676Z,100811.94
2022-09-06T06:06:02.227Z,100800.69
2022-09-06T06:09:04.539Z,100811.09
2022-09-06T06:12:07.616Z,100816.87
2022-09-06T06:15:10.148Z,100817.19
2022-09-06T06:18:12.643Z,100810.22
2022-09-06T06:21:19.627Z,100814.31
2022-09-06T06:24:22.551Z,100811.81
2022-09-06T06:27:24.650Z,100813.81
2022-09-06T06:30:27.169Z,100818.03
2022-09-06T06:33:29.471Z,100813.47
2022-09-06T06:36:34.626Z,100825.62
2022-09-06T06:39:37.030Z,100804.97
2022-09-06T06:42:39.447Z,100808.62
2022-09-06T06:45:41.939Z,100817.16
2022-09-06T06:48:46.061Z,100808.03
2022-09-06T06:51:48.155Z,100815.44
2022-09-06T06:54:50.531Z,100827.06
2022-09-06T06:57:52.700Z,100818.16
2022-09-06T07:00:55.152Z,100826.22
2022-09-06T07:03:58.084Z,100832.06
2022-09-06T07:10:38.057Z,100830.47
2022-09-06T07:13:40.981Z,100832.91
2022-09-06T07:16:43.536Z,100838.06
2022-09-06T07:26:30.731Z,100838.38
2022-09-06T07:29:32.871Z,100835.16
2022-09-06T07:32:35.446Z,100836.19
2022-09-06T07:35:37.574Z,100837.88
2022-09-06T07:38:40.477Z,100838.81
2022-09-06T07:41:42.946Z,100832.50
2022-09-06T07:44:45.482Z,100826.34
2022-09-06T07:48:00.263Z,100826.59
2022-09-06T07:51:07.182Z,100829.91
2022-09-06T07:57:31.826Z,100826.38
2022-09-06T08:00:34.025Z,100829.50
2022-09-06T08:03:36.479Z,100824.66
2022-09-06T08:10:07.633Z,100831.38
2022-09-06T08:13:09.767Z,100833.97
2022-09-06T08:16:13.924Z,100831.66
2022-09-06T08:19:16.772Z,100827.06
2022-09-06T08:22:19.159Z,100822.41
2022-09-06T08:25:22.822Z,100811.44
2022-09-06T08:28:28.778Z,100812.12
2022-09-06T08:31:32.854Z,100813.75
2022-09-06T08:34:35.396Z,100814.19
2022-09-06T08:37:37.574Z,100814.62
2022-09-06T08:40:40.106Z,100813.09
2022-09-06T08:47:26.100Z,100806.94
2022-09-06T08:50:29.035Z,100810.47
2022-09-06T08:53:32.382Z,100804.62
2022-09-06T08:56:42.531Z,100804.75
2022-09-06T08:59:45.088Z,100802.28
2022-09-06T09:02:51.974Z,100800.91
2022-09-06T09:05:54.580Z,100799.25
2022-09-06T09:09:07.075Z,100797.97
2022-09-06T09:12:13.165Z,100798.34
2022-09-06T09:15:19.108Z,100794.78
2022-09-06T09:18:33.252Z,100791.09
2022-09-06T09:21:40.467Z,100790.03
2022-09-06T09:24:43.178Z,100787.28
2022-09-06T09:27:45.632Z,100778.19
2022-09-06T09:30:53.649Z,100772.72
2022-09-06T09:33:56.204Z,100775.16
2022-09-06T09:40:49.408Z,100761.47
2022-09-06T09:44:01.174Z,100752.34
2022-09-06T09:47:23.741Z,100756.59
2022-09-06T09:50:30.425Z,100747.12
2022-09-06T09:53:32.702Z,100747.34
2022-09-06T09:56:47.206Z,100739.25
2022-09-06T09:59:58.794Z,100741.25
2022-09-06T10:03:11.654Z,100741.63
2022-09-06T10:09:41.559Z,100724.06
2022-09-06T10:12:44.004Z,100721.87
2022-09-06T10:15:47.068Z,100720.03
2022-09-06T10:18:52.703Z,100718.22
2022-09-06T10:22:03.868Z,100713.91
2022-09-06T10:25:31.939Z,100709.00
2022-09-06T10:28:36.415Z,100708.25
2022-09-06T10:31:57.783Z,100690.22
2022-09-06T10:35:14.942Z,100688.72
2022-09-06T10:38:48.375Z,100690.69
2022-09-06T10:42:10.168Z,100680.44
2022-09-06T10:45:18.137Z,100680.53
2022-09-06T10:48:26.490Z,100680.25
2022-09-06T10:51:54.493Z,100684.22
2022-09-06T10:55:03.884Z,100666.56
2022-09-06T10:58:22.910Z,100665.59
2022-09-06T11:01:37.553Z,100666.03
2022-09-06T11:11:46.400Z,100672.56
2022-09-06T11:14:48.634Z,100666.59
2022-09-06T11:18:05.481Z,100664.66
2022-09-06T11:21:38.736Z,100666.59
2022-09-06T11:25:02.164Z,100661.44
2022-09-06T11:28:11.498Z,100661.47
2022-09-06T11:34:58.912Z,100648.44
2022-09-06T11:38:08.269Z,100642.22
2022-09-06T11:41:17.178Z,100642.19
2022-09-06T11:44:50.574Z,100643.00
2022-09-06T11:47:53.532Z,100641.94
2022-09-06T11:50:56.370Z,100637.59
2022-09-06T11:53:58.506Z,100630.28
2022-09-06T11:57:22.454Z,100622.81
2022-09-06T12:00:25.170Z,100623.50
2022-09-06T12:07:12.997Z,100617.91
2022-09-06T12:10:40.263Z,100613.16
2022-09-06T12:14:17.208Z,100604.88
2022-09-06T12:17:21.216Z,100602.59
2022-09-06T12:20:48.454Z,100598.00
2022-09-06T12:23:50.868Z,100595.94
2022-09-06T12:27:12.338Z,100588.69
2022-09-06T12:30:37.343Z,100583.91
2022-09-06T12:33:39.503Z,100576.44
2022-09-06T12:36:53.686Z,100566.91
2022-09-06T12:39:59.945Z,100574.16
2022-09-06T12:43:04.302Z,100558.41
2022-09-06T12:46:07.981Z,100560.25
2022-09-06T12:49:12.259Z,100550.53
2022-09-06T12:52:19.358Z,100549.47
2022-09-06T12:55:37.043Z,100538.69
2022-09-06T12:58:39.595Z,100544.69
2022-09-06T13:01:49.298Z,100537.25
2022-09-06T13:05:02.075Z,100534.97
2022-09-06T13:08:05.297Z,100536.00
2022-09-06T13:11:13.429Z,100518.59
2022-09-06T13:14:27.728Z,100519.19
2022-09-06T13:17:30.990Z,100512.13
2022-09-06T13:20:33.421Z,100511.03
2022-09-06T13:23:47.627Z,100509.78
2022-09-06T13:26:51.020Z,100512.44
2022-09-06T13:29:58.594Z,100507.25
2022-09-06T13:33:01.505Z,100503.28
2022-09-06T13:36:11.559Z,100496.50
2022-09-06T13:39:37.616Z,100492.59
2022-09-06T13:42:40.307Z,100487.22
2022-09-06T13:45:44.320Z,100491.00
2022-09-06T13:48:47.699Z,100490.53
2022-09-06T13:51:52.680Z,100480.19
2022-09-06T13:54:54.875Z,100476.25
2022-09-06T13:57:57.321Z,100471.50
2022-09-06T14:01:04.663Z,100471.69
2022-09-06T14:04:07.329Z,100472.28
2022-09-06T14:07:09.390Z,100471.50
2022-09-06T14:10:11.809Z,100471.69
2022-09-06T14:13:15.635Z,100464.19
2022-09-06T14:16:18.100Z,100463.78
2022-09-06T14:19:20.356Z,100455.06
2022-09-06T14:22:22.786Z,100458.97
2022-09-06T14:25:25.161Z,100458.16
2022-09-06T14:28:28.557Z,100450.63
2022-09-06T14:31:32.594Z,100453.69
2022-09-06T14:34:35.182Z,100445.59
2022-09-06T14:37:37.783Z,100451.78
2022-09-06T14:40:44.068Z,100452.19
2022-09-06T14:43:50.403Z,100447.63
2022-09-06T14:46:54.501Z,100445.28
2022-09-06T14:49:56.643Z,100442.34
2022-09-06T14:52:59.130Z,100443.28
2022-09-06T14:56:03.172Z,100444.94
2022-09-06T14:59:06.612Z,100439.34
2022-09-06T15:02:08.832Z,100441.75
2022-09-06T15:05:11.300Z,100452.84
2022-09-06T15:08:14.475Z,100457.53
2022-09-06T15:11:35.026Z,100451.22
2022-09-06T15:14:37.836Z,100460.22
2022-09-06T15:17:40.276Z,100472.16
2022-09-06T15:20:43.388Z,100477.78
2022-09-06T15:23:45.871Z,100480.75
2022-09-06T15:26:49.144Z,100479.88
2022-09-06T15:29:51.529Z,100477.50
2022-09-06T15:32:53.649Z,100490.00
2022-09-06T15:35:56.596Z,100484.75
2022-09-06T15:39:01.064Z,100480.22
2022-09-06T15:42:03.673Z,100491.91
2022-09-06T15:45:06.738Z,100480.41
2022-09-06T15:48:09.379Z,100478.81
2022-09-06T15:51:13.735Z,100465.13
2022-09-06T15:54:18.922Z,100461.00
2022-09-06T15:57:21.084Z,100464.69
2022-09-06T16:00:24.228Z,100460.69
2022-09-06T16:03:26.929Z,100468.59
2022-09-06T16:06:31.896Z,100460.63
2022-09-06T16:09:34.468Z,100468.47
2022-09-06T16:12:36.596Z,100477.16
2022-09-06T16:15:38.989Z,100480.53
2022-09-06T16:18:43.227Z,100473.69
2022-09-06T16:21:45.637Z,100468.69
2022-09-06T16:24:47.742Z,100472.56
2022-09-06T16:27:50.139Z,100469.91
2022-09-06T16:30:52.306Z,100482.94
2022-09-06T16:33:56.208Z,100492.94
2022-09-06T16:36:58.403Z,100497.97
2022-09-06T16:40:01.300Z,100492.13
2022-09-06T16:43:03.880Z,100476.91
2022-09-06T16:46:07.821Z,100478.94
2022-09-06T16:49:10.155Z,100485.94
2022-09-06T16:52:13.316Z,100483.09
2022-09-06T16:55:15.557Z,100469.72
2022-09-06T16:58:17.951Z,100469.09
2022-09-06T17:01:21.247Z,100474.94
2022-09-06T17:04:23.778Z,100476.44
2022-09-06T17:07:26.068Z,100469.09
2022-09-06T17:10:28.748Z,100479.31
2022-09-06T17:13:32.105Z,100481.16
2022-09-06T17:16:53.035Z,100489.72
2022-09-06T17:19:55.237Z,100493.06
2022-09-06T17:22:57.671Z,100495.56
2022-09-06T17:26:00.333Z,100499.09
2022-09-06T17:29:03.674Z,100511.16
2022-09-06T17:32:10.012Z,100519.66
2022-09-06T17:35:12.692Z,100522.66
2022-09-06T17:38:16.379Z,100526.50
2022-09-06T17:41:27.915Z,100530.53
2022-09-06T17:44:30.188Z,100531.19
2022-09-06T17:47:34.356Z,100522.50
2022-09-06T17:50:36.962Z,100521.53
2022-09-06T17:53:39.626Z,100510.16
2022-09-06T17:56:41.828Z,100506.84
2022-09-06T17:59:44.289Z,100503.50
2022-09-06T18:02:46.383Z,100507.34
2022-09-06T18:05:48.763Z,100508.50
2022-09-06T18:08:53.538Z,100518.84
2022-09-06T18:11:55.957Z,100508.47
2022-09-06T18:14:58.113Z,100514.81
2022-09-06T18:18:00.580Z,100518.28
2022-09-06T18:21:04.363Z,100515.09
2022-09-06T18:24:07.955Z,100505.09
2022-09-06T18:27:10.106Z,100516.41
2022-09-06T18:30:14.857Z,100519.41
2022-09-06T18:33:17.760Z,100516.41
2022-09-06T18:36:20.239Z,100521.87
2022-09-06T18:39:22.500Z,100525.37
2022-09-06T18:42:24.943Z,100528.69
2022-09-06T18:45:27.177Z,100531.91
2022-09-06T18:48:33.602Z,100533.94
2022-09-06T18:51:39.320Z,100540.59
2022-09-06T18:54:43.576Z,100540.78
2022-09-06T18:57:45.709Z,100528.13
2022-09-06T19:00:48.279Z,100529.09
2022-09-06T19:03:50.611Z,100518.94
2022-09-06T19:06:53.029Z,100518.06
2022-09-06T19:09:55.195Z,100519.72
2022-09-06T19:12:57.579Z,100519.41
2022-09-06T19:16:00.452Z,100520.22
2022-09-06T19:19:07.554Z,100533.38
2022-09-06T19:22:09.764Z,100540.34
2022-09-06T19:25:12.166Z,100525.44
2022-09-06T19:28:14.307Z,100522.41
2022-09-06T19:31:17.408Z,100523.88
2022-09-06T19:34:32.788Z,100528.19
2022-09-06T19:37:35.332Z,100520.00
2022-09-06T19:40:37.728Z,100524.63
2022-09-06T19:43:40.381Z,100531.75
2022-09-06T19:46:46.265Z,100524.06
2022-09-06T19:49:48.803Z,100513.66
2022-09-06T19:52:50.964Z,100514.78
2022-09-06T19:55:53.336Z,100502.25
2022-09-06T19:58:57.815Z,100501.81
2022-09-06T20:02:00.282Z,100496.16
2022-09-06T20:05:02.759Z,100501.94
2022-09-06T20:08:05.129Z,100499.06
2022-09-06T20:11:09.688Z,100491.56
2022-09-06T20:14:13.065Z,100492.16
2022-09-06T20:17:32.756Z,100497.81
2022-09-06T20:20:35.731Z,100493.09
2022-09-06T20:23:38.130Z,100488.22
2022-09-06T20:26:40.672Z,100485.72
2022-09-06T20:29:43.188Z,100487.16
2022-09-06T20:32:45.324Z,100501.63
2022-09-06T20:36:04.979Z,100490.28
2022-09-06T20:39:07.156Z,100499.56
2022-09-06T20:42:09.536Z,100496.50
2022-09-06T20:45:12.966Z,100493.31
2022-09-06T20:48:15.357Z,100493.03
2022-09-06T20:51:23.241Z,100493.31
2022-09-06T20:54:25.840Z,100490.53
2022-09-06T20:57:28.074Z,100502.97
2022-09-06T21:00:30.512Z,100498.50
2022-09-06T21:03:38.092Z,100495.16
2022-09-06T21:06:40.595Z,100503.12
2022-09-06T21:09:42.708Z,100491.50
2022-09-06T21:12:45.085Z,100496.69
2022-09-06T21:15:47.366Z,100495.53
2022-09-06T21:18:54.106Z,100495.06
2022-09-06T21:21:56.249Z,100489.97
2022-09-06T21:24:58.613Z,100489.06
2022-09-06T21:28:00.760Z,100484.81
2022-09-06T21:31:14.923Z,100484.03
2022-09-06T21:34:17.507Z,100485.06
2022-09-06T21:37:19.995Z,100481.44
2022-09-06T21:40:22.110Z,100479.59
2022-09-06T21:43:24.977Z,100473.59
2022-09-06T21:46:33.344Z,100476.41
2022-09-06T21:49:36.107Z,100483.00
2022-09-06T21:52:38.373Z,100474.06
2022-09-06T21:55:41.371Z,100473.22
2022-09-06T21:58:44.570Z,100461.72
2022-09-06T22:01:47.074Z,100469.56
2022-09-06T22:04:50.624Z,100464.56
2022-09-06T22:07:52.751Z,100458.72
2022-09-06T22:10:55.123Z,100461.50
2022-09-06T22:14:03.336Z,100473.59
2022-09-06T22:17:05.830Z,100478.19
2022-09-06T22:20:09.620Z,100476.84
2022-09-06T22:23:12.038Z,100467.34
2022-09-06T22:26:14.178Z,100468.94
2022-09-06T22:29:16.670Z,100473.03
2022-09-06T22:32:19.491Z,100473.03
2022-09-06T22:35:22.082Z,100470.69
2022-09-06T22:38:24.691Z,100476.00
2022-09-06T22:41:29.927Z,100470.31
2022-09-06T22:44:32.076Z,100464.16
2022-09-06T22:47:34.803Z,100469.91
2022-09-06T22:50:36.970Z,100469.38
2022-09-06T22:53:39.542Z,100470.69
2022-09-06T22:56:41.638Z,100465.78
2022-09-06T22:59:44.038Z,100456.28
2022-09-06T23:02:46.142Z,100464.00
2022-09-06T23:05:48.872Z,100469.09
2022-09-06T23:08:51.478Z,100460.87
2022-09-06T23:11:54.692Z,100458.69
2022-09-06T23:14:56.940Z,100458.13
2022-09-06T23:17:59.480Z,100452.59
2022-09-06T23:21:09.881Z,100454.53
2022-09-06T23:24:12.782Z,100447.03
2022-09-06T23:27:15.385Z,100457.13
2022-09-06T23:30:19.041Z,100454.75
2022-09-06T23:33:21.147Z,100461.34
2022-09-06T23:36:24.190Z,100454.22
2022-09-06T23:39:28.157Z,100450.72
2022-09-06T23:42:30.586Z,100451.69
2022-09-06T23:45:33.028Z,100447.50
2022-09-06T23:48:35.529Z,100445.84
2022-09-06T23:51:37.656Z,100445.16
2022-09-06T23:54:40.038Z,100443.50
2022-09-06T23:57:42.171Z,100442.25
