createdAt,value
2023-01-30T00:00:27.876Z,99.99
2023-01-30T00:01:27.068Z,99.99
2023-01-30T00:02:27.096Z,99.99
2023-01-30T00:03:27.077Z,99.99
2023-01-30T00:04:27.050Z,99.99
2023-01-30T00:05:27.032Z,99.99
2023-01-30T00:06:27.028Z,99.99
2023-01-30T00:07:27.028Z,99.99
2023-01-30T00:08:27.432Z,99.99
2023-01-30T00:09:26.991Z,99.99
2023-01-30T00:10:26.976Z,99.99
2023-01-30T00:11:26.954Z,99.99
2023-01-30T00:12:27.401Z,99.99
2023-01-30T00:13:26.939Z,99.99
2023-01-30T00:14:26.936Z,99.99
2023-01-30T00:15:26.914Z,99.99
2023-01-30T00:16:26.956Z,99.99
2023-01-30T00:17:26.896Z,99.99
2023-01-30T00:18:26.962Z,99.99
2023-01-30T00:19:26.870Z,99.99
2023-01-30T00:20:27.894Z,99.99
2023-01-30T00:21:29.362Z,99.99
2023-01-30T00:22:26.848Z,99.99
2023-01-30T00:23:26.838Z,99.99
2023-01-30T00:24:27.000Z,99.99
2023-01-30T00:25:27.103Z,99.99
2023-01-30T00:26:26.860Z,99.99
2023-01-30T00:27:26.788Z,99.99
2023-01-30T00:28:26.780Z,99.99
2023-01-30T00:29:26.771Z,99.99
2023-01-30T00:30:26.794Z,99.99
2023-01-30T00:31:26.817Z,99.99
2023-01-30T00:32:26.736Z,99.99
2023-01-30T00:33:26.729Z,99.99
2023-01-30T00:34:26.725Z,99.99
2023-01-30T00:35:26.910Z,99.99
2023-01-30T00:36:26.895Z,99.99
2023-01-30T00:37:26.684Z,99.99
2023-01-30T00:38:26.681Z,99.99
2023-01-30T00:39:33.382Z,99.99
2023-01-30T00:40:26.669Z,99.99
2023-01-30T00:41:26.640Z,99.99
2023-01-30T00:42:26.622Z,99.99
2023-01-30T00:43:26.642Z,99.99
2023-01-30T00:44:26.615Z,99.99
2023-01-30T00:45:26.930Z,99.99
2023-01-30T00:46:29.869Z,99.99
2023-01-30T00:47:27.371Z,99.99
2023-01-30T00:48:26.576Z,99.99
2023-01-30T00:49:26.555Z,99.99
2023-01-30T00:50:26.539Z,99.99
2023-01-30T00:51:33.367Z,99.99
2023-01-30T00:52:26.532Z,99.99
2023-01-30T00:53:26.514Z,99.99
2023-01-30T00:54:26.504Z,99.99
2023-01-30T00:55:26.490Z,99.99
2023-01-30T00:56:26.494Z,99.99
2023-01-30T00:57:26.482Z,99.99
2023-01-30T00:58:26.455Z,99.99
2023-01-30T00:59:26.447Z,99.99
2023-01-30T01:00:26.431Z,99.99
2023-01-30T01:01:26.425Z,99.99
2023-01-30T01:02:26.413Z,99.99
2023-01-30T01:03:26.429Z,99.99
2023-01-30T01:04:26.427Z,99.99
2023-01-30T01:05:26.380Z,99.99
2023-01-30T01:06:26.385Z,99.99
2023-01-30T01:07:26.365Z,99.99
2023-01-30T01:08:26.354Z,99.99
2023-01-30T01:09:26.351Z,99.99
2023-01-30T01:10:26.325Z,99.99
2023-01-30T01:11:26.297Z,99.99
2023-01-30T01:12:26.317Z,99.99
2023-01-30T01:13:26.283Z,99.99
2023-01-30T01:14:26.293Z,99.99
2023-01-30T01:15:26.394Z,99.99
2023-01-30T01:16:26.315Z,99.99
2023-01-30T01:17:26.233Z,99.99
2023-01-30T01:18:26.241Z,99.99
2023-01-30T01:19:26.403Z,99.99
2023-01-30T01:20:26.239Z,99.99
2023-01-30T01:21:26.211Z,99.99
2023-01-30T01:22:26.195Z,99.99
2023-01-30T01:23:26.172Z,99.99
2023-01-30T01:24:26.192Z,99.99
2023-01-30T01:25:26.394Z,99.99
2023-01-30T01:26:26.222Z,99.99
2023-01-30T01:27:26.862Z,99.99
2023-01-30T01:28:26.403Z,99.99
2023-01-30T01:29:26.116Z,99.99
2023-01-30T01:30:26.105Z,99.99
2023-01-30T01:31:28.975Z,99.99
2023-01-30T01:32:26.092Z,99.99
2023-01-30T01:33:26.070Z,99.99
2023-01-30T01:34:26.093Z,99.99
2023-01-30T01:35:26.055Z,99.99
2023-01-30T01:36:55.021Z,99.99
2023-01-30T01:37:27.049Z,99.99
2023-01-30T01:38:26.030Z,99.99
2023-01-30T01:39:26.886Z,99.99
2023-01-30T01:40:26.900Z,99.99
2023-01-30T01:41:26.884Z,99.99
2023-01-30T01:42:29.882Z,99.99
2023-01-30T01:43:27.893Z,99.99
2023-01-30T01:44:25.969Z,99.99
2023-01-30T01:45:25.970Z,99.99
2023-01-30T01:46:26.874Z,99.99
2023-01-30T01:47:25.918Z,99.99
2023-01-30T01:48:25.941Z,99.99
2023-01-30T01:49:32.886Z,99.99
2023-01-30T01:50:26.432Z,99.99
2023-01-30T01:51:25.879Z,99.99
2023-01-30T01:52:25.875Z,99.99
2023-01-30T01:53:25.859Z,99.99
2023-01-30T01:54:25.861Z,99.99
2023-01-30T01:55:25.854Z,99.99
2023-01-30T01:56:25.852Z,99.99
2023-01-30T01:57:25.836Z,99.99
2023-01-30T01:58:28.375Z,99.99
2023-01-30T01:59:25.797Z,99.99
2023-01-30T02:00:25.794Z,99.99
2023-01-30T02:01:25.928Z,99.99
2023-01-30T02:02:25.775Z,99.99
2023-01-30T02:03:25.765Z,99.99
2023-01-30T02:04:25.742Z,99.99
2023-01-30T02:05:25.753Z,99.99
2023-01-30T02:06:28.376Z,99.99
2023-01-30T02:07:25.712Z,99.99
2023-01-30T02:08:25.690Z,99.99
2023-01-30T02:09:26.727Z,99.99
2023-01-30T02:10:25.691Z,99.99
2023-01-30T02:11:25.702Z,99.99
2023-01-30T02:12:25.676Z,99.99
2023-01-30T02:13:25.650Z,99.99
2023-01-30T02:14:25.629Z,99.99
2023-01-30T02:15:25.622Z,99.99
2023-01-30T02:16:25.622Z,99.99
2023-01-30T02:17:25.610Z,99.99
2023-01-30T02:18:25.590Z,99.99
2023-01-30T02:19:25.565Z,99.99
2023-01-30T02:20:25.575Z,99.99
2023-01-30T02:21:25.566Z,99.99
2023-01-30T02:22:25.540Z,99.99
2023-01-30T02:23:25.535Z,99.99
2023-01-30T02:24:25.521Z,99.99
2023-01-30T02:25:25.530Z,99.99
2023-01-30T02:26:25.562Z,99.99
2023-01-30T02:27:25.505Z,99.99
2023-01-30T02:28:25.481Z,99.99
2023-01-30T02:29:25.467Z,99.99
2023-01-30T02:30:25.571Z,99.99
2023-01-30T02:31:25.656Z,99.99
2023-01-30T02:32:25.434Z,99.99
2023-01-30T02:33:28.384Z,99.99
2023-01-30T02:34:25.431Z,99.99
2023-01-30T02:35:25.409Z,99.99
2023-01-30T02:36:25.392Z,99.99
2023-01-30T02:37:25.391Z,99.99
2023-01-30T02:38:25.370Z,99.99
2023-01-30T02:39:25.360Z,99.99
2023-01-30T02:40:25.343Z,99.99
2023-01-30T02:41:25.415Z,99.99
2023-01-30T02:42:25.347Z,99.99
2023-01-30T02:43:26.333Z,99.99
2023-01-30T02:44:25.302Z,99.99
2023-01-30T02:45:25.292Z,99.99
2023-01-30T02:46:25.303Z,99.99
2023-01-30T02:47:25.300Z,99.99
2023-01-30T02:48:25.256Z,99.99
2023-01-30T02:49:25.255Z,99.99
2023-01-30T02:50:25.259Z,99.99
2023-01-30T02:51:25.226Z,99.99
2023-01-30T02:52:25.237Z,99.99
2023-01-30T02:53:25.205Z,99.99
2023-01-30T02:54:25.238Z,99.99
2023-01-30T02:55:25.182Z,99.99
2023-01-30T02:56:25.185Z,99.99
2023-01-30T02:57:25.161Z,99.99
2023-01-30T02:58:25.174Z,99.99
2023-01-30T02:59:25.133Z,99.99
2023-01-30T03:00:25.145Z,99.99
2023-01-30T03:01:25.158Z,99.99
2023-01-30T03:02:25.142Z,99.99
2023-01-30T03:03:25.124Z,99.99
2023-01-30T03:04:25.086Z,99.99
2023-01-30T03:05:25.077Z,99.99
2023-01-30T03:06:27.870Z,99.99
2023-01-30T03:07:25.047Z,99.99
2023-01-30T03:08:25.039Z,99.99
2023-01-30T03:09:25.046Z,99.99
2023-01-30T03:10:25.858Z,99.99
2023-01-30T03:11:25.015Z,99.99
2023-01-30T03:12:25.004Z,99.99
2023-01-30T03:13:24.999Z,99.99
2023-01-30T03:14:26.025Z,99.99
2023-01-30T03:15:24.953Z,99.99
2023-01-30T03:16:25.058Z,99.99
2023-01-30T03:17:24.941Z,99.99
2023-01-30T03:18:25.982Z,99.99
2023-01-30T03:19:25.864Z,99.99
2023-01-30T03:20:24.927Z,99.99
2023-01-30T03:21:24.922Z,99.99
2023-01-30T03:22:24.899Z,99.99
2023-01-30T03:23:24.889Z,99.99
2023-01-30T03:24:24.866Z,99.99
2023-01-30T03:25:24.858Z,99.99
2023-01-30T03:26:24.942Z,99.99
2023-01-30T03:27:24.902Z,99.99
2023-01-30T03:28:24.821Z,99.99
2023-01-30T03:29:24.843Z,99.99
2023-01-30T03:30:24.868Z,99.99
2023-01-30T03:31:24.920Z,99.99
2023-01-30T03:32:25.359Z,99.99
2023-01-30T03:33:24.779Z,99.99
2023-01-30T03:34:25.380Z,99.99
2023-01-30T03:35:25.837Z,99.99
2023-01-30T03:36:24.738Z,99.99
2023-01-30T03:37:24.889Z,99.99
2023-01-30T03:38:24.718Z,99.99
2023-01-30T03:39:24.704Z,99.99
2023-01-30T03:40:24.701Z,99.99
2023-01-30T03:41:24.712Z,99.99
2023-01-30T03:42:25.369Z,99.99
2023-01-30T03:43:24.674Z,99.99
2023-01-30T03:44:24.682Z,99.99
2023-01-30T03:45:24.668Z,99.99
2023-01-30T03:46:24.723Z,99.99
2023-01-30T03:47:24.625Z,99.99
2023-01-30T03:48:24.608Z,99.99
2023-01-30T03:49:24.616Z,99.99
2023-01-30T03:50:24.621Z,99.99
2023-01-30T03:51:24.594Z,99.99
2023-01-30T03:52:24.567Z,99.99
2023-01-30T03:53:24.569Z,99.99
2023-01-30T03:54:24.535Z,99.99
2023-01-30T03:55:24.546Z,99.99
2023-01-30T03:56:24.925Z,99.99
2023-01-30T03:57:24.523Z,99.99
2023-01-30T03:58:24.505Z,99.99
2023-01-30T03:59:24.494Z,99.99
2023-01-30T04:00:24.511Z,99.99
2023-01-30T04:01:24.543Z,99.99
2023-01-30T04:02:24.505Z,99.99
2023-01-30T04:03:24.467Z,99.99
2023-01-30T04:04:24.460Z,99.99
2023-01-30T04:05:24.427Z,99.99
2023-01-30T04:06:24.416Z,99.99
2023-01-30T04:07:24.403Z,99.99
2023-01-30T04:08:24.406Z,99.99
2023-01-30T04:09:24.404Z,99.99
2023-01-30T04:10:24.379Z,99.99
2023-01-30T04:11:24.360Z,99.99
2023-01-30T04:12:24.348Z,99.99
2023-01-30T04:13:24.361Z,99.99
2023-01-30T04:14:24.323Z,99.99
2023-01-30T04:15:24.324Z,99.99
2023-01-30T04:16:24.382Z,99.99
2023-01-30T04:17:24.300Z,99.99
2023-01-30T04:18:24.302Z,99.99
2023-01-30T04:19:24.296Z,99.99
2023-01-30T04:20:24.263Z,99.99
2023-01-30T04:21:24.256Z,99.99
2023-01-30T04:22:24.244Z,99.99
2023-01-30T04:23:24.237Z,99.99
2023-01-30T04:24:24.243Z,99.99
2023-01-30T04:25:26.871Z,99.99
2023-01-30T04:26:24.227Z,99.99
2023-01-30T04:27:24.203Z,99.99
2023-01-30T04:28:24.180Z,99.99
2023-01-30T04:29:24.400Z,99.99
2023-01-30T04:30:26.907Z,99.99
2023-01-30T04:31:24.160Z,99.99
2023-01-30T04:32:24.888Z,99.99
2023-01-30T04:33:24.133Z,99.99
2023-01-30T04:34:24.135Z,99.99
2023-01-30T04:35:24.135Z,99.99
2023-01-30T04:36:24.089Z,99.99
2023-01-30T04:37:24.099Z,99.99
2023-01-30T04:38:24.097Z,99.99
2023-01-30T04:39:24.068Z,99.99
2023-01-30T04:40:24.040Z,99.99
2023-01-30T04:41:24.112Z,99.99
2023-01-30T04:42:24.030Z,99.99
2023-01-30T04:43:24.024Z,99.99
2023-01-30T04:44:24.014Z,99.99
2023-01-30T04:45:23.995Z,99.99
2023-01-30T04:46:24.031Z,99.99
2023-01-30T04:47:23.995Z,99.99
2023-01-30T04:48:23.983Z,99.99
2023-01-30T04:49:23.950Z,99.99
2023-01-30T04:50:23.960Z,99.99
2023-01-30T04:51:23.933Z,99.99
2023-01-30T04:52:24.951Z,99.99
2023-01-30T04:53:23.911Z,99.99
2023-01-30T04:54:23.905Z,99.99
2023-01-30T04:55:23.906Z,99.99
2023-01-30T04:56:24.406Z,99.99
2023-01-30T04:57:23.875Z,99.99
2023-01-30T04:58:23.881Z,99.99
2023-01-30T04:59:23.860Z,99.99
2023-01-30T05:00:26.397Z,99.99
2023-01-30T05:01:23.835Z,99.99
2023-01-30T05:02:24.078Z,99.99
2023-01-30T05:03:23.808Z,99.99
2023-01-30T05:04:24.386Z,99.99
2023-01-30T05:05:24.371Z,99.99
2023-01-30T05:06:23.763Z,99.99
2023-01-30T05:07:23.789Z,99.99
2023-01-30T05:08:23.745Z,99.99
2023-01-30T05:09:23.778Z,99.99
2023-01-30T05:10:23.738Z,99.99
2023-01-30T05:11:23.717Z,99.99
2023-01-30T05:12:23.723Z,99.99
2023-01-30T05:13:23.695Z,99.99
2023-01-30T05:14:23.698Z,99.99
2023-01-30T05:15:24.734Z,99.99
2023-01-30T05:16:23.668Z,99.99
2023-01-30T05:17:23.919Z,99.99
2023-01-30T05:18:23.646Z,99.99
2023-01-30T05:19:23.669Z,99.99
2023-01-30T05:20:23.632Z,99.99
2023-01-30T05:21:26.368Z,99.99
2023-01-30T05:22:23.638Z,99.99
2023-01-30T05:23:23.590Z,99.99
2023-01-30T05:24:23.581Z,99.99
2023-01-30T05:25:23.566Z,99.99
2023-01-30T05:26:23.632Z,99.99
2023-01-30T05:27:23.564Z,99.99
2023-01-30T05:28:23.542Z,99.99
2023-01-30T05:29:23.544Z,99.99
2023-01-30T05:30:23.520Z,99.99
2023-01-30T05:31:23.580Z,99.99
2023-01-30T05:32:23.485Z,99.99
2023-01-30T05:33:23.510Z,99.99
2023-01-30T05:34:23.471Z,99.99
2023-01-30T05:35:24.477Z,99.99
2023-01-30T05:36:23.486Z,99.99
2023-01-30T05:37:23.440Z,99.99
2023-01-30T05:38:23.447Z,99.99
2023-01-30T05:39:23.426Z,99.99
2023-01-30T05:40:23.407Z,99.99
2023-01-30T05:41:23.406Z,99.99
2023-01-30T05:42:23.389Z,99.99
2023-01-30T05:43:23.408Z,99.99
2023-01-30T05:44:23.389Z,99.99
2023-01-30T05:45:23.360Z,99.99
2023-01-30T05:46:24.442Z,99.99
2023-01-30T05:47:23.333Z,99.99
2023-01-30T05:48:23.324Z,99.99
2023-01-30T05:49:23.326Z,99.99
2023-01-30T05:50:23.300Z,99.99
2023-01-30T05:51:23.290Z,99.99
2023-01-30T05:52:25.355Z,99.99
2023-01-30T05:53:23.268Z,99.99
2023-01-30T05:54:23.270Z,99.99
2023-01-30T05:55:23.255Z,99.99
2023-01-30T05:56:23.232Z,99.99
2023-01-30T05:57:23.216Z,99.99
2023-01-30T05:58:23.221Z,99.99
2023-01-30T05:59:23.228Z,99.99
2023-01-30T06:00:23.197Z,99.99
2023-01-30T06:01:23.198Z,99.99
2023-01-30T06:02:23.207Z,99.99
2023-01-30T06:03:23.268Z,99.99
2023-01-30T06:04:23.148Z,99.99
2023-01-30T06:05:23.140Z,99.99
2023-01-30T06:06:23.136Z,99.99
2023-01-30T06:07:23.140Z,99.99
2023-01-30T06:08:23.132Z,99.99
2023-01-30T06:09:23.103Z,99.99
2023-01-30T06:10:23.077Z,99.99
2023-01-30T06:11:23.074Z,99.99
2023-01-30T06:12:23.076Z,99.99
2023-01-30T06:13:23.075Z,99.99
2023-01-30T06:14:23.027Z,99.99
2023-01-30T06:15:23.034Z,99.99
2023-01-30T06:16:23.104Z,99.99
2023-01-30T06:17:23.036Z,99.99
2023-01-30T06:18:22.986Z,99.99
2023-01-30T06:19:22.984Z,99.99
2023-01-30T06:20:22.982Z,99.99
2023-01-30T06:21:22.986Z,99.99
2023-01-30T06:22:22.952Z,99.99
2023-01-30T06:23:22.969Z,99.99
2023-01-30T06:24:22.931Z,99.99
2023-01-30T06:25:22.923Z,99.99
2023-01-30T06:26:22.953Z,99.99
2023-01-30T06:27:22.920Z,99.99
2023-01-30T06:28:22.888Z,99.99
2023-01-30T06:29:22.901Z,99.99
2023-01-30T06:30:22.900Z,99.99
2023-01-30T06:31:22.901Z,99.99
2023-01-30T06:32:22.840Z,99.99
2023-01-30T06:33:22.841Z,99.99
2023-01-30T06:34:22.836Z,99.99
2023-01-30T06:35:22.808Z,99.99
2023-01-30T06:36:22.802Z,99.99
2023-01-30T06:37:22.797Z,99.99
2023-01-30T06:38:22.797Z,99.99
2023-01-30T06:39:22.782Z,99.99
2023-01-30T06:40:22.764Z,99.99
2023-01-30T06:41:22.756Z,99.99
2023-01-30T06:42:22.734Z,99.99
2023-01-30T06:43:22.710Z,99.99
2023-01-30T06:44:22.724Z,99.99
2023-01-30T06:45:22.722Z,99.99
2023-01-30T06:46:22.740Z,99.99
2023-01-30T06:47:22.689Z,99.99
2023-01-30T06:48:22.680Z,99.99
2023-01-30T06:49:22.658Z,99.99
2023-01-30T06:50:22.678Z,99.99
2023-01-30T06:51:22.666Z,99.99
2023-01-30T06:52:22.678Z,99.99
2023-01-30T06:53:22.608Z,99.99
2023-01-30T06:54:22.597Z,99.99
2023-01-30T06:55:22.617Z,99.99
2023-01-30T06:56:22.626Z,99.99
2023-01-30T06:57:22.570Z,99.99
2023-01-30T06:58:22.579Z,99.99
2023-01-30T06:59:22.556Z,99.99
2023-01-30T07:00:22.538Z,99.99
2023-01-30T07:01:22.548Z,99.99
2023-01-30T07:02:22.518Z,99.99
2023-01-30T07:03:22.510Z,99.99
2023-01-30T07:04:22.595Z,99.99
2023-01-30T07:05:22.505Z,99.99
2023-01-30T07:06:22.477Z,99.99
2023-01-30T07:07:22.482Z,99.99
2023-01-30T07:08:24.228Z,99.99
2023-01-30T07:09:22.438Z,99.99
2023-01-30T07:10:22.434Z,99.99
2023-01-30T07:11:22.431Z,99.99
2023-01-30T07:12:22.423Z,99.99
2023-01-30T07:13:22.389Z,99.99
2023-01-30T07:14:22.385Z,99.99
2023-01-30T07:15:22.373Z,99.99
2023-01-30T07:16:22.385Z,99.99
2023-01-30T07:17:22.364Z,99.99
2023-01-30T07:18:22.351Z,99.99
2023-01-30T07:19:22.353Z,99.99
2023-01-30T07:20:22.322Z,99.99
2023-01-30T07:21:22.322Z,99.99
2023-01-30T07:22:23.361Z,99.99
2023-01-30T07:23:22.285Z,99.99
2023-01-30T07:24:22.293Z,99.99
2023-01-30T07:25:22.265Z,99.99
2023-01-30T07:26:23.316Z,99.99
2023-01-30T07:27:22.241Z,99.99
2023-01-30T07:28:22.252Z,99.99
2023-01-30T07:29:22.218Z,99.99
2023-01-30T07:30:22.261Z,99.99
2023-01-30T07:31:22.294Z,99.99
2023-01-30T07:32:22.181Z,99.99
2023-01-30T07:33:22.173Z,99.99
2023-01-30T07:34:22.167Z,99.99
2023-01-30T07:35:22.612Z,99.99
2023-01-30T07:36:22.138Z,99.99
2023-01-30T07:37:22.120Z,99.99
2023-01-30T07:38:22.146Z,99.99
2023-01-30T07:39:22.128Z,99.99
2023-01-30T07:40:22.091Z,99.99
2023-01-30T07:41:22.076Z,99.99
2023-01-30T07:42:22.092Z,99.99
2023-01-30T07:43:22.063Z,99.99
2023-01-30T07:44:22.105Z,99.99
2023-01-30T07:45:22.041Z,99.99
2023-01-30T07:46:22.046Z,99.99
2023-01-30T07:47:22.023Z,99.99
2023-01-30T07:48:22.021Z,99.99
2023-01-30T07:49:22.004Z,99.99
2023-01-30T07:50:21.985Z,99.99
2023-01-30T07:51:21.974Z,99.99
2023-01-30T07:52:21.965Z,99.99
2023-01-30T07:53:21.956Z,99.99
2023-01-30T07:54:21.965Z,99.99
2023-01-30T07:55:21.927Z,99.99
2023-01-30T07:56:21.924Z,99.99
2023-01-30T07:57:21.902Z,99.99
2023-01-30T07:58:21.903Z,99.99
2023-01-30T07:59:21.903Z,99.99
2023-01-30T08:00:21.895Z,99.99
2023-01-30T08:01:21.953Z,99.99
2023-01-30T08:02:21.853Z,99.99
2023-01-30T08:03:21.838Z,99.99
2023-01-30T08:04:21.884Z,99.99
2023-01-30T08:05:21.829Z,99.87
2023-01-30T08:06:21.818Z,99.77
2023-01-30T08:07:21.818Z,98.63
2023-01-30T08:08:21.805Z,98.11
2023-01-30T08:09:21.774Z,96.98
2023-01-30T08:10:21.884Z,95.90
2023-01-30T08:11:21.774Z,95.18
2023-01-30T08:12:21.754Z,94.67
2023-01-30T08:13:21.736Z,94.67
2023-01-30T08:14:21.727Z,94.04
2023-01-30T08:15:22.934Z,93.94
2023-01-30T08:16:21.746Z,93.73
2023-01-30T08:17:21.739Z,92.55
2023-01-30T08:18:21.677Z,92.86
2023-01-30T08:19:21.673Z,92.14
2023-01-30T08:20:21.961Z,92.86
2023-01-30T08:21:21.670Z,93.49
2023-01-30T08:22:21.644Z,93.32
2023-01-30T08:23:21.644Z,92.91
2023-01-30T08:24:21.617Z,93.63
2023-01-30T08:25:21.643Z,93.63
2023-01-30T08:26:21.657Z,94.93
2023-01-30T08:27:21.569Z,93.43
2023-01-30T08:28:22.642Z,93.53
2023-01-30T08:29:21.569Z,93.53
2023-01-30T08:30:22.026Z,93.84
2023-01-30T08:31:21.542Z,93.79
2023-01-30T08:32:21.554Z,93.53
2023-01-30T08:33:21.536Z,94.97
2023-01-30T08:34:21.511Z,95.07
2023-01-30T08:35:21.512Z,94.56
2023-01-30T08:36:21.496Z,94.46
2023-01-30T08:37:21.467Z,94.15
2023-01-30T08:38:21.475Z,94.04
2023-01-30T08:39:22.487Z,93.38
2023-01-30T08:40:21.559Z,93.07
2023-01-30T08:41:21.460Z,92.97
2023-01-30T08:42:21.415Z,93.69
2023-01-30T08:43:21.409Z,93.49
2023-01-30T08:44:21.398Z,93.38
2023-01-30T08:45:21.386Z,93.07
2023-01-30T08:46:21.409Z,92.55
2023-01-30T08:47:21.399Z,92.93
2023-01-30T08:48:21.365Z,92.41
2023-01-30T08:49:21.346Z,92.25
2023-01-30T08:50:21.448Z,93.24
2023-01-30T08:51:21.314Z,93.07
2023-01-30T08:52:21.328Z,93.07
2023-01-30T08:53:21.301Z,92.31
2023-01-30T08:54:21.301Z,92.41
2023-01-30T08:55:21.305Z,93.44
2023-01-30T08:56:21.265Z,92.93
2023-01-30T08:57:21.254Z,93.24
2023-01-30T08:58:21.248Z,93.69
2023-01-30T08:59:21.221Z,93.28
2023-01-30T09:00:21.239Z,93.59
2023-01-30T09:01:21.249Z,94.00
2023-01-30T09:02:21.238Z,94.52
2023-01-30T09:03:21.188Z,94.62
2023-01-30T09:04:21.207Z,93.69
2023-01-30T09:05:21.186Z,93.79
2023-01-30T09:06:21.158Z,93.69
2023-01-30T09:07:21.134Z,93.69
2023-01-30T09:08:21.149Z,93.90
2023-01-30T09:09:21.114Z,94.10
2023-01-30T09:10:21.416Z,94.21
2023-01-30T09:11:21.112Z,93.96
2023-01-30T09:12:21.101Z,93.49
2023-01-30T09:13:21.070Z,93.38
2023-01-30T09:14:21.084Z,94.52
2023-01-30T09:15:21.060Z,94.68
2023-01-30T09:16:21.120Z,94.82
2023-01-30T09:17:21.038Z,94.68
2023-01-30T09:18:21.022Z,94.68
2023-01-30T09:19:21.021Z,94.47
2023-01-30T09:20:21.162Z,94.06
2023-01-30T09:21:20.983Z,93.85
2023-01-30T09:22:20.999Z,93.96
2023-01-30T09:23:20.950Z,93.79
2023-01-30T09:24:20.964Z,93.65
2023-01-30T09:25:20.935Z,93.24
2023-01-30T09:26:20.984Z,93.03
2023-01-30T09:27:20.920Z,93.44
2023-01-30T09:28:20.911Z,92.93
2023-01-30T09:29:20.910Z,92.10
2023-01-30T09:30:21.340Z,93.03
2023-01-30T09:31:20.977Z,93.03
2023-01-30T09:32:20.860Z,92.82
2023-01-30T09:33:21.915Z,93.28
2023-01-30T09:34:20.845Z,93.03
2023-01-30T09:35:20.830Z,92.31
2023-01-30T09:36:20.888Z,92.41
2023-01-30T09:37:20.833Z,90.97
2023-01-30T09:38:20.792Z,90.25
2023-01-30T09:39:20.788Z,90.45
2023-01-30T09:40:20.933Z,91.38
2023-01-30T09:41:20.790Z,90.86
2023-01-30T09:42:20.750Z,90.45
2023-01-30T09:43:20.743Z,90.76
2023-01-30T09:44:20.745Z,91.48
2023-01-30T09:45:20.713Z,90.86
2023-01-30T09:46:20.850Z,90.25
2023-01-30T09:47:20.694Z,90.04
2023-01-30T09:48:20.695Z,90.25
2023-01-30T09:49:20.703Z,89.73
2023-01-30T09:50:21.055Z,88.80
2023-01-30T09:51:20.659Z,89.83
2023-01-30T09:52:20.668Z,89.62
2023-01-30T09:53:20.626Z,90.04
2023-01-30T09:54:20.634Z,90.35
2023-01-30T09:55:20.625Z,89.73
2023-01-30T09:56:20.618Z,89.38
2023-01-30T09:57:20.628Z,89.48
2023-01-30T09:58:20.588Z,90.10
2023-01-30T09:59:20.589Z,90.31
2023-01-30T10:00:20.785Z,89.28
2023-01-30T10:01:21.540Z,90.20
2023-01-30T10:02:20.575Z,89.22
2023-01-30T10:03:20.542Z,89.58
2023-01-30T10:04:20.538Z,89.48
2023-01-30T10:05:21.530Z,89.79
2023-01-30T10:06:20.528Z,89.85
2023-01-30T10:07:20.478Z,90.67
2023-01-30T10:08:20.542Z,90.16
2023-01-30T10:09:20.456Z,89.34
2023-01-30T10:10:20.651Z,89.44
2023-01-30T10:11:20.438Z,89.54
2023-01-30T10:12:20.419Z,89.13
2023-01-30T10:13:20.422Z,90.57
2023-01-30T10:14:20.415Z,90.67
2023-01-30T10:15:21.413Z,90.67
2023-01-30T10:16:20.455Z,89.54
2023-01-30T10:17:21.399Z,89.79
2023-01-30T10:18:20.402Z,89.69
2023-01-30T10:19:34.857Z,90.57
2023-01-30T10:20:21.624Z,89.89
2023-01-30T10:21:20.358Z,90.00
2023-01-30T10:22:20.344Z,89.58
2023-01-30T10:23:20.311Z,89.69
2023-01-30T10:24:20.323Z,90.10
2023-01-30T10:25:20.325Z,90.61
2023-01-30T10:26:20.340Z,90.61
2023-01-30T10:27:20.277Z,90.61
2023-01-30T10:28:20.255Z,91.34
2023-01-30T10:29:20.251Z,91.64
2023-01-30T10:30:20.739Z,91.13
2023-01-30T10:31:20.279Z,90.41
2023-01-30T10:32:20.203Z,90.82
2023-01-30T10:33:20.210Z,90.92
2023-01-30T10:34:20.180Z,91.34
2023-01-30T10:35:20.182Z,90.41
2023-01-30T10:36:20.152Z,90.00
2023-01-30T10:37:20.143Z,89.79
2023-01-30T10:38:20.141Z,89.85
2023-01-30T10:39:20.152Z,90.31
2023-01-30T10:40:20.435Z,89.58
2023-01-30T10:41:20.115Z,89.48
2023-01-30T10:42:20.106Z,89.28
2023-01-30T10:43:20.083Z,89.79
2023-01-30T10:44:20.068Z,90.20
2023-01-30T10:45:20.084Z,90.55
2023-01-30T10:46:20.067Z,89.48
2023-01-30T10:47:22.126Z,89.89
2023-01-30T10:48:20.027Z,90.72
2023-01-30T10:49:20.045Z,90.41
2023-01-30T10:50:20.557Z,89.79
2023-01-30T10:51:20.000Z,90.20
2023-01-30T10:52:20.004Z,90.66
2023-01-30T10:53:19.971Z,90.51
2023-01-30T10:54:20.985Z,90.00
2023-01-30T10:55:28.143Z,89.38
2023-01-30T10:56:20.970Z,90.00
2023-01-30T10:57:19.968Z,89.34
2023-01-30T10:58:19.918Z,89.34
2023-01-30T10:59:19.895Z,88.96
2023-01-30T11:00:20.145Z,88.62
2023-01-30T11:01:19.904Z,88.62
2023-01-30T11:02:19.872Z,89.28
2023-01-30T11:03:19.880Z,89.44
2023-01-30T11:04:19.851Z,88.82
2023-01-30T11:05:20.199Z,88.62
2023-01-30T11:06:19.834Z,88.72
2023-01-30T11:07:19.819Z,88.24
2023-01-30T11:08:19.832Z,88.65
2023-01-30T11:09:19.795Z,88.86
2023-01-30T11:10:19.927Z,88.14
2023-01-30T11:11:19.775Z,87.32
2023-01-30T11:12:19.842Z,87.07
2023-01-30T11:13:19.769Z,87.59
2023-01-30T11:14:19.781Z,87.48
2023-01-30T11:15:20.026Z,88.10
2023-01-30T11:16:19.782Z,89.44
2023-01-30T11:17:19.705Z,87.07
2023-01-30T11:19:22.398Z,87.48
2023-01-30T11:20:20.157Z,87.17
2023-01-30T11:21:19.667Z,87.27
2023-01-30T11:22:19.673Z,87.17
2023-01-30T11:23:21.404Z,87.38
2023-01-30T11:24:19.660Z,86.76
2023-01-30T11:25:20.101Z,86.97
2023-01-30T11:26:19.670Z,87.07
2023-01-30T11:27:19.619Z,86.76
2023-01-30T11:28:19.626Z,86.35
2023-01-30T11:29:19.575Z,86.97
2023-01-30T11:30:20.101Z,85.52
2023-01-30T11:31:28.263Z,85.63
2023-01-30T11:32:20.580Z,85.52
2023-01-30T11:33:19.552Z,85.11
2023-01-30T11:34:19.525Z,85.52
2023-01-30T11:35:19.519Z,85.22
2023-01-30T11:36:19.520Z,85.22
2023-01-30T11:37:19.490Z,84.49
2023-01-30T11:38:19.478Z,84.05
2023-01-30T11:39:19.491Z,83.26
2023-01-30T11:40:20.013Z,83.32
2023-01-30T11:41:19.480Z,83.94
2023-01-30T11:42:19.431Z,84.35
2023-01-30T11:43:19.418Z,84.97
2023-01-30T11:44:19.440Z,84.05
2023-01-30T11:45:19.410Z,84.59
2023-01-30T11:46:19.418Z,84.66
2023-01-30T11:47:19.381Z,84.87
2023-01-30T11:49:01.445Z,84.35
2023-01-30T11:49:45.548Z,85.28
2023-01-30T11:50:29.679Z,83.63
2023-01-30T11:51:20.361Z,82.81
2023-01-30T11:52:19.331Z,83.53
2023-01-30T11:53:19.317Z,83.90
2023-01-30T11:54:19.323Z,84.21
2023-01-30T11:55:19.315Z,82.77
2023-01-30T11:56:19.301Z,83.59
2023-01-30T11:57:19.291Z,84.00
2023-01-30T11:58:19.259Z,82.87
2023-01-30T11:59:19.286Z,82.77
2023-01-30T12:00:19.930Z,82.63
2023-01-30T12:01:19.228Z,82.42
2023-01-30T12:02:19.329Z,82.53
2023-01-30T12:03:20.714Z,82.73
2023-01-30T12:04:19.196Z,82.73
2023-01-30T12:05:19.205Z,82.32
2023-01-30T12:06:19.177Z,83.55
2023-01-30T12:07:19.178Z,81.91
2023-01-30T12:08:24.661Z,82.46
2023-01-30T12:09:20.138Z,83.14
2023-01-30T12:10:19.723Z,81.95
2023-01-30T12:11:19.870Z,82.77
2023-01-30T12:12:19.107Z,83.18
2023-01-30T12:13:19.116Z,83.18
2023-01-30T12:14:19.102Z,82.25
2023-01-30T12:15:19.081Z,82.01
2023-01-30T12:16:19.208Z,83.18
2023-01-30T12:17:19.069Z,81.91
2023-01-30T12:18:19.066Z,81.95
2023-01-30T12:19:19.041Z,81.95
2023-01-30T12:20:19.459Z,82.42
2023-01-30T12:21:19.044Z,82.01
2023-01-30T12:22:19.015Z,82.53
2023-01-30T12:23:18.982Z,82.07
2023-01-30T12:24:19.917Z,81.76
2023-01-30T12:25:18.992Z,81.09
2023-01-30T12:26:19.007Z,81.39
2023-01-30T12:27:18.955Z,81.91
2023-01-30T12:28:18.943Z,81.70
2023-01-30T12:29:18.928Z,81.81
2023-01-30T12:30:19.418Z,82.01
2023-01-30T12:31:18.938Z,82.53
2023-01-30T12:32:18.908Z,82.83
2023-01-30T12:33:18.903Z,82.32
2023-01-30T12:34:18.876Z,81.81
2023-01-30T12:35:19.228Z,80.77
2023-01-30T12:36:18.853Z,81.70
2023-01-30T12:37:18.837Z,81.70
2023-01-30T12:38:18.828Z,81.49
2023-01-30T12:39:18.806Z,81.60
2023-01-30T12:40:18.801Z,81.81
2023-01-30T12:41:18.813Z,82.21
2023-01-30T12:42:20.125Z,82.01
2023-01-30T12:43:18.770Z,81.70
2023-01-30T12:44:20.408Z,80.98
2023-01-30T12:45:19.093Z,80.98
2023-01-30T12:46:18.808Z,81.29
2023-01-30T12:47:18.743Z,81.81
2023-01-30T12:48:18.739Z,80.77
2023-01-30T12:49:18.708Z,80.98
2023-01-30T12:50:18.698Z,81.91
2023-01-30T12:51:18.681Z,82.21
2023-01-30T12:52:18.693Z,81.23
2023-01-30T12:53:18.677Z,82.05