createdAt,value
2022-09-05T00:05:03.273Z,78.22
2022-09-05T00:12:20.618Z,77.72
2022-09-05T00:24:20.081Z,77.26
2022-09-05T00:27:49.020Z,76.76
2022-09-05T00:35:08.126Z,76.13
2022-09-05T00:42:18.912Z,75.64
2022-09-05T00:50:00.524Z,75.25
2022-09-05T00:57:19.187Z,74.92
2022-09-05T01:04:51.694Z,74.94
2022-09-05T01:12:33.480Z,74.80
2022-09-05T01:20:19.118Z,74.68
2022-09-05T01:27:50.177Z,74.79
2022-09-05T01:35:35.057Z,74.51
2022-09-05T01:43:22.533Z,74.64
2022-09-05T01:50:57.964Z,74.21
2022-09-05T01:58:38.741Z,74.15
2022-09-05T02:06:30.025Z,73.71
2022-09-05T02:14:11.697Z,74.01
2022-09-05T02:21:55.775Z,73.91
2022-09-05T02:29:32.345Z,74.14
2022-09-05T02:37:11.720Z,74.13
2022-09-05T02:45:19.867Z,74.25
2022-09-05T02:57:29.696Z,74.39
2022-09-05T03:00:31.515Z,74.67
2022-09-05T03:08:10.496Z,74.75
2022-09-05T03:15:42.955Z,74.92
2022-09-05T03:23:23.420Z,74.78
2022-09-05T03:30:49.581Z,75.08
2022-09-05T03:38:11.965Z,75.39
2022-09-05T03:45:31.241Z,75.73
2022-09-05T03:57:08.730Z,76.00
2022-09-05T04:02:40.313Z,75.89
2022-09-05T04:08:52.533Z,75.83
2022-09-05T04:16:22.406Z,76.11
2022-09-05T04:23:43.228Z,75.99
2022-09-05T04:30:40.254Z,76.19
2022-09-05T04:37:52.018Z,76.54
2022-09-05T04:45:17.874Z,76.79
2022-09-05T04:52:57.107Z,76.99
2022-09-05T05:06:01.307Z,77.08
2022-09-05T05:08:04.060Z,77.29
2022-09-05T05:18:10.544Z,77.19
2022-09-05T05:23:07.324Z,76.78
2022-09-05T05:30:40.354Z,76.41
2022-09-05T05:38:13.427Z,76.34
2022-09-05T05:45:34.293Z,75.79
2022-09-05T05:53:06.868Z,75.46
2022-09-05T06:00:16.370Z,75.06
2022-09-05T06:09:33.768Z,74.71
2022-09-05T06:16:12.159Z,74.51
2022-09-05T06:23:46.894Z,73.63
2022-09-05T06:31:30.207Z,73.18
2022-09-05T06:38:59.055Z,72.50
2022-09-05T06:47:22.675Z,71.67
2022-09-05T06:54:26.680Z,71.03
2022-09-05T07:02:00.489Z,70.32
2022-09-05T07:09:22.276Z,69.85
2022-09-05T07:16:58.085Z,68.90
2022-09-05T07:24:54.358Z,68.42
2022-09-05T07:32:14.836Z,67.88
2022-09-05T07:39:29.549Z,67.04
2022-09-05T07:46:44.195Z,66.82
2022-09-05T07:56:52.572Z,65.91
2022-09-05T08:01:45.768Z,64.90
2022-09-05T08:10:05.280Z,64.18
2022-09-05T08:16:38.831Z,63.60
2022-09-05T08:24:13.224Z,62.21
2022-09-05T08:31:41.941Z,61.62
2022-09-05T08:39:02.291Z,60.60
2022-09-05T08:46:49.149Z,60.22
2022-09-05T08:54:28.722Z,59.78
2022-09-05T09:02:45.118Z,59.18
2022-09-05T09:09:53.420Z,58.75
2022-09-05T09:17:08.989Z,57.08
2022-09-05T09:25:14.412Z,56.78
2022-09-05T09:32:16.983Z,56.37
2022-09-05T09:39:56.147Z,56.04
2022-09-05T09:47:37.888Z,55.69
2022-09-05T09:55:07.591Z,54.67
2022-09-05T10:08:17.923Z,52.92
2022-09-05T10:11:09.784Z,52.90
2022-09-05T10:18:34.768Z,52.83
2022-09-05T10:26:06.052Z,53.65
2022-09-05T10:35:16.922Z,52.92
2022-09-05T10:41:28.231Z,50.83
2022-09-05T10:49:16.619Z,48.49
2022-09-05T10:56:52.446Z,49.69
2022-09-05T11:03:33.500Z,50.07
2022-09-05T11:11:34.813Z,49.78
2022-09-05T11:18:57.496Z,49.37
2022-09-05T11:26:07.124Z,50.44
2022-09-05T11:39:45.991Z,50.03
2022-09-05T11:41:19.213Z,50.03
2022-09-05T11:48:53.519Z,50.06
2022-09-05T11:56:03.463Z,49.79
2022-09-05T12:04:08.067Z,50.10
2022-09-05T12:11:45.370Z,50.44
2022-09-05T12:19:14.219Z,50.12
2022-09-05T12:27:39.239Z,49.06
2022-09-05T12:36:12.498Z,48.73
2022-09-05T12:42:40.122Z,48.54
2022-09-05T12:50:15.134Z,48.33
2022-09-05T13:01:08.146Z,47.72
2022-09-05T13:05:22.618Z,47.65
2022-09-05T13:14:52.428Z,47.80
2022-09-05T13:20:03.582Z,46.58
2022-09-05T13:27:27.389Z,46.90
2022-09-05T13:38:10.926Z,47.49
2022-09-05T13:42:24.728Z,47.06
2022-09-05T13:49:58.841Z,47.10
2022-09-05T13:57:32.468Z,47.03
2022-09-05T14:05:07.127Z,47.29
2022-09-05T14:12:28.070Z,47.09
2022-09-05T14:19:40.730Z,46.31
2022-09-05T14:26:56.969Z,46.56
2022-09-05T14:37:51.403Z,45.83
2022-09-05T14:41:40.025Z,45.85
2022-09-05T14:49:05.544Z,44.61
2022-09-05T14:58:34.641Z,44.53
2022-09-05T15:12:22.078Z,45.49
2022-09-05T15:18:26.729Z,45.58
2022-09-05T15:25:40.310Z,45.47
2022-09-05T15:32:51.352Z,45.65
2022-09-05T15:39:20.792Z,45.45
2022-09-05T15:46:30.903Z,45.72
2022-09-05T15:53:37.294Z,46.53
2022-09-05T16:00:42.566Z,46.76
2022-09-05T16:10:40.244Z,46.59
2022-09-05T16:15:58.527Z,47.02
2022-09-05T16:23:25.662Z,47.58
2022-09-05T16:29:26.655Z,47.99
2022-09-05T16:36:32.548Z,48.40
2022-09-05T16:43:56.148Z,49.41
2022-09-05T16:51:15.783Z,50.06
2022-09-05T16:58:22.277Z,50.60
2022-09-05T17:06:05.439Z,51.35
2022-09-05T17:13:10.854Z,52.00
2022-09-05T17:20:14.753Z,52.78
2022-09-05T17:29:34.490Z,53.17
2022-09-05T17:33:49.620Z,53.71
2022-09-05T17:41:04.351Z,54.63
2022-09-05T17:48:16.163Z,55.08
2022-09-05T17:55:20.375Z,55.74
2022-09-05T18:02:23.346Z,56.16
2022-09-05T18:09:18.348Z,56.96
2022-09-05T18:16:28.391Z,57.27
2022-09-05T18:23:41.082Z,57.85
2022-09-05T18:30:36.369Z,58.33
2022-09-05T18:37:46.650Z,58.74
2022-09-05T18:45:15.418Z,59.13
2022-09-05T18:52:23.348Z,59.81
2022-09-05T18:59:24.703Z,60.14
2022-09-05T19:06:35.660Z,60.11
2022-09-05T19:13:43.265Z,60.26
2022-09-05T19:20:50.460Z,60.67
2022-09-05T19:32:56.034Z,60.63
2022-09-05T19:37:22.666Z,60.38
2022-09-05T19:47:28.334Z,60.26
2022-09-05T19:49:20.911Z,60.28
2022-09-05T19:56:23.909Z,60.63
2022-09-05T20:03:39.196Z,60.60
2022-09-05T20:10:42.955Z,60.78
2022-09-05T20:17:43.179Z,60.44
2022-09-05T20:24:34.268Z,60.69
2022-09-05T20:31:43.504Z,60.92
2022-09-05T20:43:20.489Z,60.88
2022-09-05T20:50:38.703Z,60.97
2022-09-05T20:54:17.179Z,60.97
2022-09-05T21:01:21.257Z,61.00
2022-09-05T21:08:25.109Z,60.83
2022-09-05T21:15:52.138Z,61.08
2022-09-05T21:22:49.419Z,61.23
2022-09-05T21:30:07.784Z,61.27
2022-09-05T21:37:07.206Z,61.46
2022-09-05T21:44:10.633Z,61.38
2022-09-05T21:51:26.139Z,61.38
2022-09-05T21:59:26.347Z,61.12
2022-09-05T22:05:52.095Z,61.19
2022-09-05T22:12:41.406Z,61.38
2022-09-05T22:19:38.201Z,61.34
2022-09-05T22:26:33.567Z,61.08
2022-09-05T22:33:36.606Z,61.13
2022-09-05T22:40:39.710Z,60.42
2022-09-05T22:47:42.267Z,59.92
2022-09-05T22:54:20.281Z,59.27
2022-09-05T23:01:22.105Z,59.01
2022-09-05T23:08:17.162Z,58.28
2022-09-05T23:15:01.499Z,57.97
2022-09-05T23:21:46.678Z,57.30
2022-09-05T23:28:46.972Z,57.42
2022-09-05T23:35:41.054Z,57.49
2022-09-05T23:42:44.049Z,57.97
2022-09-05T23:49:46.753Z,58.18
2022-09-05T23:56:49.452Z,57.98
