createdAt,value
2018-11-10T00:01:36.218Z,16.70
2018-11-10T00:04:06.056Z,17.13
2018-11-10T00:06:35.859Z,14.97
2018-11-10T00:09:06.620Z,16.03
2018-11-10T00:11:36.451Z,16.30
2018-11-10T00:14:06.422Z,17.53
2018-11-10T00:16:36.288Z,16.63
2018-11-10T00:19:06.034Z,16.00
2018-11-10T00:21:35.848Z,17.20
2018-11-10T00:24:06.101Z,15.37
2018-11-10T00:26:35.886Z,16.77
2018-11-10T00:29:05.743Z,19.27
2018-11-10T00:31:35.501Z,17.23
2018-11-10T00:34:05.460Z,15.53
2018-11-10T00:36:35.328Z,15.43
2018-11-10T00:39:06.335Z,18.57
2018-11-10T00:41:36.130Z,17.17
2018-11-10T00:44:06.067Z,15.87
2018-11-10T00:46:35.940Z,16.33
2018-11-10T00:49:06.160Z,16.40
2018-11-10T00:51:35.968Z,17.47
2018-11-10T00:54:05.996Z,16.33
2018-11-10T00:56:35.683Z,15.97
2018-11-10T00:59:05.493Z,15.90
2018-11-10T01:01:35.411Z,16.70
2018-11-10T01:04:05.516Z,16.23
2018-11-10T01:06:35.260Z,16.57
2018-11-10T01:09:06.473Z,15.37
2018-11-10T01:11:36.416Z,16.53
2018-11-10T01:14:06.547Z,15.23
2018-11-10T01:16:36.394Z,15.70
2018-11-10T01:19:06.615Z,14.23
2018-11-10T01:21:36.371Z,15.87
2018-11-10T01:24:06.184Z,14.90
2018-11-10T01:26:36.043Z,14.10
2018-11-10T01:29:06.593Z,14.47
2018-11-10T01:31:36.280Z,14.23
2018-11-10T01:34:06.136Z,15.80
2018-11-10T01:36:35.840Z,14.67
2018-11-10T01:39:08.244Z,14.83
2018-11-10T01:41:38.445Z,14.17
2018-11-10T01:44:08.731Z,14.60
2018-11-10T01:46:38.549Z,13.10
2018-11-10T01:49:08.372Z,13.17
2018-11-10T01:51:38.085Z,13.87
2018-11-10T01:54:07.889Z,12.43
2018-11-10T01:56:37.680Z,12.47
2018-11-10T01:59:07.787Z,13.20
2018-11-10T02:01:37.627Z,12.23
2018-11-10T02:04:07.526Z,12.97
2018-11-10T02:06:37.673Z,13.07
2018-11-10T02:09:09.395Z,12.67
2018-11-10T02:11:39.298Z,13.43
2018-11-10T02:14:09.169Z,12.43
2018-11-10T02:16:38.959Z,12.50
2018-11-10T02:19:08.791Z,11.10
2018-11-10T02:21:38.594Z,12.60
2018-11-10T02:24:08.494Z,13.03
2018-11-10T02:26:38.846Z,12.13
2018-11-10T02:29:08.684Z,11.73
2018-11-10T02:31:38.390Z,11.97
2018-11-10T02:34:08.324Z,12.07
2018-11-10T02:36:38.239Z,11.17
2018-11-10T02:39:09.171Z,11.90
2018-11-10T02:41:38.997Z,11.27
2018-11-10T02:44:09.109Z,11.97
2018-11-10T02:46:39.026Z,12.77
2018-11-10T02:49:08.909Z,11.70
2018-11-10T02:51:38.976Z,13.47
2018-11-10T02:54:08.717Z,12.17
2018-11-10T02:56:38.573Z,12.50
2018-11-10T02:59:08.359Z,13.27
2018-11-10T03:01:38.135Z,12.93
2018-11-10T03:04:08.121Z,13.37
2018-11-10T03:06:37.898Z,13.73
2018-11-10T03:09:08.471Z,12.80
2018-11-10T03:11:38.846Z,12.90
2018-11-10T03:14:08.912Z,13.93
2018-11-10T03:16:38.719Z,13.57
2018-11-10T03:19:08.474Z,15.00
2018-11-10T03:21:38.895Z,14.53
2018-11-10T03:24:08.927Z,14.30
2018-11-10T03:26:38.894Z,15.57
2018-11-10T03:29:08.602Z,14.57
2018-11-10T03:31:38.352Z,15.60
2018-11-10T03:34:08.299Z,13.70
2018-11-10T03:36:38.289Z,15.27
2018-11-10T03:39:10.488Z,14.83
2018-11-10T03:41:40.295Z,14.70
2018-11-10T03:44:10.320Z,15.53
2018-11-10T03:46:40.121Z,14.47
2018-11-10T03:49:10.236Z,13.87
2018-11-10T03:51:39.971Z,14.30
2018-11-10T03:54:09.971Z,14.80
2018-11-10T03:56:39.757Z,14.83
2018-11-10T03:59:09.476Z,13.80
2018-11-10T04:01:39.490Z,13.67
2018-11-10T04:04:09.282Z,14.03
2018-11-10T04:06:39.097Z,14.37
2018-11-10T04:09:08.899Z,13.43
2018-11-10T04:11:38.740Z,13.47
2018-11-10T04:14:08.674Z,13.43
2018-11-10T04:16:38.460Z,12.53
2018-11-10T04:19:08.213Z,13.80
2018-11-10T04:21:38.040Z,12.23
2018-11-10T04:24:07.923Z,13.17
2018-11-10T04:26:37.622Z,13.00
2018-11-10T04:29:07.479Z,13.63
2018-11-10T04:31:37.248Z,13.20
2018-11-10T04:34:07.395Z,12.87
2018-11-10T04:36:37.237Z,11.90
2018-11-10T04:39:08.187Z,12.93
2018-11-10T04:41:37.919Z,12.60
2018-11-10T04:44:07.973Z,13.07
2018-11-10T04:46:37.895Z,13.37
2018-11-10T04:49:07.773Z,12.73
2018-11-10T04:51:37.818Z,13.03
2018-11-10T04:54:07.588Z,12.47
2018-11-10T04:56:37.798Z,12.60
2018-11-10T04:59:07.811Z,12.17
2018-11-10T05:01:37.637Z,12.17
2018-11-10T05:04:07.495Z,13.37
2018-11-10T05:06:37.154Z,11.63
2018-11-10T05:09:08.286Z,12.53
2018-11-10T05:11:38.307Z,12.53
2018-11-10T05:14:08.294Z,11.77
2018-11-10T05:16:38.104Z,12.50
2018-11-10T05:19:08.695Z,11.73
2018-11-10T05:21:38.432Z,12.73
2018-11-10T05:24:08.443Z,13.17
2018-11-10T05:26:38.336Z,11.23
2018-11-10T05:29:08.575Z,12.23
2018-11-10T05:31:38.486Z,12.13
2018-11-10T05:34:08.359Z,12.87
2018-11-10T05:36:38.365Z,12.20
2018-11-10T05:39:09.376Z,11.90
2018-11-10T05:41:39.302Z,11.27
2018-11-10T05:44:09.130Z,12.73
2018-11-10T05:46:39.230Z,12.20
2018-11-10T05:49:09.319Z,12.60
2018-11-10T05:51:39.137Z,11.53
2018-11-10T05:54:09.061Z,12.23
2018-11-10T05:56:38.934Z,11.13
2018-11-10T05:59:08.846Z,11.47
2018-11-10T06:01:38.734Z,10.97
2018-11-10T06:04:08.398Z,11.00
2018-11-10T06:06:38.163Z,11.73
2018-11-10T06:09:10.201Z,11.63
2018-11-10T06:11:40.732Z,11.07
2018-11-10T06:14:10.563Z,11.97
2018-11-10T06:16:40.387Z,11.17
2018-11-10T06:19:10.169Z,10.47
2018-11-10T06:21:39.894Z,10.30
2018-11-10T06:24:09.723Z,10.60
2018-11-10T06:26:39.700Z,11.70
2018-11-10T06:29:09.437Z,11.00
2018-11-10T06:31:39.553Z,10.80
2018-11-10T06:34:09.289Z,11.00
2018-11-10T06:36:39.117Z,10.90
2018-11-10T06:39:10.217Z,11.10
2018-11-10T06:41:39.922Z,11.10
2018-11-10T06:44:09.992Z,11.17
2018-11-10T06:46:39.973Z,12.17
2018-11-10T06:49:09.648Z,11.50
2018-11-10T06:51:39.436Z,11.67
2018-11-10T06:54:09.239Z,11.50
2018-11-10T06:56:39.442Z,10.97
2018-11-10T06:59:09.449Z,11.77
2018-11-10T07:01:39.308Z,11.73
2018-11-10T07:04:09.127Z,11.60
2018-11-10T07:06:38.949Z,12.70
2018-11-10T07:09:10.081Z,11.37
2018-11-10T07:11:40.263Z,11.80
2018-11-10T07:14:09.938Z,12.23
2018-11-10T07:16:39.653Z,12.43
2018-11-10T07:19:09.369Z,12.37
2018-11-10T07:21:38.990Z,11.30
2018-11-10T07:24:08.772Z,11.87
2018-11-10T07:26:38.541Z,11.33
2018-11-10T07:29:08.293Z,11.07
2018-11-10T07:31:38.249Z,10.47
2018-11-10T07:34:07.934Z,11.90
2018-11-10T07:36:37.742Z,10.83
2018-11-10T07:39:09.111Z,12.30
2018-11-10T07:41:38.952Z,11.23
2018-11-10T07:44:08.826Z,12.30
2018-11-10T07:46:38.602Z,11.13
2018-11-10T07:49:08.340Z,13.33
2018-11-10T07:51:38.029Z,12.13
2018-11-10T07:54:08.165Z,12.33
2018-11-10T07:56:37.890Z,12.23
2018-11-10T07:59:07.875Z,13.07
2018-11-10T08:01:37.732Z,12.80
2018-11-10T08:04:07.369Z,11.33
2018-11-10T08:06:37.076Z,12.97
2018-11-10T08:09:08.450Z,11.90
2018-11-10T08:11:38.392Z,11.50
2018-11-10T08:14:08.659Z,11.80
2018-11-10T08:16:38.540Z,10.47
2018-11-10T08:19:08.562Z,11.87
2018-11-10T08:21:39.510Z,11.97
2018-11-10T08:24:09.279Z,11.00
2018-11-10T08:26:39.251Z,11.30
2018-11-10T08:29:09.477Z,12.43
2018-11-10T08:31:39.356Z,10.90
2018-11-10T08:34:09.040Z,11.13
2018-11-10T08:36:38.734Z,11.83
2018-11-10T08:39:09.571Z,11.77
2018-11-10T08:41:39.643Z,12.10
2018-11-10T08:44:09.563Z,11.37
2018-11-10T08:46:39.186Z,12.27
2018-11-10T08:49:09.276Z,12.40
2018-11-10T08:51:39.315Z,11.77
2018-11-10T08:54:10.255Z,11.93
2018-11-10T08:56:40.040Z,11.77
2018-11-10T08:59:09.863Z,13.97
2018-11-10T09:01:39.693Z,13.33
2018-11-10T09:04:09.436Z,12.90
2018-11-10T09:06:39.086Z,13.37
2018-11-10T09:09:10.067Z,13.10
2018-11-10T09:11:40.311Z,12.80
2018-11-10T09:14:10.393Z,11.83
2018-11-10T09:16:41.488Z,11.90
2018-11-10T09:19:11.382Z,11.97
2018-11-10T09:21:41.203Z,12.13
2018-11-10T09:24:11.102Z,12.07
2018-11-10T09:26:42.046Z,12.40
2018-11-10T09:29:12.673Z,11.50
2018-11-10T09:31:42.799Z,11.77
2018-11-10T09:34:12.831Z,11.50
2018-11-10T09:36:42.769Z,11.00
2018-11-10T09:39:12.867Z,11.77
2018-11-10T09:41:42.743Z,11.90
2018-11-10T09:44:12.794Z,12.17
2018-11-10T09:46:42.799Z,12.20
2018-11-10T09:49:12.718Z,11.47
2018-11-10T09:51:42.497Z,12.90
2018-11-10T09:54:12.196Z,11.53
2018-11-10T09:56:42.087Z,11.30
2018-11-10T09:59:12.136Z,11.53
2018-11-10T10:01:42.033Z,12.00
2018-11-10T10:04:11.749Z,12.27
2018-11-10T10:06:41.590Z,11.87
2018-11-10T10:09:11.977Z,11.57
2018-11-10T10:11:42.296Z,11.37
2018-11-10T10:14:12.318Z,10.70
2018-11-10T10:16:42.464Z,11.27
2018-11-10T10:19:12.273Z,12.10
2018-11-10T10:21:42.135Z,11.40
2018-11-10T10:24:12.787Z,10.77
2018-11-10T10:26:43.107Z,11.40
2018-11-10T10:29:12.998Z,12.90
2018-11-10T10:31:43.748Z,11.47
2018-11-10T10:34:13.824Z,10.80
2018-11-10T10:36:43.995Z,11.33
2018-11-10T10:39:13.827Z,10.77
2018-11-10T10:41:43.984Z,11.00
2018-11-10T10:44:14.807Z,11.57
2018-11-10T10:46:44.669Z,11.40
2018-11-10T10:49:14.715Z,12.00
2018-11-10T10:51:44.687Z,11.23
2018-11-10T10:54:15.129Z,11.67
2018-11-10T10:56:44.969Z,12.20
2018-11-10T10:59:14.664Z,11.17
2018-11-10T11:01:49.402Z,11.83
2018-11-10T11:04:24.461Z,10.33
2018-11-10T11:06:54.298Z,11.57
2018-11-10T11:09:24.220Z,11.17
2018-11-10T11:11:53.931Z,10.43
2018-11-10T11:14:23.921Z,10.40
2018-11-10T11:16:53.719Z,10.63
2018-11-10T11:19:23.411Z,10.50
2018-11-10T11:21:53.284Z,10.50
2018-11-10T11:24:23.212Z,11.00
2018-11-10T11:26:53.128Z,10.80
2018-11-10T11:29:23.198Z,10.33
2018-11-10T11:31:53.117Z,10.97
2018-11-10T11:34:22.837Z,10.87
2018-11-10T11:36:52.971Z,10.70
2018-11-10T11:39:22.803Z,10.77
2018-11-10T11:41:53.581Z,11.40
2018-11-10T11:44:23.517Z,11.37
2018-11-10T11:46:53.435Z,11.57
2018-11-10T11:49:23.273Z,11.47
2018-11-10T11:51:53.100Z,10.67
2018-11-10T11:54:22.745Z,11.03
2018-11-10T11:56:52.445Z,12.03
2018-11-10T11:59:23.279Z,11.37
2018-11-10T12:01:53.066Z,11.90
2018-11-10T12:04:23.103Z,11.37
2018-11-10T12:06:52.943Z,12.00
2018-11-10T12:09:22.820Z,12.90
2018-11-10T12:11:52.942Z,11.77
2018-11-10T12:14:22.721Z,13.10
2018-11-10T12:16:53.037Z,12.37
2018-11-10T12:19:23.301Z,13.40
2018-11-10T12:21:53.168Z,13.90
2018-11-10T12:24:23.300Z,13.00
2018-11-10T12:26:53.622Z,12.50
2018-11-10T12:29:23.799Z,13.17
2018-11-10T12:31:53.737Z,14.20
2018-11-10T12:34:23.482Z,14.17
2018-11-10T12:36:53.223Z,13.53
2018-11-10T12:39:23.409Z,13.77
2018-11-10T12:41:53.234Z,13.30
2018-11-10T12:44:23.221Z,13.67
2018-11-10T12:46:53.422Z,12.97
2018-11-10T12:49:23.829Z,13.30
2018-11-10T12:51:53.669Z,13.77
2018-11-10T12:54:23.445Z,14.20
2018-11-10T12:56:53.494Z,13.47
2018-11-10T12:59:23.455Z,13.67
2018-11-10T13:01:53.273Z,13.63
2018-11-10T13:04:23.491Z,13.73
2018-11-10T13:06:53.362Z,13.27
2018-11-10T13:09:23.165Z,13.43
2018-11-10T13:11:52.946Z,14.33
2018-11-10T13:14:22.737Z,13.70
2018-11-10T13:16:52.580Z,12.73
2018-11-10T13:19:22.347Z,14.27
2018-11-10T13:21:52.431Z,12.83
2018-11-10T13:24:22.377Z,13.50
2018-11-10T13:26:52.108Z,13.37
2018-11-10T13:29:21.838Z,14.10
2018-11-10T13:31:51.577Z,12.70
2018-11-10T13:34:21.583Z,12.87
2018-11-10T13:36:51.282Z,13.03
2018-11-10T13:39:21.164Z,12.63
2018-11-10T13:41:51.090Z,12.30
2018-11-10T13:44:20.820Z,11.50
2018-11-10T13:46:50.564Z,11.70
2018-11-10T13:49:20.540Z,11.53
2018-11-10T13:51:50.853Z,11.37
2018-11-10T13:54:20.477Z,11.27
2018-11-10T13:56:50.207Z,12.20
2018-11-10T13:59:19.955Z,11.77
2018-11-10T14:01:49.687Z,12.07
2018-11-10T14:04:21.205Z,10.83
2018-11-10T14:06:50.967Z,10.67
2018-11-10T14:09:20.997Z,11.60
2018-11-10T14:11:50.886Z,11.13
2018-11-10T14:14:20.704Z,11.07
2018-11-10T14:16:50.435Z,11.33
2018-11-10T14:19:20.173Z,10.90
2018-11-10T14:21:49.951Z,11.40
2018-11-10T14:24:19.766Z,10.73
2018-11-10T14:26:49.516Z,10.93
2018-11-10T14:29:19.468Z,11.57
2018-11-10T14:31:49.270Z,10.40
2018-11-10T14:34:19.141Z,11.73
2018-11-10T14:36:50.106Z,11.77
2018-11-10T14:39:20.005Z,12.27
2018-11-10T14:41:52.006Z,11.20
2018-11-10T14:44:22.110Z,12.07
2018-11-10T14:46:52.910Z,11.43
2018-11-10T14:49:22.822Z,11.67
2018-11-10T14:51:52.909Z,11.47
2018-11-10T14:54:22.861Z,11.27
2018-11-10T14:56:52.613Z,11.07
2018-11-10T14:59:22.597Z,12.13
2018-11-10T15:01:52.684Z,11.53
2018-11-10T15:04:22.701Z,12.30
2018-11-10T15:06:52.941Z,11.97
2018-11-10T15:09:24.314Z,10.87
2018-11-10T15:11:54.335Z,10.27
2018-11-10T15:14:24.116Z,11.40
2018-11-10T15:16:54.081Z,11.10
2018-11-10T15:19:23.947Z,10.73
2018-11-10T15:21:53.745Z,11.63
2018-11-10T15:24:23.653Z,10.70
2018-11-10T15:26:53.808Z,12.23
2018-11-10T15:29:23.585Z,10.33
2018-11-10T15:31:53.767Z,11.93
2018-11-10T15:34:23.457Z,10.53
2018-11-10T15:36:53.416Z,11.23
2018-11-10T15:39:23.149Z,11.13
2018-11-10T15:41:52.972Z,10.67
2018-11-10T15:44:23.033Z,10.50
2018-11-10T15:46:52.885Z,11.23
2018-11-10T15:49:22.681Z,10.47
2018-11-10T15:51:52.455Z,9.70
2018-11-10T15:54:22.250Z,8.90
2018-11-10T15:56:52.168Z,9.80
2018-11-10T15:59:21.898Z,10.10
2018-11-10T16:01:51.671Z,9.53
2018-11-10T16:04:21.419Z,9.63
2018-11-10T16:06:51.307Z,10.03
2018-11-10T16:09:21.187Z,10.83
2018-11-10T16:11:50.910Z,8.63
2018-11-10T16:14:20.698Z,11.23
2018-11-10T16:16:50.471Z,10.50
2018-11-10T16:19:20.357Z,9.50
2018-11-10T16:21:50.222Z,10.27
2018-11-10T16:24:20.113Z,8.67
2018-11-10T16:26:49.862Z,10.33
2018-11-10T16:29:19.614Z,10.07
2018-11-10T16:31:49.580Z,9.70
2018-11-10T16:34:19.368Z,9.93
2018-11-10T16:36:49.075Z,8.63
2018-11-10T16:39:18.826Z,9.13
2018-11-10T16:41:48.476Z,10.93
2018-11-10T16:44:18.238Z,8.70
2018-11-10T16:46:47.945Z,8.80
2018-11-10T16:49:17.707Z,8.23
2018-11-10T16:51:47.427Z,8.90
2018-11-10T16:54:17.156Z,9.10
2018-11-10T16:56:46.966Z,9.20
2018-11-10T16:59:16.878Z,9.30
2018-11-10T17:01:46.548Z,9.73
2018-11-10T17:04:16.330Z,9.10
2018-11-10T17:06:46.102Z,9.27
2018-11-10T17:09:15.969Z,9.47
2018-11-10T17:11:45.735Z,8.87
2018-11-10T17:14:15.541Z,9.17
2018-11-10T17:16:45.303Z,8.83
2018-11-10T17:19:15.114Z,9.87
2018-11-10T17:21:44.986Z,9.07
2018-11-10T17:24:14.927Z,8.93
2018-11-10T17:26:44.720Z,9.30
2018-11-10T17:29:14.418Z,8.47
2018-11-10T17:31:44.136Z,9.33
2018-11-10T17:34:13.865Z,9.60
2018-11-10T17:36:43.581Z,9.40
2018-11-10T17:39:13.570Z,10.27
2018-11-10T17:41:43.200Z,8.30
2018-11-10T17:44:12.877Z,9.30
2018-11-10T17:46:42.698Z,8.70
2018-11-10T17:49:12.464Z,9.07
2018-11-10T17:51:42.187Z,7.50
2018-11-10T17:54:11.877Z,7.37
2018-11-10T17:56:41.628Z,7.93
2018-11-10T17:59:11.329Z,7.83
2018-11-10T18:01:41.180Z,8.23
2018-11-10T18:04:10.897Z,8.70
2018-11-10T18:06:40.698Z,8.33
2018-11-10T18:09:11.622Z,7.90
2018-11-10T18:11:41.456Z,8.33
2018-11-10T18:14:11.244Z,8.23
2018-11-10T18:16:40.899Z,8.20
2018-11-10T18:19:10.797Z,8.57
2018-11-10T18:21:40.525Z,8.30
2018-11-10T18:24:10.243Z,7.97
2018-11-10T18:26:39.938Z,7.93
2018-11-10T18:29:09.849Z,8.87
2018-11-10T18:31:39.571Z,7.73
2018-11-10T18:34:09.323Z,7.83
2018-11-10T18:36:39.000Z,7.70
2018-11-10T18:39:09.988Z,8.17
2018-11-10T18:41:40.068Z,8.30
2018-11-10T18:44:09.888Z,7.67
2018-11-10T18:46:39.940Z,7.43
2018-11-10T18:49:09.718Z,8.50
2018-11-10T18:51:39.488Z,8.13
2018-11-10T18:54:09.231Z,7.53
2018-11-10T18:56:38.908Z,7.77
2018-11-10T18:59:08.895Z,8.73
2018-11-10T19:01:38.572Z,8.27
2018-11-10T19:04:08.179Z,8.07
2018-11-10T19:06:37.931Z,8.03
2018-11-10T19:09:10.292Z,7.50
2018-11-10T19:11:40.134Z,8.60
2018-11-10T19:14:10.044Z,8.00
2018-11-10T19:16:39.774Z,6.57
2018-11-10T19:19:09.546Z,8.07
2018-11-10T19:21:39.297Z,7.90
2018-11-10T19:24:08.914Z,7.47
2018-11-10T19:26:38.620Z,7.23
2018-11-10T19:29:08.235Z,7.33
2018-11-10T19:31:37.906Z,7.13
2018-11-10T19:34:07.772Z,7.63
2018-11-10T19:36:37.527Z,7.40
2018-11-10T19:39:08.751Z,6.77
2018-11-10T19:41:38.583Z,7.50
2018-11-10T19:44:08.541Z,7.40
2018-11-10T19:46:38.815Z,6.43
2018-11-10T19:49:08.717Z,8.10
2018-11-10T19:51:38.679Z,12.87
2018-11-10T19:54:08.507Z,17.43
2018-11-10T19:56:38.126Z,8.07
2018-11-10T19:59:08.325Z,8.17
2018-11-10T20:01:38.162Z,9.47
2018-11-10T20:04:07.976Z,12.13
2018-11-10T20:06:38.539Z,7.80
2018-11-10T20:09:09.562Z,8.23
2018-11-10T20:11:39.257Z,6.50
2018-11-10T20:14:09.038Z,7.50
2018-11-10T20:16:38.793Z,7.30
2018-11-10T20:19:08.497Z,7.40
2018-11-10T20:21:38.219Z,7.60
2018-11-10T20:24:08.160Z,7.93
2018-11-10T20:26:37.889Z,7.73
2018-11-10T20:29:07.720Z,9.00
2018-11-10T20:31:38.690Z,8.13
2018-11-10T20:34:08.530Z,7.50
2018-11-10T20:36:38.225Z,8.57
2018-11-10T20:39:08.819Z,8.40
2018-11-10T20:41:38.713Z,9.60
2018-11-10T20:44:09.347Z,8.53
2018-11-10T20:46:38.988Z,8.00
2018-11-10T20:49:08.720Z,7.67
2018-11-10T20:51:38.477Z,7.90
2018-11-10T20:54:08.674Z,7.77
2018-11-10T20:56:38.438Z,7.87
2018-11-10T20:59:10.052Z,7.57
2018-11-10T21:01:40.752Z,8.43
2018-11-10T21:04:10.580Z,7.60
2018-11-10T21:06:40.421Z,7.87
2018-11-10T21:09:11.912Z,7.67
2018-11-10T21:11:41.775Z,7.57
2018-11-10T21:14:12.564Z,7.17
2018-11-10T21:16:42.248Z,7.77
2018-11-10T21:19:11.984Z,7.97
2018-11-10T21:21:41.771Z,7.47
2018-11-10T21:24:11.881Z,8.10
2018-11-10T21:26:41.627Z,7.80
2018-11-10T21:29:13.785Z,8.20
2018-11-10T21:31:43.845Z,8.57
2018-11-10T21:34:14.651Z,8.10
2018-11-10T21:36:44.359Z,7.50
2018-11-10T21:39:14.075Z,7.70
2018-11-10T21:41:43.760Z,7.60
2018-11-10T21:44:13.630Z,7.20
2018-11-10T21:46:43.412Z,7.40
2018-11-10T21:49:13.193Z,7.03
2018-11-10T21:51:43.969Z,7.40
2018-11-10T21:54:16.124Z,7.87
2018-11-10T21:56:45.897Z,7.53
2018-11-10T21:59:15.578Z,7.70
2018-11-10T22:01:45.590Z,6.50
2018-11-10T22:04:17.517Z,7.60
2018-11-10T22:06:48.963Z,8.20
2018-11-10T22:09:21.049Z,7.53
2018-11-10T22:11:54.966Z,7.60
2018-11-10T22:14:27.998Z,7.17
2018-11-10T22:17:02.511Z,8.40
2018-11-10T22:19:39.268Z,7.67
2018-11-10T22:22:09.156Z,7.87
2018-11-10T22:24:43.322Z,8.50
2018-11-10T22:27:13.321Z,8.10
2018-11-10T22:29:45.226Z,7.80
2018-11-10T22:32:15.167Z,8.80
2018-11-10T22:34:44.979Z,8.40
2018-11-10T22:37:15.619Z,7.97
2018-11-10T22:39:46.554Z,8.63
2018-11-10T22:42:17.791Z,8.20
2018-11-10T22:44:48.126Z,7.93
2018-11-10T22:47:21.061Z,8.27
2018-11-10T22:49:53.660Z,8.20
2018-11-10T22:52:23.669Z,6.80
2018-11-10T22:54:54.671Z,7.60
2018-11-10T22:57:30.120Z,7.50
2018-11-10T23:00:07.406Z,8.37
2018-11-10T23:02:40.298Z,7.67
2018-11-10T23:05:10.352Z,8.07
2018-11-10T23:07:40.594Z,7.80
2018-11-10T23:10:14.274Z,7.27
2018-11-10T23:12:48.269Z,8.03
2018-11-10T23:15:18.029Z,7.73
2018-11-10T23:17:47.849Z,7.90
2018-11-10T23:20:21.026Z,7.40
2018-11-10T23:22:55.324Z,7.00
2018-11-10T23:25:28.142Z,7.10
2018-11-10T23:28:04.032Z,7.70
2018-11-10T23:30:34.736Z,6.67
2018-11-10T23:33:06.971Z,7.23
2018-11-10T23:35:36.796Z,6.87
2018-11-10T23:38:06.513Z,6.93
2018-11-10T23:40:36.389Z,6.10
2018-11-10T23:43:06.512Z,5.40
2018-11-10T23:45:36.383Z,5.87
2018-11-10T23:48:06.385Z,5.53
2018-11-10T23:50:36.412Z,6.03
2018-11-10T23:53:07.030Z,5.70
2018-11-10T23:55:37.058Z,5.73
2018-11-10T23:58:06.959Z,5.80
