createdAt,value
2018-04-08T00:01:40.867Z,11.98
2018-04-08T00:04:08.355Z,11.94
2018-04-08T00:06:35.821Z,11.85
2018-04-08T00:09:03.281Z,11.77
2018-04-08T00:11:30.766Z,11.68
2018-04-08T00:13:58.226Z,11.64
2018-04-08T00:16:25.719Z,11.64
2018-04-08T00:18:53.256Z,11.58
2018-04-08T00:21:20.739Z,11.62
2018-04-08T00:23:48.206Z,11.60
2018-04-08T00:26:15.691Z,11.52
2018-04-08T00:28:43.156Z,11.41
2018-04-08T00:31:10.640Z,11.37
2018-04-08T00:33:38.106Z,11.38
2018-04-08T00:36:05.583Z,11.37
2018-04-08T00:38:33.055Z,11.31
2018-04-08T00:41:00.548Z,11.28
2018-04-08T00:43:28.019Z,11.17
2018-04-08T00:45:55.507Z,11.17
2018-04-08T00:48:22.971Z,11.12
2018-04-08T00:50:50.461Z,11.14
2018-04-08T00:53:17.994Z,11.10
2018-04-08T00:55:45.472Z,11.12
2018-04-08T00:58:12.949Z,11.12
2018-04-08T01:00:40.438Z,11.14
2018-04-08T01:03:07.910Z,11.14
2018-04-08T01:05:35.402Z,11.19
2018-04-08T01:08:02.862Z,11.21
2018-04-08T01:10:30.348Z,11.21
2018-04-08T01:12:57.833Z,11.23
2018-04-08T01:15:25.311Z,11.29
2018-04-08T01:17:52.767Z,11.32
2018-04-08T01:20:20.254Z,11.32
2018-04-08T01:22:47.710Z,11.30
2018-04-08T01:25:15.202Z,11.34
2018-04-08T01:27:42.668Z,11.38
2018-04-08T01:30:10.135Z,11.43
2018-04-08T01:32:37.615Z,11.46
2018-04-08T01:35:05.168Z,11.50
2018-04-08T01:37:32.639Z,11.52
2018-04-08T01:40:00.099Z,11.59
2018-04-08T01:42:27.579Z,11.50
2018-04-08T01:44:55.036Z,11.60
2018-04-08T01:47:22.531Z,11.69
2018-04-08T01:49:49.998Z,11.76
2018-04-08T01:52:17.491Z,11.71
2018-04-08T01:54:44.960Z,11.77
2018-04-08T01:57:12.457Z,11.76
2018-04-08T01:59:39.918Z,11.80
2018-04-08T02:02:07.406Z,11.83
2018-04-08T02:04:34.867Z,11.84
2018-04-08T02:07:02.360Z,11.85
2018-04-08T02:09:29.827Z,11.87
2018-04-08T02:11:57.307Z,11.92
2018-04-08T02:14:24.760Z,11.97
2018-04-08T02:16:52.244Z,11.93
2018-04-08T02:19:19.716Z,11.93
2018-04-08T02:21:47.194Z,11.93
2018-04-08T02:24:14.659Z,11.97
2018-04-08T02:26:42.131Z,11.96
2018-04-08T02:29:09.596Z,12.03
2018-04-08T02:31:37.091Z,12.05
2018-04-08T02:34:04.555Z,12.07
2018-04-08T02:36:32.051Z,12.11
2018-04-08T02:38:59.504Z,12.12
2018-04-08T02:41:26.988Z,12.16
2018-04-08T02:43:54.468Z,12.11
2018-04-08T02:46:21.949Z,12.17
2018-04-08T02:48:49.411Z,12.16
2018-04-08T02:51:16.929Z,12.19
2018-04-08T02:53:44.397Z,12.19
2018-04-08T02:56:11.887Z,12.21
2018-04-08T02:58:39.380Z,12.25
2018-04-08T03:01:06.840Z,12.30
2018-04-08T03:03:34.322Z,12.37
2018-04-08T03:06:01.792Z,12.40
2018-04-08T03:08:29.329Z,12.41
2018-04-08T03:10:56.800Z,12.38
2018-04-08T03:13:24.309Z,12.32
2018-04-08T03:15:51.766Z,12.24
2018-04-08T03:18:19.264Z,12.17
2018-04-08T03:20:46.733Z,12.15
2018-04-08T03:23:14.250Z,12.15
2018-04-08T03:25:41.719Z,12.07
2018-04-08T03:28:09.195Z,12.04
2018-04-08T03:30:36.659Z,12.02
2018-04-08T03:33:04.142Z,11.95
2018-04-08T03:35:31.684Z,11.91
2018-04-08T03:37:59.174Z,11.88
2018-04-08T03:40:26.847Z,11.87
2018-04-08T03:42:54.329Z,11.87
2018-04-08T03:45:21.795Z,11.93
2018-04-08T03:47:49.283Z,12.00
2018-04-08T03:50:16.745Z,12.00
2018-04-08T03:52:44.231Z,11.99
2018-04-08T03:55:11.704Z,11.96
2018-04-08T03:57:39.184Z,11.92
2018-04-08T04:00:06.643Z,11.88
2018-04-08T04:02:34.124Z,11.83
2018-04-08T04:05:01.600Z,11.80
2018-04-08T04:07:29.078Z,11.75
2018-04-08T04:09:56.541Z,11.69
2018-04-08T04:12:24.019Z,11.60
2018-04-08T04:14:51.485Z,11.49
2018-04-08T04:17:19.471Z,11.43
2018-04-08T04:19:58.652Z,11.42
2018-04-08T04:22:37.897Z,11.58
2018-04-08T04:25:20.428Z,11.73
2018-04-08T04:27:47.949Z,11.73
2018-04-08T04:30:15.411Z,11.71
2018-04-08T04:32:42.874Z,11.59
2018-04-08T04:35:10.361Z,11.40
2018-04-08T04:37:37.828Z,11.26
2018-04-08T04:40:05.315Z,11.18
2018-04-08T04:42:32.783Z,11.15
2018-04-08T04:45:00.280Z,11.07
2018-04-08T04:47:27.739Z,10.95
2018-04-08T04:49:55.219Z,10.84
2018-04-08T04:52:22.722Z,10.74
2018-04-08T04:54:50.229Z,10.64
2018-04-08T04:57:17.715Z,10.47
2018-04-08T04:59:45.193Z,10.38
2018-04-08T05:02:12.673Z,10.47
2018-04-08T05:04:40.181Z,10.40
2018-04-08T05:07:07.648Z,10.39
2018-04-08T05:09:35.128Z,10.32
2018-04-08T05:12:02.595Z,10.39
2018-04-08T05:14:30.084Z,10.44
2018-04-08T05:16:57.555Z,10.48
2018-04-08T05:19:25.042Z,10.50
2018-04-08T05:21:52.502Z,10.55
2018-04-08T05:24:19.984Z,10.63
2018-04-08T05:26:47.459Z,10.74
2018-04-08T05:29:14.945Z,10.82
2018-04-08T05:31:42.417Z,10.99
2018-04-08T05:34:10.128Z,11.16
2018-04-08T05:36:37.595Z,11.34
2018-04-08T05:39:05.088Z,11.48
2018-04-08T05:41:32.539Z,11.59
2018-04-08T05:44:00.036Z,11.67
2018-04-08T05:46:27.490Z,11.70
2018-04-08T05:48:55.017Z,11.62
2018-04-08T05:51:22.461Z,11.46
2018-04-08T05:53:49.930Z,11.56
2018-04-08T05:56:17.416Z,11.77
2018-04-08T05:58:44.879Z,11.98
2018-04-08T06:01:12.354Z,11.92
2018-04-08T06:03:39.811Z,12.03
2018-04-08T06:06:07.304Z,12.38
2018-04-08T06:08:34.761Z,12.66
2018-04-08T06:11:02.247Z,12.75
2018-04-08T06:13:29.712Z,12.77
2018-04-08T06:15:57.190Z,12.94
2018-04-08T06:18:24.643Z,13.39
2018-04-08T06:20:52.122Z,13.41
2018-04-08T06:23:19.582Z,13.80
2018-04-08T06:25:47.055Z,14.11
2018-04-08T06:28:14.513Z,14.37
2018-04-08T06:30:41.984Z,14.60
2018-04-08T06:33:09.439Z,14.71
2018-04-08T06:35:36.915Z,14.90
2018-04-08T06:38:04.385Z,14.81
2018-04-08T06:40:31.880Z,14.89
2018-04-08T06:42:59.336Z,15.13
2018-04-08T06:45:26.826Z,15.07
2018-04-08T06:47:54.289Z,15.37
2018-04-08T06:50:22.510Z,15.56
2018-04-08T06:52:49.978Z,15.73
2018-04-08T06:55:17.459Z,15.43
2018-04-08T06:57:44.924Z,15.15
2018-04-08T07:00:12.407Z,15.21
2018-04-08T07:02:39.879Z,15.55
2018-04-08T07:05:07.373Z,15.38
2018-04-08T07:07:34.835Z,15.48
2018-04-08T07:10:02.325Z,15.71
2018-04-08T07:12:29.795Z,15.79
2018-04-08T07:14:57.255Z,16.03
2018-04-08T07:17:24.735Z,16.10
2018-04-08T07:19:52.198Z,16.06
2018-04-08T07:22:19.682Z,16.28
2018-04-08T07:24:47.152Z,16.39
2018-04-08T07:27:14.644Z,16.55
2018-04-08T07:29:42.132Z,16.29
2018-04-08T07:32:09.619Z,16.59
2018-04-08T07:34:37.078Z,16.71
2018-04-08T07:37:04.591Z,16.51
2018-04-08T07:39:32.092Z,16.21
2018-04-08T07:41:59.575Z,16.15
2018-04-08T07:44:27.035Z,16.18
2018-04-08T07:46:54.528Z,16.35
2018-04-08T07:49:22.003Z,16.39
2018-04-08T07:51:49.535Z,16.80
2018-04-08T07:54:16.984Z,17.16
2018-04-08T07:56:44.481Z,17.47
2018-04-08T07:59:11.961Z,17.74
2018-04-08T08:01:39.470Z,17.46
2018-04-08T08:04:06.944Z,17.84
2018-04-08T08:06:34.460Z,17.85
2018-04-08T08:09:02.317Z,17.53
2018-04-08T08:11:29.811Z,17.56
2018-04-08T08:13:57.294Z,18.10
2018-04-08T08:16:25.036Z,18.39
2018-04-08T08:18:52.527Z,18.65
2018-04-08T08:21:20.016Z,18.84
2018-04-08T08:23:47.480Z,18.90
2018-04-08T08:26:14.983Z,19.12
2018-04-08T08:28:42.472Z,19.28
2018-04-08T08:31:10.192Z,19.44
2018-04-08T08:33:37.668Z,19.55
2018-04-08T08:36:05.186Z,19.68
2018-04-08T08:38:32.676Z,19.85
2018-04-08T08:41:00.158Z,20.17
2018-04-08T08:43:27.651Z,20.35
2018-04-08T08:45:55.116Z,20.48
2018-04-08T08:48:22.610Z,20.71
2018-04-08T08:50:50.109Z,20.79
2018-04-08T08:53:17.644Z,21.08
2018-04-08T08:55:45.122Z,21.19
2018-04-08T08:58:12.636Z,21.32
2018-04-08T09:00:40.137Z,21.44
2018-04-08T09:03:07.680Z,21.24
2018-04-08T09:05:35.215Z,21.39
2018-04-08T09:08:02.741Z,21.54
2018-04-08T09:10:30.265Z,21.52
2018-04-08T09:12:57.763Z,21.49
2018-04-08T09:15:25.259Z,21.59
2018-04-08T09:17:52.770Z,21.40
2018-04-08T09:20:25.988Z,21.08
2018-04-08T09:25:53.956Z,21.59
2018-04-08T09:28:21.447Z,21.68
2018-04-08T09:30:49.257Z,21.69
2018-04-08T09:33:16.797Z,21.74
2018-04-08T09:35:44.361Z,21.70
2018-04-08T09:38:11.888Z,21.36
2018-04-08T09:40:39.433Z,21.43
2018-04-08T09:43:07.015Z,21.11
2018-04-08T09:45:34.593Z,21.24
2018-04-08T09:48:02.171Z,21.37
2018-04-08T09:50:29.640Z,21.42
2018-04-08T09:52:57.503Z,21.44
2018-04-08T09:55:24.987Z,21.54
2018-04-08T09:57:53.366Z,21.65
2018-04-08T10:00:25.711Z,21.71
2018-04-08T10:02:57.082Z,21.85
2018-04-08T10:05:24.673Z,21.88
2018-04-08T10:07:52.186Z,22.03
2018-04-08T10:10:19.711Z,21.91
2018-04-08T10:12:47.875Z,21.85
2018-04-08T10:15:15.380Z,21.82
2018-04-08T10:17:42.900Z,21.66
2018-04-08T10:20:10.424Z,21.53
2018-04-08T10:22:37.911Z,21.51
2018-04-08T10:25:05.449Z,21.64
2018-04-08T10:27:32.981Z,21.89
2018-04-08T10:30:00.509Z,22.18
2018-04-08T10:32:28.025Z,21.72
2018-04-08T10:34:55.570Z,21.81
2018-04-08T10:37:23.064Z,22.01
2018-04-08T10:39:51.542Z,22.16
2018-04-08T10:42:19.031Z,21.76
2018-04-08T10:44:46.615Z,22.24
2018-04-08T10:47:14.120Z,22.56
2018-04-08T10:49:41.629Z,22.63
2018-04-08T10:52:09.135Z,23.27
2018-04-08T10:54:37.632Z,23.58
2018-04-08T10:57:05.122Z,22.63
2018-04-08T10:59:32.652Z,22.78
2018-04-08T11:02:00.165Z,23.23
2018-04-08T11:04:27.699Z,23.43
2018-04-08T11:06:55.229Z,22.76
2018-04-08T11:09:22.772Z,22.61
2018-04-08T11:11:51.361Z,22.70
2018-04-08T11:14:18.868Z,23.19
2018-04-08T11:16:46.343Z,23.22
2018-04-08T11:19:13.819Z,23.15
2018-04-08T11:21:41.313Z,23.34
2018-04-08T11:24:08.821Z,23.30
2018-04-08T11:26:36.384Z,23.49
2018-04-08T11:29:03.931Z,23.94
2018-04-08T11:31:38.658Z,23.41
2018-04-08T11:34:06.269Z,23.52
2018-04-08T11:36:37.925Z,23.89
2018-04-08T11:39:05.457Z,24.30
2018-04-08T11:41:33.063Z,24.58
2018-04-08T11:44:00.674Z,24.54
2018-04-08T11:46:28.239Z,23.74
2018-04-08T11:48:55.793Z,24.24
2018-04-08T11:51:23.346Z,24.54
2018-04-08T11:53:50.921Z,24.17
2018-04-08T11:56:18.459Z,24.49
2018-04-08T11:58:45.939Z,24.65
2018-04-08T12:01:13.453Z,24.50
2018-04-08T12:03:40.915Z,25.04
2018-04-08T12:06:08.964Z,25.42
2018-04-08T12:08:36.432Z,25.61
2018-04-08T12:11:03.954Z,26.09
2018-04-08T12:13:31.485Z,25.49
2018-04-08T12:15:59.024Z,25.19
2018-04-08T12:18:26.521Z,25.81
2018-04-08T12:20:54.036Z,26.28
2018-04-08T12:23:21.572Z,25.82
2018-04-08T12:25:49.131Z,26.37
2018-04-08T12:28:16.633Z,26.76
2018-04-08T12:30:46.183Z,26.91
2018-04-08T12:33:13.701Z,27.01
2018-04-08T12:35:41.301Z,26.85
2018-04-08T12:38:13.031Z,26.51
2018-04-08T12:40:40.587Z,26.98
2018-04-08T12:43:08.112Z,27.26
2018-04-08T12:45:35.687Z,27.47
2018-04-08T12:48:03.256Z,27.56
2018-04-08T12:50:30.774Z,27.68
2018-04-08T12:52:58.280Z,27.52
2018-04-08T12:55:25.771Z,26.39
2018-04-08T12:57:53.235Z,26.37
2018-04-08T13:00:20.736Z,26.39
2018-04-08T13:02:48.244Z,26.03
2018-04-08T13:05:15.788Z,26.03
2018-04-08T13:07:43.612Z,26.37
2018-04-08T13:10:11.089Z,26.76
2018-04-08T13:12:38.599Z,27.28
2018-04-08T13:15:06.055Z,27.99
2018-04-08T13:17:33.571Z,28.82
2018-04-08T13:20:01.052Z,29.45
2018-04-08T13:22:28.560Z,29.86
2018-04-08T13:24:56.024Z,30.46
2018-04-08T13:27:23.530Z,31.38
2018-04-08T13:29:51.003Z,31.97
2018-04-08T13:32:18.556Z,32.74
2018-04-08T13:34:46.025Z,32.73
2018-04-08T13:37:13.516Z,33.65
2018-04-08T13:39:41.004Z,33.14
2018-04-08T13:42:08.497Z,33.67
2018-04-08T13:44:35.984Z,33.00
2018-04-08T13:47:07.543Z,33.05
2018-04-08T13:49:35.016Z,33.10
2018-04-08T13:52:02.571Z,33.96
2018-04-08T13:54:30.379Z,34.64
2018-04-08T13:56:58.972Z,35.26
2018-04-08T13:59:26.795Z,35.36
2018-04-08T14:01:55.676Z,33.47
2018-04-08T14:04:24.034Z,34.76
2018-04-08T14:06:51.545Z,35.40
2018-04-08T14:09:19.500Z,35.70
2018-04-08T14:11:49.173Z,35.64
2018-04-08T14:14:17.593Z,35.60
2018-04-08T14:16:45.300Z,35.60
2018-04-08T14:19:13.899Z,34.86
2018-04-08T14:21:42.695Z,34.64
2018-04-08T14:24:10.636Z,35.66
2018-04-08T14:26:38.257Z,36.20
2018-04-08T14:29:06.150Z,36.09
2018-04-08T14:37:47.819Z,35.38
2018-04-08T14:40:15.336Z,35.74
2018-04-08T14:45:41.124Z,34.76
2018-04-08T14:48:08.633Z,34.41
2018-04-08T14:50:36.424Z,33.92
2018-04-08T14:53:04.008Z,33.89
2018-04-08T14:55:31.511Z,33.37
2018-04-08T14:57:59.041Z,33.14
2018-04-08T15:00:26.515Z,33.31
2018-04-08T15:02:54.019Z,33.59
2018-04-08T15:05:21.527Z,33.23
2018-04-08T15:07:49.136Z,32.75
2018-04-08T15:10:16.644Z,32.64
2018-04-08T15:12:44.225Z,31.89
2018-04-08T15:15:11.728Z,31.51
2018-04-08T15:17:39.266Z,31.68
2018-04-08T15:20:06.769Z,31.95
2018-04-08T15:22:34.444Z,32.00
2018-04-08T15:25:01.943Z,31.81
2018-04-08T15:27:29.699Z,31.35
2018-04-08T15:29:57.260Z,31.38
2018-04-08T15:32:25.603Z,31.62
2018-04-08T15:34:53.128Z,31.75
2018-04-08T15:37:20.668Z,31.55
2018-04-08T15:39:48.143Z,32.24
2018-04-08T15:42:15.641Z,32.42
2018-04-08T15:44:43.145Z,32.59
2018-04-08T15:47:10.677Z,32.80
2018-04-08T15:49:38.301Z,33.24
2018-04-08T15:52:05.887Z,32.97
2018-04-08T15:54:33.443Z,32.51
2018-04-08T15:57:01.020Z,32.34
2018-04-08T15:59:28.555Z,32.24
2018-04-08T16:01:56.052Z,31.89
2018-04-08T16:04:23.627Z,31.74
2018-04-08T16:06:51.109Z,31.27
2018-04-08T16:09:18.716Z,31.03
2018-04-08T16:11:46.311Z,30.94
2018-04-08T16:14:13.907Z,30.56
2018-04-08T16:16:41.422Z,30.04
2018-04-08T16:19:08.935Z,29.58
2018-04-08T16:21:36.472Z,29.06
2018-04-08T16:24:03.968Z,28.76
2018-04-08T16:26:31.468Z,28.12
2018-04-08T16:28:59.619Z,27.60
2018-04-08T16:31:27.135Z,27.42
2018-04-08T16:33:54.649Z,27.41
2018-04-08T16:36:22.175Z,27.18
2018-04-08T16:38:50.531Z,27.07
2018-04-08T16:41:18.026Z,26.66
2018-04-08T16:43:45.519Z,26.62
2018-04-08T16:46:13.025Z,26.39
2018-04-08T16:48:40.568Z,26.19
2018-04-08T16:51:08.058Z,26.14
2018-04-08T16:53:35.887Z,25.84
2018-04-08T16:56:03.380Z,25.74
2018-04-08T16:58:30.911Z,25.73
2018-04-08T17:00:58.416Z,25.58
2018-04-08T17:03:25.893Z,25.34
2018-04-08T17:05:53.630Z,25.22
2018-04-08T17:08:21.147Z,24.97
2018-04-08T17:10:48.673Z,24.86
2018-04-08T17:13:16.155Z,24.63
2018-04-08T17:15:43.663Z,24.32
2018-04-08T17:18:11.140Z,24.18
2018-04-08T17:20:38.636Z,23.97
2018-04-08T17:23:06.115Z,23.77
2018-04-08T17:25:33.635Z,23.50
2018-04-08T17:28:01.179Z,23.33
2018-04-08T17:30:28.683Z,23.09
2018-04-08T17:32:56.173Z,23.00
2018-04-08T17:35:23.684Z,22.80
2018-04-08T17:37:51.186Z,22.66
2018-04-08T17:40:18.679Z,22.51
2018-04-08T17:42:46.189Z,22.30
2018-04-08T17:45:13.760Z,21.99
2018-04-08T17:47:41.293Z,21.70
2018-04-08T17:50:08.812Z,21.49
2018-04-08T17:52:36.312Z,21.37
2018-04-08T17:55:03.816Z,21.26
2018-04-08T17:57:31.293Z,21.15
2018-04-08T17:59:58.804Z,21.05
2018-04-08T18:02:26.303Z,20.99
2018-04-08T18:04:54.040Z,20.91
2018-04-08T18:07:21.660Z,20.85
2018-04-08T18:09:49.266Z,20.77
2018-04-08T18:12:16.784Z,20.69
2018-04-08T18:14:44.265Z,20.61
2018-04-08T18:17:11.831Z,20.54
2018-04-08T18:19:39.377Z,20.46
2018-04-08T18:22:06.860Z,20.32
2018-04-08T18:24:34.415Z,20.19
2018-04-08T18:27:01.994Z,20.13
2018-04-08T18:29:29.489Z,19.96
2018-04-08T18:31:56.996Z,19.85
2018-04-08T18:34:24.493Z,19.78
2018-04-08T18:36:52.007Z,19.77
2018-04-08T18:39:19.501Z,19.71
2018-04-08T18:41:47.267Z,19.62
2018-04-08T18:44:14.763Z,19.51
2018-04-08T18:46:42.283Z,19.45
2018-04-08T18:49:09.795Z,19.35
2018-04-08T18:51:37.278Z,19.23
2018-04-08T18:54:04.786Z,19.09
2018-04-08T18:56:32.337Z,18.91
2018-04-08T18:58:59.836Z,18.68
2018-04-08T19:01:27.360Z,18.48
2018-04-08T19:03:54.878Z,18.35
2018-04-08T19:06:22.383Z,18.25
2018-04-08T19:08:49.920Z,18.13
2018-04-08T19:11:17.464Z,17.99
2018-04-08T19:13:44.954Z,17.83
2018-04-08T19:16:12.447Z,17.75
2018-04-08T19:18:40.258Z,17.66
2018-04-08T19:21:07.817Z,17.59
2018-04-08T19:23:35.304Z,17.51
2018-04-08T19:26:03.239Z,17.45
2018-04-08T19:28:30.756Z,17.45
2018-04-08T19:30:58.682Z,17.42
2018-04-08T19:33:26.172Z,17.41
2018-04-08T19:35:54.077Z,17.48
2018-04-08T19:38:21.579Z,17.61
2018-04-08T19:40:49.098Z,17.70
2018-04-08T19:43:16.584Z,17.74
2018-04-08T19:45:44.156Z,17.76
2018-04-08T19:48:11.720Z,17.78
2018-04-08T19:50:39.218Z,17.78
2018-04-08T19:53:06.760Z,17.76
2018-04-08T19:55:34.227Z,17.84
2018-04-08T19:58:01.749Z,17.82
2018-04-08T20:00:37.256Z,17.76
2018-04-08T20:03:04.763Z,17.74
2018-04-08T20:05:32.303Z,17.74
2018-04-08T20:07:59.832Z,17.75
2018-04-08T20:10:27.360Z,17.71
2018-04-08T20:12:54.936Z,17.70
2018-04-08T20:15:23.276Z,17.65
2018-04-08T20:17:50.786Z,17.65
2018-04-08T20:20:18.254Z,17.55
2018-04-08T20:22:45.756Z,17.46
2018-04-08T20:25:13.234Z,17.36
2018-04-08T20:27:40.806Z,17.20
2018-04-08T20:30:08.291Z,16.93
2018-04-08T20:32:35.896Z,16.69
2018-04-08T20:35:03.412Z,16.51
2018-04-08T20:37:30.919Z,16.39
2018-04-08T20:39:58.488Z,16.30
2018-04-08T20:42:26.015Z,16.20
2018-04-08T20:44:53.485Z,16.12
2018-04-08T20:47:20.987Z,16.03
2018-04-08T20:49:48.460Z,15.93
2018-04-08T20:52:15.983Z,15.90
2018-04-08T20:54:43.474Z,15.87
2018-04-08T20:57:10.979Z,15.88
2018-04-08T20:59:38.547Z,15.81
2018-04-08T21:02:06.071Z,15.85
2018-04-08T21:04:33.677Z,15.70
2018-04-08T21:07:01.175Z,15.62
2018-04-08T21:09:28.643Z,15.49
2018-04-08T21:11:56.159Z,15.40
2018-04-08T21:14:24.024Z,15.35
2018-04-08T21:16:51.539Z,15.34
2018-04-08T21:19:19.097Z,15.50
2018-04-08T21:21:46.589Z,15.51
2018-04-08T21:24:14.106Z,15.54
2018-04-08T21:26:42.019Z,15.46
2018-04-08T21:29:09.584Z,15.35
2018-04-08T21:31:37.108Z,15.28
2018-04-08T21:34:04.674Z,15.25
2018-04-08T21:36:32.251Z,15.16
2018-04-08T21:38:59.820Z,15.00
2018-04-08T21:41:27.363Z,14.79
2018-04-08T21:43:54.986Z,14.63
2018-04-08T21:46:22.533Z,14.52
2018-04-08T21:48:50.055Z,14.38
2018-04-08T21:51:17.531Z,14.25
2018-04-08T21:53:45.015Z,14.10
2018-04-08T21:56:12.571Z,14.05
2018-04-08T21:58:40.080Z,14.03
2018-04-08T22:01:07.599Z,13.96
2018-04-08T22:03:35.122Z,13.94
2018-04-08T22:06:02.666Z,13.85
2018-04-08T22:08:30.195Z,13.82
2018-04-08T22:13:50.764Z,13.69
2018-04-08T22:16:18.233Z,13.88
2018-04-08T22:18:45.812Z,13.99
2018-04-08T22:21:13.328Z,14.17
2018-04-08T22:23:40.847Z,14.30
2018-04-08T22:26:08.378Z,14.20
2018-04-08T22:28:35.955Z,14.06
2018-04-08T22:31:03.487Z,13.92
2018-04-08T22:33:30.985Z,13.78
2018-04-08T22:35:58.564Z,13.67
2018-04-08T22:38:26.088Z,13.59
2018-04-08T22:40:53.559Z,13.51
2018-04-08T22:43:21.068Z,13.50
2018-04-08T22:45:48.571Z,13.45
2018-04-08T22:48:16.134Z,13.32
2018-04-08T22:50:43.648Z,13.27
2018-04-08T22:53:11.222Z,13.23
2018-04-08T22:55:38.724Z,13.18
2018-04-08T22:58:06.256Z,13.13
2018-04-08T23:00:33.742Z,13.06
2018-04-08T23:03:01.275Z,12.82
2018-04-08T23:05:28.856Z,12.84
2018-04-08T23:07:56.414Z,12.80
2018-04-08T23:10:23.988Z,12.82
2018-04-08T23:12:51.483Z,12.81
2018-04-08T23:15:19.037Z,12.84
2018-04-08T23:17:46.618Z,12.93
2018-04-08T23:20:14.176Z,13.15
2018-04-08T23:22:41.704Z,12.99
2018-04-08T23:25:09.203Z,12.80
2018-04-08T23:27:36.765Z,12.83
2018-04-08T23:30:04.268Z,12.79
2018-04-08T23:32:31.743Z,12.77
2018-04-08T23:34:59.319Z,12.69
2018-04-08T23:37:26.887Z,12.59
2018-04-08T23:39:54.445Z,12.32
2018-04-08T23:42:22.007Z,12.09
2018-04-08T23:44:49.567Z,12.11
2018-04-08T23:47:17.124Z,11.86
2018-04-08T23:49:44.683Z,11.69
2018-04-08T23:52:12.186Z,11.58
2018-04-08T23:54:39.701Z,11.58
2018-04-08T23:57:07.222Z,11.66
2018-04-08T23:59:34.724Z,11.68
