createdAt,value
2017-10-11T00:02:26.929Z,92.20
2017-10-11T00:04:54.473Z,92.20
2017-10-11T00:07:22.057Z,92.20
2017-10-11T00:09:49.598Z,92.20
2017-10-11T00:12:17.188Z,92.20
2017-10-11T00:14:46.939Z,92.20
2017-10-11T00:17:14.826Z,92.10
2017-10-11T00:19:42.362Z,92.20
2017-10-11T00:22:09.902Z,92.20
2017-10-11T00:24:37.482Z,92.20
2017-10-11T00:27:05.137Z,92.20
2017-10-11T00:29:32.717Z,92.20
2017-10-11T00:32:00.261Z,92.20
2017-10-11T00:34:28.257Z,92.10
2017-10-11T00:36:55.793Z,92.10
2017-10-11T00:39:23.382Z,92.10
2017-10-11T00:41:50.923Z,92.10
2017-10-11T00:44:18.466Z,92.10
2017-10-11T00:46:46.462Z,92.10
2017-10-11T00:49:14.010Z,92.10
2017-10-11T00:51:41.630Z,92.10
2017-10-11T00:54:10.581Z,92.10
2017-10-11T00:56:38.151Z,92.10
2017-10-11T00:59:05.698Z,92.10
2017-10-11T01:01:33.281Z,92.00
2017-10-11T01:04:00.818Z,92.00
2017-10-11T01:06:28.406Z,92.00
2017-10-11T01:08:55.946Z,92.00
2017-10-11T01:11:24.005Z,92.00
2017-10-11T01:13:51.686Z,92.00
2017-10-11T01:16:19.221Z,92.00
2017-10-11T01:18:46.810Z,92.00
2017-10-11T01:21:14.345Z,92.00
2017-10-11T01:23:41.926Z,92.00
2017-10-11T01:26:09.912Z,91.90
2017-10-11T01:28:38.625Z,91.90
2017-10-11T01:31:07.465Z,91.90
2017-10-11T01:33:35.011Z,91.90
2017-10-11T01:36:02.558Z,91.90
2017-10-11T01:38:30.199Z,91.90
2017-10-11T01:40:58.934Z,91.90
2017-10-11T01:43:26.478Z,91.90
2017-10-11T01:45:54.057Z,91.90
2017-10-11T01:48:21.598Z,91.90
2017-10-11T01:50:49.184Z,91.90
2017-10-11T01:53:16.725Z,91.90
2017-10-11T01:55:44.586Z,91.90
2017-10-11T01:58:12.131Z,91.90
2017-10-11T02:00:39.713Z,91.90
2017-10-11T02:03:07.249Z,91.90
2017-10-11T02:05:35.141Z,91.90
2017-10-11T02:08:02.689Z,91.90
2017-10-11T02:10:30.225Z,91.90
2017-10-11T02:12:58.265Z,91.90
2017-10-11T02:15:25.807Z,91.90
2017-10-11T02:17:53.353Z,91.90
2017-10-11T02:20:20.999Z,91.80
2017-10-11T02:22:48.534Z,91.90
2017-10-11T02:25:16.138Z,91.80
2017-10-11T02:27:43.890Z,91.80
2017-10-11T02:30:11.430Z,91.80
2017-10-11T02:32:39.207Z,91.80
2017-10-11T02:35:06.743Z,91.80
2017-10-11T02:37:34.332Z,91.80
2017-10-11T02:40:01.889Z,91.80
2017-10-11T02:42:29.779Z,91.70
2017-10-11T02:44:57.308Z,91.70
2017-10-11T02:47:24.849Z,91.70
2017-10-11T02:49:52.529Z,91.70
2017-10-11T02:52:20.073Z,91.70
2017-10-11T02:54:47.648Z,91.60
2017-10-11T02:57:15.193Z,91.60
2017-10-11T02:59:42.769Z,91.60
2017-10-11T03:02:10.307Z,91.60
2017-10-11T03:04:38.806Z,91.60
2017-10-11T03:07:06.343Z,91.60
2017-10-11T03:09:34.685Z,91.60
2017-10-11T03:12:02.217Z,91.60
2017-10-11T03:14:29.793Z,91.60
2017-10-11T03:16:57.329Z,91.60
2017-10-11T03:19:24.861Z,91.50
2017-10-11T03:21:53.814Z,91.50
2017-10-11T03:24:21.354Z,91.50
2017-10-11T03:26:48.890Z,91.50
2017-10-11T03:29:16.701Z,91.50
2017-10-11T03:31:44.276Z,91.40
2017-10-11T03:34:11.815Z,91.40
2017-10-11T03:36:39.393Z,91.50
2017-10-11T03:39:06.929Z,91.40
2017-10-11T03:41:34.542Z,91.40
2017-10-11T03:44:02.841Z,91.40
2017-10-11T03:46:30.383Z,91.40
2017-10-11T03:48:58.132Z,91.40
2017-10-11T03:51:25.662Z,91.30
2017-10-11T03:53:53.254Z,91.40
2017-10-11T03:56:21.564Z,91.40
2017-10-11T03:58:49.145Z,91.30
2017-10-11T04:01:16.678Z,91.30
2017-10-11T04:03:44.577Z,91.30
2017-10-11T04:06:12.121Z,91.30
2017-10-11T04:08:39.665Z,91.30
2017-10-11T04:11:07.875Z,91.30
2017-10-11T04:13:35.559Z,91.30
2017-10-11T04:16:03.093Z,91.30
2017-10-11T04:18:30.943Z,91.30
2017-10-11T04:20:58.478Z,91.30
2017-10-11T04:23:26.023Z,91.30
2017-10-11T04:25:54.625Z,91.30
2017-10-11T04:28:22.219Z,91.30
2017-10-11T04:30:49.749Z,91.30
2017-10-11T04:33:17.327Z,91.30
2017-10-11T04:35:44.874Z,91.30
2017-10-11T04:38:12.505Z,91.30
2017-10-11T04:40:40.806Z,91.40
2017-10-11T04:43:08.452Z,91.40
2017-10-11T04:45:36.754Z,91.40
2017-10-11T04:48:04.339Z,91.40
2017-10-11T04:50:31.875Z,91.40
2017-10-11T04:52:59.449Z,91.40
2017-10-11T04:55:26.982Z,91.40
2017-10-11T04:57:58.427Z,91.40
2017-10-11T05:00:26.726Z,91.40
2017-10-11T05:02:54.265Z,91.40
2017-10-11T05:05:25.860Z,91.40
2017-10-11T05:07:53.518Z,91.40
2017-10-11T05:10:21.049Z,91.40
2017-10-11T05:12:49.752Z,91.40
2017-10-11T05:15:17.346Z,91.40
2017-10-11T05:17:44.925Z,91.40
2017-10-11T05:20:12.680Z,91.40
2017-10-11T05:22:40.226Z,91.40
2017-10-11T05:25:07.848Z,91.40
2017-10-11T05:27:35.689Z,91.40
2017-10-11T05:30:03.994Z,91.40
2017-10-11T05:32:31.770Z,91.40
2017-10-11T05:34:59.362Z,91.40
2017-10-11T05:37:26.949Z,91.40
2017-10-11T05:39:55.254Z,91.50
2017-10-11T05:42:22.839Z,91.50
2017-10-11T05:44:50.841Z,91.50
2017-10-11T05:47:19.326Z,91.50
2017-10-11T05:49:47.661Z,91.50
2017-10-11T05:52:16.102Z,91.50
2017-10-11T05:54:44.029Z,91.50
2017-10-11T05:57:11.590Z,91.50
2017-10-11T05:59:39.137Z,91.50
2017-10-11T06:02:07.006Z,91.60
2017-10-11T06:04:34.545Z,91.50
2017-10-11T06:07:02.101Z,91.50
2017-10-11T06:09:29.966Z,91.50
2017-10-11T06:11:57.558Z,91.50
2017-10-11T06:14:25.490Z,91.50
2017-10-11T06:16:53.078Z,91.50
2017-10-11T06:19:20.622Z,91.50
2017-10-11T06:21:48.377Z,91.50
2017-10-11T06:24:15.917Z,91.50
2017-10-11T06:26:44.235Z,91.50
2017-10-11T06:29:12.105Z,91.50
2017-10-11T06:31:39.664Z,91.50
2017-10-11T06:34:07.201Z,91.50
2017-10-11T06:36:35.116Z,91.40
2017-10-11T06:39:02.665Z,91.40
2017-10-11T06:41:30.210Z,91.40
2017-10-11T06:43:57.878Z,91.40
2017-10-11T06:46:25.426Z,91.50
2017-10-11T06:48:52.974Z,91.50
2017-10-11T06:51:20.621Z,91.50
2017-10-11T06:53:48.943Z,91.50
2017-10-11T06:56:16.596Z,91.50
2017-10-11T06:58:44.152Z,91.40
2017-10-11T07:01:12.074Z,91.40
2017-10-11T07:03:39.691Z,91.50
2017-10-11T07:06:08.093Z,91.40
2017-10-11T07:08:35.683Z,91.40
2017-10-11T07:11:04.586Z,91.40
2017-10-11T07:13:32.135Z,91.30
2017-10-11T07:16:03.606Z,91.30
2017-10-11T07:18:31.322Z,91.30
2017-10-11T07:20:58.938Z,91.30
2017-10-11T07:23:26.878Z,91.30
2017-10-11T07:25:55.189Z,91.30
2017-10-11T07:28:22.729Z,91.30
2017-10-11T07:30:50.317Z,91.30
2017-10-11T07:33:19.110Z,91.30
2017-10-11T07:35:47.865Z,91.30
2017-10-11T07:38:15.409Z,91.30
2017-10-11T07:40:43.765Z,91.20
2017-10-11T07:43:12.461Z,91.20
2017-10-11T07:45:39.994Z,91.20
2017-10-11T07:48:07.542Z,91.20
2017-10-11T07:50:35.521Z,91.20
2017-10-11T07:53:03.068Z,91.20
2017-10-11T07:55:30.682Z,91.20
2017-10-11T07:57:59.017Z,91.10
2017-10-11T08:00:26.603Z,91.10
2017-10-11T08:02:54.151Z,91.10
2017-10-11T08:05:21.798Z,91.10
2017-10-11T08:07:49.343Z,91.10
2017-10-11T08:10:17.221Z,91.10
2017-10-11T08:12:44.770Z,91.00
2017-10-11T08:15:12.313Z,91.10
2017-10-11T08:17:40.217Z,91.10
2017-10-11T08:20:07.754Z,91.00
2017-10-11T08:22:35.442Z,91.00
2017-10-11T08:25:02.979Z,91.00
2017-10-11T08:27:31.058Z,91.00
2017-10-11T08:29:58.599Z,91.00
2017-10-11T08:32:26.163Z,91.00
2017-10-11T08:34:53.746Z,91.00
2017-10-11T08:37:21.286Z,91.00
2017-10-11T08:39:48.866Z,90.90
2017-10-11T08:42:16.438Z,90.90
2017-10-11T08:44:44.089Z,90.80
2017-10-11T08:47:11.690Z,90.80
2017-10-11T08:49:39.269Z,90.80
2017-10-11T08:52:07.639Z,90.70
2017-10-11T08:54:35.942Z,90.60
2017-10-11T08:57:03.850Z,90.60
2017-10-11T08:59:31.390Z,90.50
2017-10-11T09:01:58.930Z,90.50
2017-10-11T09:04:26.928Z,90.50
2017-10-11T09:06:54.901Z,90.50
2017-10-11T09:09:22.438Z,90.40
2017-10-11T09:11:50.764Z,90.40
2017-10-11T09:14:18.722Z,90.40
2017-10-11T09:16:46.398Z,90.40
2017-10-11T09:19:13.989Z,90.40
2017-10-11T09:21:41.525Z,90.40
2017-10-11T09:24:10.283Z,90.40
2017-10-11T09:26:37.825Z,90.40
2017-10-11T09:29:05.606Z,90.40
2017-10-11T09:31:33.142Z,90.30
2017-10-11T09:34:00.722Z,90.30
2017-10-11T09:36:28.262Z,90.30
2017-10-11T09:38:55.982Z,90.20
2017-10-11T09:41:23.529Z,90.20
2017-10-11T09:43:51.269Z,90.10
2017-10-11T09:46:18.986Z,90.10
2017-10-11T09:48:47.336Z,90.00
2017-10-11T09:51:14.880Z,90.00
2017-10-11T09:53:42.417Z,90.00
2017-10-11T09:56:13.817Z,90.00
2017-10-11T09:58:42.157Z,90.00
2017-10-11T10:01:10.122Z,90.00
2017-10-11T10:03:37.666Z,89.90
2017-10-11T10:06:05.206Z,89.80
2017-10-11T10:08:33.117Z,89.70
2017-10-11T10:11:00.656Z,89.60
2017-10-11T10:13:28.190Z,89.40
2017-10-11T10:16:02.246Z,89.30
2017-10-11T10:18:29.781Z,89.30
2017-10-11T10:20:57.441Z,89.20
2017-10-11T10:23:25.026Z,89.00
2017-10-11T10:25:52.562Z,88.80
2017-10-11T10:28:20.166Z,88.60
2017-10-11T10:30:47.700Z,88.40
2017-10-11T10:33:15.350Z,88.30
2017-10-11T10:35:42.889Z,88.00
2017-10-11T10:38:10.481Z,88.10
2017-10-11T10:40:38.020Z,88.00
2017-10-11T10:43:05.918Z,87.80
2017-10-11T10:45:33.459Z,87.70
2017-10-11T10:48:01.778Z,87.40
2017-10-11T10:50:29.405Z,87.40
2017-10-11T10:52:56.945Z,87.30
2017-10-11T10:55:24.817Z,87.90
2017-10-11T10:57:52.355Z,87.10
2017-10-11T11:00:20.664Z,87.00
2017-10-11T11:02:48.629Z,86.90
2017-10-11T11:05:16.186Z,86.80
2017-10-11T11:07:43.766Z,86.80
2017-10-11T11:10:11.842Z,86.70
2017-10-11T11:12:39.377Z,86.70
2017-10-11T11:15:06.916Z,86.70
2017-10-11T11:17:35.628Z,86.60
2017-10-11T11:20:03.167Z,86.60
2017-10-11T11:22:30.816Z,86.70
2017-10-11T11:24:59.126Z,86.50
2017-10-11T11:27:27.219Z,86.50
2017-10-11T11:29:54.754Z,86.50
2017-10-11T11:32:22.302Z,86.50
2017-10-11T11:34:49.895Z,86.40
2017-10-11T11:37:17.431Z,86.30
2017-10-11T11:39:45.370Z,86.10
2017-10-11T11:42:13.677Z,86.10
2017-10-11T11:44:41.218Z,86.00
2017-10-11T11:47:08.978Z,86.20
2017-10-11T11:49:41.410Z,86.10
2017-10-11T11:52:08.946Z,86.10
2017-10-11T11:54:36.485Z,86.00
2017-10-11T11:57:04.069Z,85.90
2017-10-11T11:59:31.629Z,85.90
2017-10-11T12:01:59.329Z,85.70
2017-10-11T12:04:26.874Z,85.70
2017-10-11T12:06:54.469Z,85.90
2017-10-11T12:09:22.789Z,85.70
2017-10-11T12:11:50.386Z,85.70
2017-10-11T12:14:17.924Z,85.80
2017-10-11T12:16:45.636Z,85.70
2017-10-11T12:19:13.175Z,85.70
2017-10-11T12:21:42.550Z,85.70
2017-10-11T12:24:10.105Z,85.70
2017-10-11T12:26:38.085Z,85.70
2017-10-11T12:29:07.076Z,85.80
2017-10-11T12:31:34.626Z,85.90
2017-10-11T12:34:02.206Z,85.80
2017-10-11T12:36:29.742Z,85.80
2017-10-11T12:38:57.606Z,85.80
2017-10-11T12:41:25.154Z,85.80
2017-10-11T12:43:52.692Z,85.90
2017-10-11T12:46:21.037Z,85.80
2017-10-11T12:48:48.613Z,85.90
2017-10-11T12:51:16.941Z,85.90
2017-10-11T12:53:44.532Z,85.80
2017-10-11T12:56:12.083Z,85.80
2017-10-11T12:58:39.955Z,85.80
2017-10-11T13:01:07.515Z,85.80
2017-10-11T13:03:35.105Z,85.90
2017-10-11T13:06:03.417Z,86.00
2017-10-11T13:08:31.005Z,86.00
2017-10-11T13:10:58.806Z,86.10
2017-10-11T13:13:27.663Z,86.10
2017-10-11T13:15:56.026Z,86.10
2017-10-11T13:18:23.618Z,86.00
2017-10-11T13:20:51.315Z,85.90
2017-10-11T13:23:18.870Z,85.80
2017-10-11T13:25:47.582Z,85.80
2017-10-11T13:28:15.429Z,85.60
2017-10-11T13:30:43.735Z,85.80
2017-10-11T13:33:11.393Z,85.80
2017-10-11T13:35:38.942Z,85.70
2017-10-11T13:38:06.490Z,85.60
2017-10-11T13:40:34.213Z,85.50
2017-10-11T13:43:01.758Z,85.50
2017-10-11T13:45:29.359Z,85.60
2017-10-11T13:47:56.972Z,85.70
2017-10-11T13:50:24.518Z,85.70
2017-10-11T13:52:52.131Z,85.70
2017-10-11T13:55:19.901Z,85.80
2017-10-11T13:57:48.211Z,85.80
2017-10-11T14:00:16.172Z,85.70
2017-10-11T14:02:43.726Z,85.70
2017-10-11T14:05:12.025Z,85.60
2017-10-11T14:07:39.607Z,85.50
2017-10-11T14:10:07.795Z,85.50
2017-10-11T14:12:36.455Z,85.60
2017-10-11T14:15:03.998Z,85.60
2017-10-11T14:17:31.633Z,85.60
2017-10-11T14:19:59.988Z,85.70
2017-10-11T14:22:27.606Z,85.70
2017-10-11T14:24:55.323Z,85.70
2017-10-11T14:27:22.914Z,85.80
2017-10-11T14:29:50.885Z,85.80
2017-10-11T14:32:18.425Z,85.80
2017-10-11T14:34:46.770Z,85.70
2017-10-11T14:37:14.318Z,85.70
2017-10-11T14:39:42.025Z,85.70
2017-10-11T14:42:10.342Z,85.70
2017-10-11T14:44:37.886Z,85.70
2017-10-11T14:47:05.894Z,85.80
2017-10-11T14:49:33.438Z,85.60
2017-10-11T14:52:00.986Z,85.60
2017-10-11T14:54:28.566Z,85.50
2017-10-11T14:56:56.122Z,85.60
2017-10-11T14:59:23.807Z,85.40
2017-10-11T15:01:51.346Z,85.40
2017-10-11T15:04:19.038Z,85.30
2017-10-11T15:06:46.577Z,85.40
2017-10-11T15:09:14.157Z,85.30
2017-10-11T15:11:41.713Z,85.10
2017-10-11T15:14:09.774Z,85.00
2017-10-11T15:16:37.310Z,85.00
2017-10-11T15:19:04.854Z,85.00
2017-10-11T15:21:32.759Z,84.90
2017-10-11T15:24:00.299Z,84.90
2017-10-11T15:26:27.884Z,84.90
2017-10-11T15:28:55.652Z,85.00
2017-10-11T15:31:23.233Z,85.10
2017-10-11T15:33:50.775Z,85.20
2017-10-11T15:36:18.397Z,85.20
2017-10-11T15:38:45.945Z,85.10
2017-10-11T15:41:13.666Z,85.10
2017-10-11T15:43:41.202Z,85.10
2017-10-11T15:46:08.763Z,85.20
2017-10-11T15:48:36.366Z,85.20
2017-10-11T15:51:04.264Z,85.30
2017-10-11T15:53:32.741Z,85.50
2017-10-11T15:56:00.378Z,85.40
2017-10-11T15:58:28.527Z,85.50
2017-10-11T16:00:56.146Z,85.60
2017-10-11T16:03:23.707Z,85.60
2017-10-11T16:05:51.304Z,85.70
2017-10-11T16:08:18.843Z,85.70
2017-10-11T16:10:46.899Z,85.70
2017-10-11T16:13:14.465Z,85.70
2017-10-11T16:15:42.038Z,85.80
2017-10-11T16:18:10.122Z,85.80
2017-10-11T16:20:37.790Z,85.80
2017-10-11T16:23:05.365Z,85.70
2017-10-11T16:25:33.098Z,85.60
2017-10-11T16:28:00.688Z,85.70
2017-10-11T16:30:28.286Z,85.80
2017-10-11T16:32:55.881Z,85.90
2017-10-11T16:35:23.651Z,85.90
2017-10-11T16:37:51.265Z,86.00
2017-10-11T16:40:18.886Z,85.90
2017-10-11T16:42:46.429Z,86.00
2017-10-11T16:45:13.979Z,86.00
2017-10-11T16:47:41.899Z,86.10
2017-10-11T16:50:10.215Z,86.00
2017-10-11T16:52:37.774Z,86.00
2017-10-11T16:55:05.770Z,86.00
2017-10-11T16:57:33.305Z,86.00
2017-10-11T17:00:00.847Z,86.10
2017-10-11T17:02:28.430Z,86.10
2017-10-11T17:04:56.010Z,86.20
2017-10-11T17:07:23.547Z,86.20
2017-10-11T17:09:51.682Z,86.30
2017-10-11T17:12:19.998Z,86.30
2017-10-11T17:14:47.541Z,86.30
2017-10-11T17:17:15.498Z,86.40
2017-10-11T17:19:43.807Z,86.80
2017-10-11T17:22:11.360Z,86.70
2017-10-11T17:24:39.027Z,86.80
2017-10-11T17:27:06.594Z,86.50
2017-10-11T17:29:34.137Z,86.40
2017-10-11T17:32:02.327Z,86.40
2017-10-11T17:34:30.876Z,86.40
2017-10-11T17:36:58.493Z,86.50
2017-10-11T17:39:26.041Z,86.50
2017-10-11T17:41:53.785Z,87.40
2017-10-11T17:44:21.345Z,86.80
2017-10-11T17:46:48.942Z,86.90
2017-10-11T17:49:16.493Z,87.00
2017-10-11T17:51:44.074Z,86.90
2017-10-11T17:54:11.614Z,86.80
2017-10-11T17:56:39.259Z,86.90
2017-10-11T17:59:06.816Z,87.00
2017-10-11T18:01:34.727Z,87.00
2017-10-11T18:04:02.266Z,87.10
2017-10-11T18:06:29.809Z,87.20
2017-10-11T18:08:57.410Z,87.30
2017-10-11T18:11:24.950Z,87.40
2017-10-11T18:13:52.668Z,87.40
2017-10-11T18:16:20.217Z,87.40
2017-10-11T18:18:49.636Z,87.40
2017-10-11T18:21:17.199Z,87.40
2017-10-11T18:23:44.758Z,87.50
2017-10-11T18:26:12.337Z,87.40
2017-10-11T18:28:40.038Z,87.30
2017-10-11T18:31:07.578Z,87.40
2017-10-11T18:33:35.759Z,87.40
2017-10-11T18:36:03.381Z,87.50
2017-10-11T18:38:30.925Z,87.50
2017-10-11T18:40:58.542Z,87.50
2017-10-11T18:43:26.129Z,87.60
2017-10-11T18:45:54.454Z,87.70
2017-10-11T18:48:22.098Z,87.70
2017-10-11T18:50:49.675Z,87.70
2017-10-11T18:53:17.343Z,87.80
2017-10-11T18:55:44.897Z,87.80
2017-10-11T18:58:12.490Z,87.90
2017-10-11T19:00:40.090Z,87.90
2017-10-11T19:03:07.707Z,88.00
2017-10-11T19:05:35.257Z,88.10
2017-10-11T19:08:03.203Z,88.10
2017-10-11T19:10:36.021Z,88.10
2017-10-11T19:13:03.630Z,88.20
2017-10-11T19:15:31.205Z,88.20
2017-10-11T19:18:22.658Z,88.20
2017-10-11T19:23:51.290Z,88.20
2017-10-11T19:34:59.201Z,88.10
2017-10-11T19:40:17.830Z,88.10
2017-10-11T19:42:46.516Z,88.30
2017-10-11T19:45:21.275Z,88.30
2017-10-11T19:47:48.949Z,89.00
2017-10-11T19:53:24.601Z,88.20
2017-10-11T20:01:53.548Z,88.20
2017-10-11T20:04:21.130Z,88.20
2017-10-11T20:06:48.976Z,88.20
2017-10-11T20:09:18.099Z,88.20
2017-10-11T20:11:48.697Z,88.10
2017-10-11T20:14:16.494Z,88.10
2017-10-11T20:20:12.535Z,88.20
2017-10-11T20:22:45.139Z,88.20
2017-10-11T20:28:05.961Z,88.20
2017-10-11T20:30:40.362Z,88.20
2017-10-11T20:33:14.138Z,88.20
2017-10-11T20:55:53.996Z,88.30
2017-10-11T20:58:21.878Z,88.30
2017-10-11T21:00:49.431Z,88.30
2017-10-11T21:03:16.991Z,88.30
2017-10-11T21:05:44.622Z,88.20
2017-10-11T21:08:12.166Z,88.20
2017-10-11T21:10:39.801Z,88.10
2017-10-11T21:13:07.360Z,88.20
2017-10-11T21:15:35.709Z,88.10
2017-10-11T21:18:04.086Z,88.00
2017-10-11T21:20:33.147Z,88.00
2017-10-11T21:23:00.696Z,87.90
2017-10-11T21:25:28.238Z,87.90
2017-10-11T21:27:55.822Z,87.80
2017-10-11T21:30:23.458Z,87.80
2017-10-11T21:32:51.001Z,87.70
2017-10-11T21:35:19.071Z,87.60
2017-10-11T21:37:46.623Z,87.70
2017-10-11T21:40:14.167Z,87.60
2017-10-11T21:42:42.918Z,87.60
2017-10-11T21:45:10.457Z,87.60
2017-10-11T21:47:38.025Z,87.60
2017-10-11T21:50:05.798Z,87.70
2017-10-11T21:52:33.342Z,87.70
2017-10-11T21:55:00.978Z,87.70
2017-10-11T21:57:28.638Z,87.70
2017-10-11T21:59:56.184Z,87.70
2017-10-11T22:02:23.726Z,87.70
2017-10-11T22:04:52.070Z,87.70
2017-10-11T22:07:20.131Z,87.70
2017-10-11T22:09:47.668Z,87.70
2017-10-11T22:12:15.970Z,87.80
2017-10-11T22:14:43.546Z,87.70
2017-10-11T22:17:11.086Z,87.80
2017-10-11T22:19:39.331Z,87.80
2017-10-11T22:22:06.877Z,87.80
2017-10-11T22:24:34.421Z,87.90
2017-10-11T22:27:03.372Z,87.90
2017-10-11T22:29:30.941Z,87.80
2017-10-11T22:31:58.480Z,87.80
2017-10-11T22:34:26.057Z,87.90
2017-10-11T22:36:53.586Z,87.90
2017-10-11T22:39:24.970Z,87.90
2017-10-11T22:41:52.505Z,87.90
2017-10-11T22:44:20.810Z,87.90
2017-10-11T22:46:48.528Z,87.90
2017-10-11T22:49:16.107Z,87.90
2017-10-11T22:51:43.654Z,87.90
2017-10-11T22:54:11.229Z,87.90
2017-10-11T22:56:38.805Z,87.90
2017-10-11T22:59:06.381Z,87.80
2017-10-11T23:01:34.643Z,87.80
2017-10-11T23:04:02.193Z,87.80
2017-10-11T23:06:29.735Z,87.80
2017-10-11T23:08:57.308Z,87.80
2017-10-11T23:11:24.845Z,87.70
2017-10-11T23:13:52.426Z,87.80
2017-10-11T23:16:20.742Z,87.90
2017-10-11T23:18:48.513Z,87.80
2017-10-11T23:21:16.312Z,87.90
2017-10-11T23:23:43.901Z,87.90
2017-10-11T23:26:11.441Z,87.90
2017-10-11T23:28:39.170Z,87.80
2017-10-11T23:31:07.515Z,87.80
2017-10-11T23:33:35.094Z,87.80
2017-10-11T23:36:03.042Z,87.80
2017-10-11T23:38:30.581Z,87.80
2017-10-11T23:40:58.166Z,87.80
2017-10-11T23:43:25.708Z,87.80
2017-10-11T23:45:53.688Z,87.80
2017-10-11T23:48:21.226Z,87.80
2017-10-11T23:50:48.773Z,87.90
2017-10-11T23:53:16.547Z,87.90
2017-10-11T23:55:44.125Z,87.90
2017-10-11T23:58:11.656Z,88.00
