createdAt,value
2023-12-11T00:00:53.929Z,13.00
2023-12-11T00:04:56.863Z,14.35
2023-12-11T00:08:59.804Z,14.02
2023-12-11T00:13:04.272Z,12.65
2023-12-11T00:17:07.312Z,13.02
2023-12-11T00:21:10.356Z,13.90
2023-12-11T00:25:14.605Z,13.15
2023-12-11T00:29:17.530Z,14.10
2023-12-11T00:33:20.652Z,14.02
2023-12-11T00:37:23.659Z,12.82
2023-12-11T00:41:26.592Z,12.55
2023-12-11T00:45:29.667Z,14.10
2023-12-11T00:49:33.214Z,15.00
2023-12-11T00:53:36.288Z,16.95
2023-12-11T00:57:39.363Z,13.23
2023-12-11T01:01:43.372Z,14.88
2023-12-11T01:05:46.591Z,16.35
2023-12-11T01:09:49.554Z,18.15
2023-12-11T01:13:52.419Z,18.02
2023-12-11T01:17:55.643Z,18.30
2023-12-11T01:21:58.874Z,18.83
2023-12-11T01:26:02.072Z,16.92
2023-12-11T01:30:05.915Z,18.75
2023-12-11T01:34:08.996Z,14.45
2023-12-11T01:38:11.990Z,17.42
2023-12-11T01:42:15.167Z,16.10
2023-12-11T01:46:19.826Z,17.35
2023-12-11T01:50:22.818Z,18.67
2023-12-11T01:54:26.146Z,18.15
2023-12-11T01:58:31.187Z,17.73
2023-12-11T02:02:34.155Z,17.88
2023-12-11T02:06:37.100Z,19.25
2023-12-11T02:10:39.997Z,18.02
2023-12-11T02:14:42.857Z,16.70
2023-12-11T02:18:46.365Z,16.95
2023-12-11T02:22:49.713Z,18.55
2023-12-11T02:26:52.806Z,19.92
2023-12-11T02:30:56.222Z,18.88
2023-12-11T02:34:59.251Z,20.02
2023-12-11T02:39:02.428Z,19.83
2023-12-11T02:43:05.527Z,20.60
2023-12-11T02:47:08.503Z,20.65
2023-12-11T02:51:11.476Z,21.80
2023-12-11T02:55:14.495Z,22.00
2023-12-11T02:59:17.477Z,21.48
2023-12-11T03:03:20.435Z,20.42
2023-12-11T03:07:23.551Z,22.17
2023-12-11T03:11:26.529Z,23.85
2023-12-11T03:15:32.532Z,19.95
2023-12-11T03:19:35.768Z,22.23
2023-12-11T03:23:40.946Z,21.45
2023-12-11T03:27:43.982Z,19.13
2023-12-11T03:31:46.876Z,19.80
2023-12-11T03:35:49.880Z,22.00
2023-12-11T03:39:52.877Z,22.75
2023-12-11T03:43:55.866Z,22.10
2023-12-11T03:47:58.860Z,22.67
2023-12-11T03:52:01.825Z,19.95
2023-12-11T03:56:05.165Z,19.90
2023-12-11T04:00:08.829Z,20.38
2023-12-11T04:04:11.912Z,21.42
2023-12-11T04:08:15.052Z,23.05
2023-12-11T04:12:17.916Z,18.98
2023-12-11T04:16:20.823Z,20.40
2023-12-11T04:20:23.818Z,19.67
2023-12-11T04:24:26.730Z,18.08
2023-12-11T04:28:30.052Z,19.30
2023-12-11T04:32:33.145Z,18.02
2023-12-11T04:36:35.989Z,16.95
2023-12-11T04:40:38.968Z,18.17
2023-12-11T04:44:41.853Z,19.55
2023-12-11T04:48:44.957Z,19.27
2023-12-11T04:52:47.908Z,18.80
2023-12-11T04:56:50.792Z,20.00
2023-12-11T05:00:54.206Z,20.45
2023-12-11T05:04:57.693Z,18.92
2023-12-11T05:09:00.709Z,19.92
2023-12-11T05:13:03.725Z,17.45
2023-12-11T05:17:06.703Z,17.50
2023-12-11T05:21:10.773Z,17.75
2023-12-11T05:25:13.893Z,16.15
2023-12-11T05:29:18.054Z,17.70
2023-12-11T05:33:21.293Z,18.33
2023-12-11T05:37:24.521Z,15.98
2023-12-11T05:41:27.637Z,15.20
2023-12-11T05:45:30.659Z,17.70
2023-12-11T05:49:33.525Z,17.17
2023-12-11T05:53:36.436Z,17.63
2023-12-11T05:57:43.425Z,17.67
2023-12-11T06:01:49.493Z,16.95
2023-12-11T06:05:59.542Z,19.33
2023-12-11T06:10:05.210Z,17.27
2023-12-11T06:14:08.195Z,19.75
2023-12-11T06:18:12.175Z,19.02
2023-12-11T06:22:15.520Z,18.85
2023-12-11T06:26:30.274Z,18.35
2023-12-11T06:30:33.743Z,18.83
2023-12-11T06:34:37.107Z,18.23
2023-12-11T06:38:42.971Z,16.40
2023-12-11T06:42:46.936Z,16.95
2023-12-11T06:46:49.881Z,16.25
2023-12-11T06:50:54.409Z,17.35
2023-12-11T06:54:57.367Z,17.60
2023-12-11T06:59:00.304Z,15.50
2023-12-11T07:03:04.054Z,17.83
2023-12-11T07:07:07.463Z,16.50
2023-12-11T07:11:10.353Z,20.13
2023-12-11T07:15:13.454Z,19.95
2023-12-11T07:19:16.425Z,17.85
2023-12-11T07:23:19.581Z,17.75
2023-12-11T07:27:22.538Z,17.98
2023-12-11T07:31:25.463Z,17.73
2023-12-11T07:35:28.360Z,17.52
2023-12-11T07:39:31.233Z,16.73
2023-12-11T07:43:34.291Z,15.38
2023-12-11T07:47:37.696Z,14.05
2023-12-11T07:51:40.768Z,16.17
2023-12-11T07:55:43.614Z,14.77
2023-12-11T07:59:46.762Z,15.20
2023-12-11T08:03:49.969Z,13.43
2023-12-11T08:07:52.971Z,15.27
2023-12-11T08:11:56.102Z,14.25
2023-12-11T08:15:59.022Z,14.57
2023-12-11T08:20:02.312Z,14.43
2023-12-11T08:24:05.810Z,13.80
2023-12-11T08:28:09.781Z,14.27
2023-12-11T08:32:13.386Z,12.95
2023-12-11T08:36:16.192Z,13.13
2023-12-11T08:40:19.279Z,11.63
2023-12-11T08:44:22.247Z,13.35
2023-12-11T08:48:28.339Z,13.00
2023-12-11T08:52:32.431Z,13.02
2023-12-11T08:56:35.361Z,12.25
2023-12-11T09:00:38.214Z,13.43
2023-12-11T09:04:41.197Z,13.20
2023-12-11T09:08:44.126Z,14.13
2023-12-11T09:12:47.200Z,12.88
2023-12-11T09:16:50.992Z,15.60
2023-12-11T09:20:53.935Z,14.35
2023-12-11T09:24:56.908Z,12.65
2023-12-11T09:28:59.921Z,11.77
2023-12-11T09:33:06.688Z,11.23
2023-12-11T09:41:13.239Z,12.05
2023-12-11T09:45:22.926Z,10.73
2023-12-11T09:49:29.208Z,12.00
2023-12-11T09:53:34.897Z,10.68
2023-12-11T09:57:41.114Z,11.38
2023-12-11T10:01:48.120Z,10.05
2023-12-11T10:05:51.244Z,10.30
2023-12-11T10:09:55.643Z,9.80
2023-12-11T10:14:12.112Z,9.05
2023-12-11T10:18:15.039Z,9.35
2023-12-11T10:22:32.427Z,9.30
2023-12-11T10:26:39.668Z,9.10
2023-12-11T10:31:00.843Z,8.85
2023-12-11T10:35:04.219Z,8.52
2023-12-11T10:39:12.319Z,8.70
2023-12-11T10:43:15.355Z,10.38
2023-12-11T10:47:22.130Z,10.50
2023-12-11T10:55:28.258Z,8.90
2023-12-11T10:59:34.906Z,9.60
2023-12-11T11:03:38.028Z,8.48
2023-12-11T11:07:53.740Z,8.75
2023-12-11T11:12:07.691Z,9.18
2023-12-11T11:16:19.892Z,9.57
2023-12-11T11:20:48.660Z,10.70
2023-12-11T11:24:55.215Z,10.25
2023-12-11T11:29:06.442Z,7.97
2023-12-11T11:33:32.743Z,7.43
2023-12-11T11:37:55.873Z,8.75
2023-12-11T11:42:33.727Z,8.40
2023-12-11T11:47:11.300Z,9.55
2023-12-11T11:51:17.626Z,11.75
2023-12-11T11:55:35.854Z,7.97
2023-12-11T11:59:47.664Z,7.38
2023-12-11T12:03:50.778Z,7.13
2023-12-11T12:07:54.269Z,6.20
2023-12-11T12:11:59.139Z,4.10
2023-12-11T12:16:02.332Z,3.90
2023-12-11T12:20:13.547Z,4.10
2023-12-11T12:24:16.670Z,4.65
2023-12-11T12:28:20.343Z,3.45
2023-12-11T12:32:24.759Z,3.60
2023-12-11T12:36:27.983Z,3.85
2023-12-11T12:40:37.644Z,4.07
2023-12-11T12:44:41.288Z,3.65
2023-12-11T12:48:44.318Z,4.35
2023-12-11T12:52:47.322Z,4.10
2023-12-11T12:57:00.291Z,3.65
2023-12-11T13:01:03.900Z,4.32
2023-12-11T13:05:08.527Z,3.72
2023-12-11T13:09:12.207Z,4.07
2023-12-11T13:13:16.267Z,4.15
2023-12-11T13:17:21.719Z,4.07
2023-12-11T13:21:25.447Z,3.75
2023-12-11T13:25:28.312Z,3.92
2023-12-11T13:29:37.053Z,4.15
2023-12-11T13:33:40.840Z,4.28
2023-12-11T13:37:43.748Z,3.88
2023-12-11T13:41:46.739Z,3.78
2023-12-11T13:45:50.225Z,5.57
2023-12-11T13:49:53.300Z,3.78
2023-12-11T13:53:56.253Z,5.57
2023-12-11T13:57:59.180Z,4.40
2023-12-11T14:02:02.153Z,4.28
2023-12-11T14:06:05.387Z,4.70
2023-12-11T14:10:09.709Z,5.03
2023-12-11T14:14:12.641Z,5.30
2023-12-11T14:18:15.707Z,5.45
2023-12-11T14:22:18.734Z,5.05
2023-12-11T14:26:22.630Z,6.22
2023-12-11T14:30:34.391Z,6.28
2023-12-11T14:34:42.863Z,5.07
2023-12-11T14:38:46.804Z,5.53
2023-12-11T14:42:49.776Z,4.93
2023-12-11T14:46:52.708Z,4.82
2023-12-11T14:50:55.652Z,3.80
2023-12-11T14:54:58.702Z,4.65
2023-12-11T14:59:02.148Z,3.85
2023-12-11T15:03:05.326Z,3.83
2023-12-11T15:07:08.259Z,4.47
2023-12-11T15:11:11.701Z,4.88
2023-12-11T15:15:14.650Z,4.82
2023-12-11T15:19:17.810Z,4.53
2023-12-11T15:23:21.197Z,7.15
2023-12-11T15:27:24.162Z,6.18
2023-12-11T15:31:27.328Z,6.95
2023-12-11T15:35:30.424Z,5.97
2023-12-11T15:39:33.562Z,6.57
2023-12-11T15:43:36.866Z,6.15
2023-12-11T15:48:00.159Z,7.30
2023-12-11T15:52:03.211Z,4.93
2023-12-11T15:56:06.551Z,6.75
2023-12-11T16:00:12.544Z,5.70
2023-12-11T16:04:15.634Z,7.83
2023-12-11T16:08:18.739Z,7.28
2023-12-11T16:12:21.950Z,8.30
2023-12-11T16:16:24.845Z,8.82
2023-12-11T16:20:28.696Z,8.18
2023-12-11T16:24:31.718Z,8.23
2023-12-11T16:28:35.026Z,7.30
2023-12-11T16:32:38.028Z,9.15
2023-12-11T16:36:40.947Z,8.48
2023-12-11T16:40:44.139Z,8.80
2023-12-11T16:44:47.596Z,9.13
2023-12-11T16:48:50.878Z,11.93
2023-12-11T16:52:54.003Z,9.50
2023-12-11T16:56:57.093Z,10.18
2023-12-11T17:01:00.111Z,8.88
2023-12-11T17:05:05.987Z,7.15
2023-12-11T17:09:12.831Z,8.32
2023-12-11T17:13:15.985Z,5.22
2023-12-11T17:17:20.316Z,4.90
2023-12-11T17:21:28.513Z,6.43
2023-12-11T17:25:35.103Z,5.53
2023-12-11T17:29:40.323Z,6.25
2023-12-11T17:33:43.924Z,7.10
2023-12-11T17:37:46.959Z,6.00
2023-12-11T17:41:49.994Z,5.47
2023-12-11T17:46:00.557Z,5.00
2023-12-11T17:50:08.939Z,4.68
2023-12-11T17:54:15.169Z,4.95
2023-12-11T17:58:18.322Z,6.40
2023-12-11T18:02:24.889Z,5.53
2023-12-11T18:06:32.993Z,5.68
2023-12-11T18:10:41.457Z,7.25
2023-12-11T18:14:44.589Z,5.22
2023-12-11T18:18:49.009Z,6.18
2023-12-11T18:22:51.927Z,6.22
2023-12-11T18:26:55.171Z,6.50
2023-12-11T18:31:02.110Z,7.35
2023-12-11T18:35:05.510Z,6.35
2023-12-11T18:39:14.895Z,6.65
2023-12-11T18:43:23.726Z,5.85
2023-12-11T18:47:29.376Z,6.22
2023-12-11T18:51:34.586Z,6.57
2023-12-11T18:55:38.232Z,4.03
2023-12-11T18:59:42.472Z,5.95
2023-12-11T19:03:46.919Z,6.38
2023-12-11T19:07:49.964Z,6.22
2023-12-11T19:11:53.227Z,6.85
2023-12-11T19:15:58.375Z,7.22
2023-12-11T19:20:01.450Z,4.78
2023-12-11T19:24:05.864Z,4.65
2023-12-11T19:28:11.585Z,6.13
2023-12-11T19:36:22.487Z,5.93
2023-12-11T19:44:29.473Z,5.47
2023-12-11T19:48:36.054Z,5.47
2023-12-11T19:56:58.519Z,4.20
2023-12-11T20:01:07.994Z,4.75
2023-12-11T20:05:13.151Z,4.95
2023-12-11T20:09:21.018Z,5.88
2023-12-11T20:13:40.615Z,5.50
2023-12-11T20:21:53.431Z,4.97
2023-12-11T20:26:03.333Z,4.45
2023-12-11T20:30:06.980Z,3.65
2023-12-11T20:34:10.180Z,5.13
2023-12-11T20:38:13.452Z,5.70
2023-12-11T20:42:18.261Z,5.95
2023-12-11T20:46:25.303Z,5.78
2023-12-11T20:50:29.994Z,6.32
2023-12-11T20:54:33.241Z,6.93
2023-12-11T20:58:38.466Z,6.45
2023-12-11T21:02:43.933Z,6.80
2023-12-11T21:06:47.628Z,6.18
2023-12-11T21:10:50.800Z,6.80
2023-12-11T21:14:53.804Z,6.75
2023-12-11T21:18:57.135Z,6.60
2023-12-11T21:23:01.479Z,7.72
2023-12-11T21:27:10.290Z,6.50
2023-12-11T21:31:32.711Z,7.07
2023-12-11T21:35:35.950Z,6.97
2023-12-11T21:39:39.319Z,7.20
2023-12-11T21:43:44.148Z,6.38
2023-12-11T21:47:47.628Z,6.85
2023-12-11T21:51:51.358Z,7.35
2023-12-11T21:55:56.625Z,6.05
2023-12-11T21:59:59.902Z,6.88
2023-12-11T22:04:03.385Z,7.45
2023-12-11T22:08:06.523Z,7.00
2023-12-11T22:12:09.603Z,6.68
2023-12-11T22:16:15.286Z,6.38
2023-12-11T22:20:18.329Z,6.03
2023-12-11T22:24:21.888Z,6.90
2023-12-11T22:28:25.365Z,6.97
2023-12-11T22:32:31.772Z,6.80
2023-12-11T22:36:35.060Z,7.43
2023-12-11T22:40:38.822Z,7.55
2023-12-11T22:44:45.574Z,7.63
2023-12-11T22:48:50.877Z,7.10
2023-12-11T22:52:53.906Z,6.80
2023-12-11T22:56:57.640Z,6.40
2023-12-11T23:01:03.478Z,5.30
2023-12-11T23:05:07.804Z,6.53
2023-12-11T23:09:12.980Z,6.30
2023-12-11T23:13:16.030Z,6.15
2023-12-11T23:17:19.149Z,6.88
2023-12-11T23:21:22.077Z,6.85
2023-12-11T23:25:25.235Z,6.38
2023-12-11T23:29:28.345Z,6.22
2023-12-11T23:33:31.632Z,5.50
2023-12-11T23:37:35.718Z,5.20
2023-12-11T23:41:39.345Z,6.00
2023-12-11T23:45:42.443Z,5.10
2023-12-11T23:49:45.524Z,4.30
2023-12-11T23:53:48.647Z,5.45
2023-12-11T23:57:51.928Z,5.82
