createdAt,value
2018-07-15T00:00:06.114Z,0
2018-07-15T00:01:07.734Z,0
2018-07-15T00:02:09.350Z,0
2018-07-15T00:03:10.972Z,0
2018-07-15T00:04:12.582Z,0
2018-07-15T00:05:14.196Z,0
2018-07-15T00:06:15.813Z,0
2018-07-15T00:07:17.427Z,0
2018-07-15T00:08:19.045Z,0
2018-07-15T00:09:20.666Z,0
2018-07-15T00:10:22.279Z,0
2018-07-15T00:11:23.893Z,0
2018-07-15T00:12:25.512Z,0
2018-07-15T00:13:27.122Z,0
2018-07-15T00:14:28.741Z,0
2018-07-15T00:15:30.353Z,0
2018-07-15T00:16:32.003Z,0
2018-07-15T00:17:33.583Z,0
2018-07-15T00:18:35.203Z,0
2018-07-15T00:19:36.820Z,0
2018-07-15T00:20:38.441Z,0
2018-07-15T00:21:40.105Z,0
2018-07-15T00:22:41.676Z,0
2018-07-15T00:23:43.294Z,0
2018-07-15T00:24:44.913Z,0
2018-07-15T00:25:46.527Z,0
2018-07-15T00:26:48.144Z,0
2018-07-15T00:27:49.756Z,0
2018-07-15T00:28:51.371Z,0
2018-07-15T00:29:52.992Z,0
2018-07-15T00:30:54.609Z,0
2018-07-15T00:31:56.231Z,0
2018-07-15T00:32:57.845Z,0
2018-07-15T00:33:59.462Z,0
2018-07-15T00:35:01.073Z,0
2018-07-15T00:36:02.688Z,0
2018-07-15T00:37:04.307Z,0
2018-07-15T00:38:05.918Z,0
2018-07-15T00:39:07.540Z,0
2018-07-15T00:40:09.156Z,0
2018-07-15T00:41:10.770Z,0
2018-07-15T00:42:12.388Z,0
2018-07-15T00:43:14.008Z,0
2018-07-15T00:44:15.624Z,0
2018-07-15T00:45:17.241Z,0
2018-07-15T00:46:18.864Z,0
2018-07-15T00:47:20.475Z,0
2018-07-15T00:48:22.096Z,0
2018-07-15T00:49:23.708Z,0
2018-07-15T00:50:25.327Z,0
2018-07-15T00:51:26.943Z,0
2018-07-15T00:52:28.558Z,0
2018-07-15T00:53:30.178Z,0
2018-07-15T00:54:31.787Z,0
2018-07-15T00:55:33.406Z,0
2018-07-15T00:56:35.021Z,0
2018-07-15T00:57:36.635Z,0
2018-07-15T00:58:38.261Z,0
2018-07-15T00:59:39.877Z,0
2018-07-15T01:00:41.494Z,0
2018-07-15T01:01:43.124Z,0
2018-07-15T01:02:44.730Z,0
2018-07-15T01:03:46.351Z,0
2018-07-15T01:04:47.961Z,0
2018-07-15T01:05:49.577Z,0
2018-07-15T01:06:51.192Z,0
2018-07-15T01:07:52.815Z,0
2018-07-15T01:08:54.431Z,0
2018-07-15T01:09:56.042Z,0
2018-07-15T01:10:57.662Z,0
2018-07-15T01:11:59.274Z,0
2018-07-15T01:13:00.892Z,0
2018-07-15T01:14:02.511Z,0
2018-07-15T01:15:04.132Z,0
2018-07-15T01:16:05.744Z,0
2018-07-15T01:17:07.356Z,0
2018-07-15T01:18:08.972Z,0
2018-07-15T01:19:10.594Z,0
2018-07-15T01:20:12.203Z,0
2018-07-15T01:21:13.820Z,0
2018-07-15T01:22:15.438Z,0
2018-07-15T01:23:17.057Z,0
2018-07-15T01:24:18.672Z,0
2018-07-15T01:25:20.293Z,0
2018-07-15T01:26:21.904Z,0
2018-07-15T01:27:23.518Z,0
2018-07-15T01:28:25.137Z,0
2018-07-15T01:29:26.750Z,0
2018-07-15T01:30:28.371Z,0
2018-07-15T01:31:29.985Z,0
2018-07-15T01:32:31.597Z,0
2018-07-15T01:33:33.217Z,0
2018-07-15T01:34:34.827Z,0
2018-07-15T01:35:36.442Z,0
2018-07-15T01:36:38.067Z,0
2018-07-15T01:37:39.682Z,0
2018-07-15T01:38:41.293Z,0
2018-07-15T01:39:42.906Z,0
2018-07-15T01:40:44.526Z,0
2018-07-15T01:41:46.138Z,0
2018-07-15T01:42:47.761Z,0
2018-07-15T01:43:49.381Z,0
2018-07-15T01:44:50.991Z,0
2018-07-15T01:45:52.611Z,0
2018-07-15T01:46:54.219Z,0
2018-07-15T01:47:55.836Z,0
2018-07-15T01:48:57.476Z,0
2018-07-15T01:49:59.095Z,0
2018-07-15T01:51:00.709Z,0
2018-07-15T01:52:02.348Z,0
2018-07-15T01:53:03.954Z,0
2018-07-15T01:54:05.566Z,0
2018-07-15T01:55:07.183Z,0
2018-07-15T01:56:08.814Z,0
2018-07-15T01:57:10.432Z,0
2018-07-15T01:58:12.042Z,0
2018-07-15T01:59:13.662Z,0
2018-07-15T02:00:15.276Z,0
2018-07-15T02:01:16.899Z,0
2018-07-15T02:02:18.514Z,0
2018-07-15T02:03:20.124Z,0
2018-07-15T02:04:21.741Z,0
2018-07-15T02:05:23.362Z,0
2018-07-15T02:06:24.979Z,0
2018-07-15T02:07:26.588Z,0
2018-07-15T02:08:28.209Z,0
2018-07-15T02:09:29.820Z,0
2018-07-15T02:10:31.446Z,0
2018-07-15T02:11:33.066Z,0
2018-07-15T02:12:34.682Z,0
2018-07-15T02:13:36.302Z,0
2018-07-15T02:14:37.935Z,0
2018-07-15T02:15:39.550Z,0
2018-07-15T02:16:41.166Z,0
2018-07-15T02:17:42.782Z,0
2018-07-15T02:18:44.395Z,0
2018-07-15T02:19:46.014Z,0
2018-07-15T02:20:47.632Z,0
2018-07-15T02:21:49.241Z,0
2018-07-15T02:22:50.862Z,0
2018-07-15T02:23:52.471Z,0
2018-07-15T02:24:54.084Z,0
2018-07-15T02:25:55.707Z,0
2018-07-15T02:26:57.319Z,0
2018-07-15T02:27:58.939Z,0
2018-07-15T02:29:00.553Z,0
2018-07-15T02:30:02.165Z,0
2018-07-15T02:31:03.787Z,0
2018-07-15T02:32:05.415Z,0
2018-07-15T02:33:07.029Z,0
2018-07-15T02:34:08.649Z,0
2018-07-15T02:35:10.258Z,0
2018-07-15T02:36:11.878Z,0
2018-07-15T02:37:13.494Z,0
2018-07-15T02:38:15.107Z,0
2018-07-15T02:39:16.728Z,0
2018-07-15T02:40:18.339Z,0
2018-07-15T02:41:19.958Z,0
2018-07-15T02:42:21.572Z,0
2018-07-15T02:43:23.185Z,0
2018-07-15T02:44:24.808Z,0
2018-07-15T02:45:26.427Z,0
2018-07-15T02:46:28.040Z,0
2018-07-15T02:47:29.660Z,0
2018-07-15T02:48:31.272Z,0
2018-07-15T02:49:32.880Z,0
2018-07-15T02:50:34.500Z,0
2018-07-15T02:51:36.108Z,4
2018-07-15T02:52:37.731Z,4
2018-07-15T02:53:39.343Z,0
2018-07-15T02:54:40.959Z,0
2018-07-15T02:55:42.574Z,4
2018-07-15T02:56:44.192Z,4
2018-07-15T02:57:45.803Z,4
2018-07-15T02:58:47.412Z,4
2018-07-15T02:59:49.030Z,4
2018-07-15T03:00:50.652Z,8
2018-07-15T03:01:52.264Z,4
2018-07-15T03:02:53.884Z,8
2018-07-15T03:03:55.501Z,8
2018-07-15T03:04:57.109Z,12
2018-07-15T03:05:58.731Z,12
2018-07-15T03:07:00.349Z,12
2018-07-15T03:08:01.963Z,16
2018-07-15T03:09:03.582Z,16
2018-07-15T03:10:05.199Z,20
2018-07-15T03:11:06.811Z,24
2018-07-15T03:12:08.426Z,24
2018-07-15T03:13:10.040Z,28
2018-07-15T03:14:11.660Z,32
2018-07-15T03:15:13.273Z,40
2018-07-15T03:16:14.891Z,44
2018-07-15T03:17:16.570Z,48
2018-07-15T03:18:18.118Z,52
2018-07-15T03:19:19.737Z,60
2018-07-15T03:20:21.353Z,64
2018-07-15T03:21:22.966Z,76
2018-07-15T03:22:24.591Z,80
2018-07-15T03:23:26.204Z,88
2018-07-15T03:24:27.817Z,96
2018-07-15T03:25:29.439Z,108
2018-07-15T03:26:31.061Z,116
2018-07-15T03:27:32.679Z,128
2018-07-15T03:28:34.301Z,140
2018-07-15T03:29:35.924Z,152
2018-07-15T03:30:37.547Z,168
2018-07-15T03:31:39.163Z,176
2018-07-15T03:32:40.779Z,196
2018-07-15T03:33:42.398Z,208
2018-07-15T03:34:44.016Z,224
2018-07-15T03:35:45.662Z,240
2018-07-15T03:36:47.286Z,260
2018-07-15T03:37:48.910Z,276
2018-07-15T03:38:50.534Z,292
2018-07-15T03:39:52.173Z,316
2018-07-15T03:40:53.854Z,336
2018-07-15T03:41:55.465Z,356
2018-07-15T03:42:57.083Z,376
2018-07-15T03:43:58.703Z,396
2018-07-15T03:45:00.324Z,416
2018-07-15T03:46:01.947Z,444
2018-07-15T03:47:03.562Z,464
2018-07-15T03:48:05.188Z,488
2018-07-15T03:49:06.804Z,508
2018-07-15T03:50:08.427Z,532
2018-07-15T03:51:10.044Z,560
2018-07-15T03:52:11.666Z,584
2018-07-15T03:53:13.283Z,604
2018-07-15T03:54:14.902Z,632
2018-07-15T03:55:16.522Z,656
2018-07-15T03:56:18.136Z,680
2018-07-15T03:57:19.758Z,708
2018-07-15T03:58:21.378Z,728
2018-07-15T03:59:22.998Z,756
2018-07-15T04:00:24.616Z,780
2018-07-15T04:01:26.242Z,804
2018-07-15T04:02:27.855Z,828
2018-07-15T04:03:29.470Z,856
2018-07-15T04:04:31.096Z,876
2018-07-15T04:05:32.715Z,904
2018-07-15T04:06:34.337Z,928
2018-07-15T04:07:35.967Z,956
2018-07-15T04:08:37.596Z,980
2018-07-15T04:09:39.207Z,1000
2018-07-15T04:10:40.817Z,1028
2018-07-15T04:11:42.443Z,1052
2018-07-15T04:12:44.066Z,1076
2018-07-15T04:13:45.685Z,1096
2018-07-15T04:14:47.360Z,1124
2018-07-15T04:15:48.964Z,1148
2018-07-15T04:16:50.582Z,1168
2018-07-15T04:17:52.202Z,1192
2018-07-15T04:18:53.834Z,1216
2018-07-15T04:19:55.459Z,1240
2018-07-15T04:20:57.085Z,1260
2018-07-15T04:21:58.707Z,1280
2018-07-15T04:23:00.318Z,1300
2018-07-15T04:24:01.946Z,1328
2018-07-15T04:25:03.560Z,1348
2018-07-15T04:26:05.182Z,1368
2018-07-15T04:27:06.810Z,1392
2018-07-15T04:28:08.486Z,1412
2018-07-15T04:29:10.054Z,1436
2018-07-15T04:30:11.678Z,1452
2018-07-15T04:31:13.294Z,1476
2018-07-15T04:32:14.919Z,1496
2018-07-15T04:33:16.544Z,1520
2018-07-15T04:34:18.165Z,1540
2018-07-15T04:35:19.791Z,1560
2018-07-15T04:36:21.408Z,1580
2018-07-15T04:37:23.027Z,1600
2018-07-15T04:38:24.644Z,1616
2018-07-15T04:39:26.268Z,1640
2018-07-15T04:40:27.886Z,1660
2018-07-15T04:41:29.512Z,1680
2018-07-15T04:42:31.130Z,1700
2018-07-15T04:43:32.758Z,1720
2018-07-15T04:44:34.380Z,1740
2018-07-15T04:45:35.998Z,1760
2018-07-15T04:46:37.625Z,1780
2018-07-15T04:47:39.244Z,1800
2018-07-15T04:48:40.861Z,1820
2018-07-15T04:49:42.488Z,1836
2018-07-15T04:50:44.113Z,1856
2018-07-15T04:51:45.728Z,1872
2018-07-15T04:52:47.353Z,1892
2018-07-15T04:53:48.976Z,1908
2018-07-15T04:54:50.602Z,1932
2018-07-15T04:55:52.226Z,1948
2018-07-15T04:56:53.848Z,1964
2018-07-15T04:57:55.468Z,1984
2018-07-15T04:58:57.093Z,2000
2018-07-15T04:59:58.711Z,2020
2018-07-15T05:01:00.334Z,2044
2018-07-15T05:02:02.021Z,2064
2018-07-15T05:03:03.572Z,2084
2018-07-15T05:04:05.199Z,2100
2018-07-15T05:05:06.824Z,2120
2018-07-15T05:06:08.439Z,2140
2018-07-15T05:07:10.062Z,2160
2018-07-15T05:08:11.685Z,2180
2018-07-15T05:09:13.304Z,2200
2018-07-15T05:10:14.929Z,2224
2018-07-15T05:11:16.605Z,2240
2018-07-15T05:12:18.185Z,2264
2018-07-15T05:13:19.797Z,2284
2018-07-15T05:14:21.414Z,2308
2018-07-15T05:15:23.038Z,2328
2018-07-15T05:16:24.657Z,2352
2018-07-15T05:17:26.281Z,2372
2018-07-15T05:18:27.954Z,2392
2018-07-15T05:19:29.523Z,2408
2018-07-15T05:20:31.149Z,2424
2018-07-15T05:21:32.770Z,2448
2018-07-15T05:22:34.391Z,2464
2018-07-15T05:23:36.020Z,2476
2018-07-15T05:24:37.637Z,2496
2018-07-15T05:25:39.258Z,2512
2018-07-15T05:26:40.886Z,2536
2018-07-15T05:27:42.501Z,2552
2018-07-15T05:28:44.125Z,2572
2018-07-15T05:29:45.749Z,2588
2018-07-15T05:30:47.364Z,2604
2018-07-15T05:31:48.992Z,2624
2018-07-15T05:32:50.605Z,2644
2018-07-15T05:33:52.230Z,2660
2018-07-15T05:34:53.853Z,2680
2018-07-15T05:35:55.465Z,2700
2018-07-15T05:36:57.091Z,2716
2018-07-15T05:37:58.716Z,2736
2018-07-15T05:39:00.330Z,2760
2018-07-15T05:40:01.952Z,2780
2018-07-15T05:41:03.581Z,2800
2018-07-15T05:42:05.192Z,2820
2018-07-15T05:43:06.822Z,2844
2018-07-15T05:44:08.445Z,2868
2018-07-15T05:45:10.064Z,2884
2018-07-15T05:46:11.685Z,2900
2018-07-15T05:47:13.309Z,2916
2018-07-15T05:48:14.934Z,2932
2018-07-15T05:49:16.556Z,2948
2018-07-15T05:50:18.176Z,2964
2018-07-15T05:51:19.798Z,2980
2018-07-15T05:52:21.415Z,2996
2018-07-15T05:53:23.041Z,3012
2018-07-15T05:54:24.661Z,3028
2018-07-15T05:55:26.286Z,3040
2018-07-15T05:56:27.950Z,3052
2018-07-15T05:57:29.566Z,3064
2018-07-15T05:58:31.187Z,3080
2018-07-15T05:59:32.808Z,3100
2018-07-15T06:00:34.434Z,3124
2018-07-15T06:01:36.058Z,3144
2018-07-15T06:02:37.681Z,3168
2018-07-15T06:03:39.299Z,3192
2018-07-15T06:04:40.919Z,3212
2018-07-15T06:05:42.539Z,3232
2018-07-15T06:06:44.169Z,3256
2018-07-15T06:07:45.790Z,3272
2018-07-15T06:08:47.416Z,3300
2018-07-15T06:09:49.040Z,3324
2018-07-15T06:10:50.722Z,3352
2018-07-15T06:11:52.278Z,3380
2018-07-15T06:12:53.900Z,3408
2018-07-15T06:13:55.520Z,3432
2018-07-15T06:14:57.146Z,3528
2018-07-15T06:15:58.763Z,4172
2018-07-15T06:17:00.403Z,9088
2018-07-15T06:18:02.058Z,21120
2018-07-15T06:19:03.639Z,29984
2018-07-15T06:20:05.259Z,33888
2018-07-15T06:21:06.880Z,37888
2018-07-15T06:22:08.502Z,38816
2018-07-15T06:23:10.126Z,38720
2018-07-15T06:24:11.752Z,40736
2018-07-15T06:25:13.370Z,42656
2018-07-15T06:26:14.996Z,44448
2018-07-15T06:27:16.618Z,47872
2018-07-15T06:28:18.265Z,48832
2018-07-15T06:29:19.891Z,48256
2018-07-15T06:30:21.522Z,50464
2018-07-15T06:31:23.150Z,55552
2018-07-15T06:32:24.773Z,54464
2018-07-15T06:33:26.401Z,48352
2018-07-15T06:34:28.025Z,51328
2018-07-15T06:35:29.654Z,61216
2018-07-15T06:36:31.281Z,63424
2018-07-15T06:37:32.912Z,56224
2018-07-15T06:38:34.545Z,53760
2018-07-15T06:39:36.165Z,53696
2018-07-15T06:40:37.797Z,55936
2018-07-15T06:41:39.421Z,54080
2018-07-15T06:42:41.053Z,51392
2018-07-15T06:43:42.682Z,49792
2018-07-15T06:44:44.311Z,48704
2018-07-15T06:45:45.941Z,47680
2018-07-15T06:46:47.573Z,45600
2018-07-15T06:47:49.203Z,45056
2018-07-15T06:48:50.832Z,47200
2018-07-15T06:49:52.474Z,50208
2018-07-15T06:50:54.102Z,50176
2018-07-15T06:51:55.733Z,45728
2018-07-15T06:52:57.368Z,40800
2018-07-15T06:53:59.030Z,44096
2018-07-15T06:55:00.640Z,51008
2018-07-15T06:56:02.315Z,51488
2018-07-15T06:57:03.905Z,46496
2018-07-15T06:58:05.533Z,39296
2018-07-15T06:59:07.169Z,38272
2018-07-15T07:00:08.808Z,44768
2018-07-15T07:01:10.436Z,48544
2018-07-15T07:02:12.067Z,46464
2018-07-15T07:03:13.702Z,46688
2018-07-15T07:04:15.331Z,46560
2018-07-15T07:05:16.969Z,47936
2018-07-15T07:06:18.605Z,51200
2018-07-15T07:07:20.252Z,50336
2018-07-15T07:08:21.873Z,45728
2018-07-15T07:09:23.502Z,44544
2018-07-15T07:10:25.135Z,46752
2018-07-15T07:11:26.777Z,45440
2018-07-15T07:12:28.411Z,41920
2018-07-15T07:13:30.048Z,41216
2018-07-15T07:14:31.689Z,45600
2018-07-15T07:15:33.327Z,48704
2018-07-15T07:16:34.956Z,48192
2018-07-15T07:17:36.597Z,45952
2018-07-15T07:18:38.245Z,45024
2018-07-15T07:19:39.871Z,45184
2018-07-15T07:20:41.523Z,44896
2018-07-15T07:21:43.148Z,45504
2018-07-15T07:22:44.787Z,44992
2018-07-15T07:23:46.423Z,44576
2018-07-15T07:24:48.059Z,47040
2018-07-15T07:25:49.697Z,48416
2018-07-15T07:26:51.336Z,46976
2018-07-15T07:27:52.977Z,44864
2018-07-15T07:28:54.775Z,44480
2018-07-15T07:29:56.252Z,50976
2018-07-15T07:30:57.882Z,57952
2018-07-15T07:31:59.525Z,56384
2018-07-15T07:33:01.177Z,48192
2018-07-15T07:34:02.809Z,49856
2018-07-15T07:35:04.459Z,55808
2018-07-15T07:36:06.091Z,58720
2018-07-15T07:37:07.722Z,66080
2018-07-15T07:38:09.366Z,75200
2018-07-15T07:39:10.998Z,79328
2018-07-15T07:40:12.643Z,86752
2018-07-15T07:41:14.337Z,96640
2018-07-15T07:42:15.917Z,98304
2018-07-15T07:43:17.552Z,93088
2018-07-15T07:44:19.188Z,86208
2018-07-15T07:45:20.826Z,80320
2018-07-15T07:46:22.471Z,76416
2018-07-15T07:47:24.109Z,74560
2018-07-15T07:48:25.746Z,71232
2018-07-15T07:49:27.389Z,68160
2018-07-15T07:50:29.031Z,65824
2018-07-15T07:51:30.670Z,61024
2018-07-15T07:52:32.305Z,57024
2018-07-15T07:53:33.974Z,55616
2018-07-15T07:54:35.614Z,55392
2018-07-15T07:55:37.251Z,54752
2018-07-15T07:56:38.897Z,54304
2018-07-15T07:57:40.538Z,54368
2018-07-15T07:58:42.179Z,55360
2018-07-15T07:59:43.815Z,54688
2018-07-15T08:00:45.453Z,55200
2018-07-15T08:01:47.095Z,56128
2018-07-15T08:02:48.738Z,56736
2018-07-15T08:03:50.382Z,56640
2018-07-15T08:04:52.026Z,56320
2018-07-15T08:05:53.671Z,55072
2018-07-15T08:06:55.308Z,55776
2018-07-15T08:07:56.950Z,55712
2018-07-15T08:08:58.593Z,56800
2018-07-15T08:10:00.231Z,57440
2018-07-15T08:11:01.876Z,57280
2018-07-15T08:12:03.521Z,56544
2018-07-15T08:13:05.156Z,55840
2018-07-15T08:14:06.794Z,56640
2018-07-15T08:15:08.483Z,56384
2018-07-15T08:16:10.096Z,56064
2018-07-15T08:17:11.741Z,56448
2018-07-15T08:18:13.387Z,56480
2018-07-15T08:19:15.033Z,56544
2018-07-15T08:20:16.672Z,56192
2018-07-15T08:21:18.314Z,57024
2018-07-15T08:22:19.952Z,57024
2018-07-15T08:23:21.598Z,55776
2018-07-15T08:24:23.244Z,54496
2018-07-15T08:25:24.883Z,53920
2018-07-15T08:26:26.532Z,53920
2018-07-15T08:27:28.169Z,53312
2018-07-15T08:28:29.920Z,52256
2018-07-15T08:29:31.454Z,51840
2018-07-15T08:30:33.108Z,51648
2018-07-15T08:31:34.751Z,51232
2018-07-15T08:32:36.396Z,50368
2018-07-15T08:33:38.039Z,49888
2018-07-15T08:34:39.682Z,48224
2018-07-15T08:35:41.321Z,47744
2018-07-15T08:36:42.964Z,47232
2018-07-15T08:37:44.609Z,46752
2018-07-15T08:38:46.249Z,46560
2018-07-15T08:39:47.895Z,46624
2018-07-15T08:40:50.584Z,46784
2018-07-15T08:41:52.159Z,47104
2018-07-15T08:42:53.802Z,49152
2018-07-15T08:43:55.439Z,57024
2018-07-15T08:44:57.084Z,71104
2018-07-15T08:45:58.730Z,82336
2018-07-15T08:47:00.364Z,83200
2018-07-15T08:48:02.010Z,84800
2018-07-15T08:49:03.654Z,84640
2018-07-15T08:50:05.295Z,84480
2018-07-15T08:51:06.936Z,86432
2018-07-15T08:52:08.632Z,90112
2018-07-15T08:53:10.233Z,92352
2018-07-15T08:54:11.878Z,92128
2018-07-15T08:55:13.516Z,89408
2018-07-15T08:56:15.184Z,91424
2018-07-15T08:57:16.799Z,94144
2018-07-15T08:58:18.451Z,95264
2018-07-15T08:59:20.093Z,96064
2018-07-15T09:00:21.741Z,95968
2018-07-15T09:01:23.382Z,95808
2018-07-15T09:02:25.030Z,96608
2018-07-15T09:03:26.681Z,95104
2018-07-15T09:04:28.311Z,94304
2018-07-15T09:05:29.954Z,94624
2018-07-15T09:06:31.602Z,100384
2018-07-15T09:07:33.260Z,101504
2018-07-15T09:08:34.912Z,104832
2018-07-15T09:09:36.562Z,106432
2018-07-15T09:10:38.202Z,105856
2018-07-15T09:11:39.847Z,104480
2018-07-15T09:12:41.512Z,103712
2018-07-15T09:13:43.145Z,100384
2018-07-15T09:14:44.789Z,103712
2018-07-15T09:15:46.429Z,107136
2018-07-15T09:16:48.081Z,108480
2018-07-15T09:17:49.725Z,108512
2018-07-15T09:18:51.375Z,111392
2018-07-15T09:19:53.014Z,110496
2018-07-15T09:20:54.665Z,113504
2018-07-15T09:21:56.381Z,112704
2018-07-15T09:22:57.959Z,110144
2018-07-15T09:23:59.611Z,107808
2018-07-15T09:25:01.260Z,107360
2018-07-15T09:26:02.904Z,106176
2018-07-15T09:27:04.544Z,109632
2018-07-15T09:28:06.193Z,110496
2018-07-15T09:29:07.834Z,111136
2018-07-15T09:30:09.493Z,112608
2018-07-15T09:31:11.130Z,114496
2018-07-15T09:32:12.771Z,114464
2018-07-15T09:33:14.423Z,114528
2018-07-15T09:34:16.070Z,111392
2018-07-15T09:35:17.731Z,104288
2018-07-15T09:36:19.360Z,98336
2018-07-15T09:37:20.999Z,91872
2018-07-15T09:38:22.650Z,88896
2018-07-15T09:39:24.296Z,89824
2018-07-15T09:40:25.939Z,92288
2018-07-15T09:41:27.586Z,90624
2018-07-15T09:42:29.229Z,89664
2018-07-15T09:43:30.877Z,88224
2018-07-15T09:44:32.527Z,88256
2018-07-15T09:45:34.171Z,88384
2018-07-15T09:46:35.812Z,89984
2018-07-15T09:47:37.463Z,89760
2018-07-15T09:48:39.658Z,90368
2018-07-15T09:49:41.308Z,91200
2018-07-15T09:50:42.957Z,90912
2018-07-15T09:51:44.603Z,90592
2018-07-15T09:52:46.250Z,89568
2018-07-15T09:53:47.894Z,83616
2018-07-15T09:54:49.541Z,85728
2018-07-15T09:55:51.181Z,86624
2018-07-15T09:56:52.827Z,96352
2018-07-15T09:57:54.473Z,98304
2018-07-15T09:58:56.128Z,92096
2018-07-15T09:59:57.783Z,90048
2018-07-15T10:00:59.428Z,93504
2018-07-15T10:02:01.077Z,93952
2018-07-15T10:03:02.725Z,95360
2018-07-15T10:04:04.364Z,92256
2018-07-15T10:05:06.575Z,91040
2018-07-15T10:06:10.274Z,88576
2018-07-15T10:07:11.868Z,87104
2018-07-15T10:08:18.294Z,90272
2018-07-15T10:09:19.903Z,94784
2018-07-15T10:10:23.570Z,94080
2018-07-15T10:11:25.207Z,91008
2018-07-15T10:12:26.852Z,91648
2018-07-15T10:13:28.498Z,93920
2018-07-15T10:14:30.149Z,93216
2018-07-15T10:15:31.794Z,93184
2018-07-15T10:16:33.441Z,93952
2018-07-15T10:17:35.080Z,95136
2018-07-15T10:18:36.732Z,94880
2018-07-15T10:19:38.377Z,96576
2018-07-15T10:20:40.142Z,97184
2018-07-15T10:21:42.359Z,97280
2018-07-15T10:22:43.998Z,94880
2018-07-15T10:23:45.645Z,94016
2018-07-15T10:24:47.286Z,92096
2018-07-15T10:25:48.936Z,95616
2018-07-15T10:26:50.579Z,99360
2018-07-15T10:27:52.229Z,99200
2018-07-15T10:28:53.870Z,99808
2018-07-15T10:29:55.511Z,98912
2018-07-15T10:30:57.160Z,98944
2018-07-15T10:31:58.801Z,98624
2018-07-15T10:33:00.450Z,97280
2018-07-15T10:34:02.098Z,95296
2018-07-15T10:35:03.745Z,94464
2018-07-15T10:36:05.389Z,94112
2018-07-15T10:37:07.036Z,92832
2018-07-15T10:38:08.675Z,93376
2018-07-15T10:39:10.322Z,95104
2018-07-15T10:40:11.968Z,94080
2018-07-15T10:41:13.610Z,93856
2018-07-15T10:42:15.254Z,93248
2018-07-15T10:43:16.898Z,93184
2018-07-15T10:44:18.545Z,94240
2018-07-15T10:45:20.195Z,95840
2018-07-15T10:46:21.838Z,96128
2018-07-15T10:47:23.485Z,94624
2018-07-15T10:48:25.126Z,96896
2018-07-15T10:49:26.778Z,98880
2018-07-15T10:50:28.420Z,99456
2018-07-15T10:51:30.090Z,99776
2018-07-15T10:52:31.738Z,100256
2018-07-15T10:53:33.406Z,101088
2018-07-15T10:54:35.032Z,99008
2018-07-15T10:55:36.676Z,97792
2018-07-15T10:56:38.321Z,97504
2018-07-15T10:57:39.971Z,97728
2018-07-15T10:58:41.637Z,97248
2018-07-15T10:59:43.279Z,96896
2018-07-15T11:00:44.921Z,95744
2018-07-15T11:01:46.564Z,95168
2018-07-15T11:02:48.214Z,94784
2018-07-15T11:03:49.860Z,94304
2018-07-15T11:04:51.506Z,96832
2018-07-15T11:05:53.146Z,98720
2018-07-15T11:06:54.795Z,98688
2018-07-15T11:07:56.438Z,96608
2018-07-15T11:08:58.087Z,96960
2018-07-15T11:09:59.729Z,98016
2018-07-15T11:11:01.375Z,99072
2018-07-15T11:12:03.028Z,96800
2018-07-15T11:13:04.666Z,94560
2018-07-15T11:14:06.315Z,94208
2018-07-15T11:15:07.960Z,96064
2018-07-15T11:16:09.606Z,98432
2018-07-15T11:17:11.259Z,98944
2018-07-15T11:18:12.902Z,98304
2018-07-15T11:19:14.547Z,96096
2018-07-15T11:20:16.199Z,96416
2018-07-15T11:21:17.834Z,94976
2018-07-15T11:22:19.554Z,93824
2018-07-15T11:23:21.128Z,94336
2018-07-15T11:24:22.770Z,92768
2018-07-15T11:25:24.419Z,92448
2018-07-15T11:26:26.062Z,91168
2018-07-15T11:27:27.705Z,92288
2018-07-15T11:28:29.351Z,92288
2018-07-15T11:29:31.001Z,91520
2018-07-15T11:30:32.653Z,88768
2018-07-15T11:31:34.303Z,88256
2018-07-15T11:32:35.944Z,88576
2018-07-15T11:33:37.596Z,90240
2018-07-15T11:34:39.238Z,89376
2018-07-15T11:35:40.880Z,86400
2018-07-15T11:36:42.527Z,87232
2018-07-15T11:37:44.170Z,90752
2018-07-15T11:38:45.833Z,91808
2018-07-15T11:39:47.479Z,90432
2018-07-15T11:40:49.128Z,87680
2018-07-15T11:41:50.772Z,85632
2018-07-15T11:42:52.418Z,82880
2018-07-15T11:43:54.059Z,83264
2018-07-15T11:44:55.712Z,84160
2018-07-15T11:45:57.357Z,84128
2018-07-15T11:46:59.007Z,85216
2018-07-15T11:48:00.649Z,85792
2018-07-15T11:49:02.290Z,85824
2018-07-15T11:50:03.944Z,86080
2018-07-15T11:51:05.582Z,84448
2018-07-15T11:52:07.228Z,84416
2018-07-15T11:53:08.877Z,83552
2018-07-15T11:54:10.527Z,83232
2018-07-15T11:55:12.175Z,82272
2018-07-15T11:56:13.813Z,82784
2018-07-15T11:57:15.465Z,82496
2018-07-15T11:58:17.103Z,82976
2018-07-15T11:59:18.752Z,81536
2018-07-15T12:00:20.396Z,79488
2018-07-15T12:01:22.046Z,78944
2018-07-15T12:02:23.692Z,80320
2018-07-15T12:03:25.340Z,77696
2018-07-15T12:04:26.979Z,77440
2018-07-15T12:05:28.621Z,78560
2018-07-15T12:06:30.265Z,80032
2018-07-15T12:07:31.915Z,78656
2018-07-15T12:08:33.554Z,79264
2018-07-15T12:09:35.209Z,79264
2018-07-15T12:10:36.844Z,78592
2018-07-15T12:11:38.490Z,79616
2018-07-15T12:12:40.132Z,80288
2018-07-15T12:13:41.846Z,79456
2018-07-15T12:14:43.492Z,79008
2018-07-15T12:15:45.133Z,80320
2018-07-15T12:16:46.794Z,80416
2018-07-15T12:17:48.433Z,78816
2018-07-15T12:18:50.079Z,73184
2018-07-15T12:19:51.720Z,71872
2018-07-15T12:20:53.374Z,75392
2018-07-15T12:21:55.014Z,78624
2018-07-15T12:22:56.663Z,77504
2018-07-15T12:23:58.312Z,76256
2018-07-15T12:24:59.952Z,77696
2018-07-15T12:26:01.591Z,77568
2018-07-15T12:27:03.235Z,80928
2018-07-15T12:28:04.905Z,80064
2018-07-15T12:29:06.519Z,78816
2018-07-15T12:30:08.169Z,77696
2018-07-15T12:31:09.817Z,75616
2018-07-15T12:32:11.453Z,77440
2018-07-15T12:33:13.103Z,78048
2018-07-15T12:34:14.741Z,79008
2018-07-15T12:35:16.388Z,79488
2018-07-15T12:36:18.025Z,79584
2018-07-15T12:37:19.673Z,80928
2018-07-15T12:38:21.326Z,80768
2018-07-15T12:39:22.960Z,79296
2018-07-15T12:40:24.599Z,80320
2018-07-15T12:41:26.245Z,81728
2018-07-15T12:42:27.905Z,80640
2018-07-15T12:43:29.573Z,79104
2018-07-15T12:44:31.225Z,79328
2018-07-15T12:45:32.873Z,77920
2018-07-15T12:46:34.509Z,77216
2018-07-15T12:47:36.156Z,76480
2018-07-15T12:48:37.792Z,78240
2018-07-15T12:49:39.432Z,78560
2018-07-15T12:50:41.080Z,76928
2018-07-15T12:51:42.725Z,73728
2018-07-15T12:52:44.368Z,74272
2018-07-15T12:53:46.007Z,75360
2018-07-15T12:54:47.645Z,74752
2018-07-15T12:55:49.283Z,74240
2018-07-15T12:56:50.924Z,72672
2018-07-15T12:57:52.565Z,71456
2018-07-15T12:58:54.212Z,68064
2018-07-15T12:59:55.857Z,70688
2018-07-15T13:00:57.493Z,72768
2018-07-15T13:01:59.133Z,76736
2018-07-15T13:03:00.775Z,78848
2018-07-15T13:04:02.414Z,77920
2018-07-15T13:05:04.059Z,77152
2018-07-15T13:06:05.701Z,78208
2018-07-15T13:07:07.344Z,80032
2018-07-15T13:08:08.986Z,79456
2018-07-15T13:09:10.621Z,77024
2018-07-15T13:10:12.262Z,76320
2018-07-15T13:11:13.901Z,77952
2018-07-15T13:12:15.548Z,77504
2018-07-15T13:13:17.189Z,76064
2018-07-15T13:14:18.829Z,76384
2018-07-15T13:15:20.471Z,74976
2018-07-15T13:16:22.144Z,72896
2018-07-15T13:17:23.754Z,70752
2018-07-15T13:18:25.390Z,74656
2018-07-15T13:19:27.033Z,77472
2018-07-15T13:20:28.677Z,78368
2018-07-15T13:21:30.333Z,78400
2018-07-15T13:22:31.972Z,78080
2018-07-15T13:23:33.608Z,80064
2018-07-15T13:24:35.260Z,81056
2018-07-15T13:25:36.895Z,80384
2018-07-15T13:26:38.540Z,79968
2018-07-15T13:27:40.180Z,79232
2018-07-15T13:28:41.823Z,78272
2018-07-15T13:29:43.512Z,79040
2018-07-15T13:30:45.104Z,80416
2018-07-15T13:31:46.740Z,79936
2018-07-15T13:32:48.377Z,75872
2018-07-15T13:33:50.023Z,69856
2018-07-15T13:34:51.659Z,66112
2018-07-15T13:35:53.298Z,64224
2018-07-15T13:36:54.939Z,66016
2018-07-15T13:37:56.577Z,72992
2018-07-15T13:38:58.214Z,77568
2018-07-15T13:39:59.859Z,75552
2018-07-15T13:41:01.497Z,73472
2018-07-15T13:42:03.139Z,74144
2018-07-15T13:43:04.776Z,74624
2018-07-15T13:44:06.420Z,72128
2018-07-15T13:45:08.053Z,73696