createdAt,value
2023-01-11T00:00:26.311Z,5.20
2023-01-11T00:02:56.225Z,5.18
2023-01-11T00:05:22.446Z,5.17
2023-01-11T00:07:48.653Z,5.19
2023-01-11T00:10:15.039Z,5.20
2023-01-11T00:12:41.242Z,5.17
2023-01-11T00:15:07.695Z,5.15
2023-01-11T00:17:33.910Z,5.16
2023-01-11T00:20:00.160Z,5.11
2023-01-11T00:22:26.396Z,5.10
2023-01-11T00:24:52.611Z,5.07
2023-01-11T00:27:18.833Z,5.10
2023-01-11T00:29:45.032Z,5.07
2023-01-11T00:32:11.255Z,5.05
2023-01-11T00:34:37.465Z,5.07
2023-01-11T00:37:03.689Z,5.08
2023-01-11T00:39:30.022Z,5.07
2023-01-11T00:41:56.249Z,5.04
2023-01-11T00:44:22.441Z,5.07
2023-01-11T00:46:48.646Z,5.09
2023-01-11T00:49:14.863Z,5.09
2023-01-11T00:51:41.074Z,5.10
2023-01-11T00:54:07.273Z,5.08
2023-01-11T00:56:33.479Z,5.13
2023-01-11T00:58:59.693Z,5.12
2023-01-11T01:01:25.952Z,5.17
2023-01-11T01:03:52.201Z,5.13
2023-01-11T01:06:18.411Z,5.21
2023-01-11T01:08:44.610Z,5.15
2023-01-11T01:11:10.824Z,5.16
2023-01-11T01:13:37.021Z,5.14
2023-01-11T01:16:03.302Z,5.21
2023-01-11T01:18:29.523Z,5.22
2023-01-11T01:20:55.734Z,5.16
2023-01-11T01:23:21.951Z,5.17
2023-01-11T01:25:48.171Z,5.18
2023-01-11T01:28:14.378Z,5.21
2023-01-11T01:30:40.581Z,5.17
2023-01-11T01:33:06.783Z,5.18
2023-01-11T01:35:32.986Z,5.22
2023-01-11T01:37:59.182Z,5.22
2023-01-11T01:40:25.391Z,5.25
2023-01-11T01:42:54.933Z,5.23
2023-01-11T01:45:24.941Z,5.29
2023-01-11T01:48:00.722Z,5.27
2023-01-11T01:50:34.555Z,5.26
2023-01-11T01:53:05.472Z,5.27
2023-01-11T01:55:33.869Z,5.26
2023-01-11T01:58:00.081Z,5.30
2023-01-11T02:00:26.289Z,5.32
2023-01-11T02:02:52.705Z,5.29
2023-01-11T02:05:18.948Z,5.32
2023-01-11T02:07:45.150Z,5.36
2023-01-11T02:10:15.428Z,5.35
2023-01-11T02:12:57.997Z,5.36
2023-01-11T02:15:24.211Z,5.36
2023-01-11T02:17:50.485Z,5.41
2023-01-11T02:20:28.373Z,5.41
2023-01-11T02:23:00.225Z,5.41
2023-01-11T02:25:44.323Z,5.42
2023-01-11T02:28:13.633Z,5.42
2023-01-11T02:31:06.341Z,5.39
2023-01-11T02:33:38.615Z,5.42
2023-01-11T02:36:08.381Z,5.49
2023-01-11T02:38:46.121Z,5.51
2023-01-11T02:41:16.357Z,5.54
2023-01-11T02:44:02.003Z,5.49
2023-01-11T02:46:42.895Z,5.54
2023-01-11T02:49:15.274Z,5.52
2023-01-11T02:51:42.965Z,5.57
2023-01-11T02:54:09.665Z,5.55
2023-01-11T02:56:37.130Z,5.61
2023-01-11T02:59:03.337Z,5.61
2023-01-11T03:01:29.601Z,5.64
2023-01-11T03:03:55.815Z,5.63
2023-01-11T03:06:22.647Z,5.65
2023-01-11T03:08:51.951Z,5.66
2023-01-11T03:11:19.844Z,5.67
2023-01-11T03:13:58.717Z,5.66
2023-01-11T03:16:25.735Z,5.61
2023-01-11T03:19:01.353Z,5.64
2023-01-11T03:21:31.171Z,5.63
2023-01-11T03:24:00.116Z,5.64
2023-01-11T03:26:45.003Z,5.62
2023-01-11T03:29:31.271Z,5.59
2023-01-11T03:32:06.651Z,5.60
2023-01-11T03:34:56.175Z,5.58
2023-01-11T03:37:27.100Z,5.58
2023-01-11T03:40:00.227Z,5.62
2023-01-11T03:42:26.447Z,5.61
2023-01-11T03:44:54.120Z,5.61
2023-01-11T03:47:21.163Z,5.61
2023-01-11T03:49:54.647Z,5.63
2023-01-11T03:52:21.554Z,5.66
2023-01-11T03:54:47.765Z,5.68
2023-01-11T03:57:15.381Z,5.68
2023-01-11T03:59:41.572Z,5.70
2023-01-11T04:02:14.651Z,5.70
2023-01-11T04:04:40.852Z,5.71
2023-01-11T04:07:07.050Z,5.70
2023-01-11T04:09:33.260Z,5.69
2023-01-11T04:11:59.485Z,5.66
2023-01-11T04:14:25.688Z,5.71
2023-01-11T04:16:51.889Z,5.70
2023-01-11T04:19:18.112Z,5.74
2023-01-11T04:21:44.326Z,5.75
2023-01-11T04:24:10.527Z,5.77
2023-01-11T04:26:36.743Z,5.80
2023-01-11T04:29:02.953Z,5.81
2023-01-11T04:31:29.217Z,5.79
2023-01-11T04:33:55.443Z,5.83
2023-01-11T04:36:21.646Z,5.85
2023-01-11T04:38:47.871Z,5.80
2023-01-11T04:41:14.076Z,5.84
2023-01-11T04:43:40.283Z,5.85
2023-01-11T04:46:06.559Z,5.88
2023-01-11T04:48:32.839Z,5.87
2023-01-11T04:50:59.030Z,5.95
2023-01-11T04:53:25.262Z,5.96
2023-01-11T04:55:51.467Z,5.94
2023-01-11T04:58:17.896Z,5.94
2023-01-11T05:00:44.175Z,5.93
2023-01-11T05:03:10.431Z,5.93
2023-01-11T05:05:36.646Z,5.98
2023-01-11T05:08:02.844Z,6.01
2023-01-11T05:10:29.056Z,5.99
2023-01-11T05:12:55.253Z,6.00
2023-01-11T05:15:21.467Z,6.00
2023-01-11T05:17:47.674Z,6.00
2023-01-11T05:20:13.889Z,6.01
2023-01-11T05:22:40.092Z,6.02
2023-01-11T05:25:06.446Z,6.02
2023-01-11T05:27:32.656Z,6.07
2023-01-11T05:29:58.863Z,6.03
2023-01-11T05:32:25.063Z,6.12
2023-01-11T05:34:51.281Z,6.11
2023-01-11T05:37:17.515Z,6.12
2023-01-11T05:39:43.729Z,6.17
2023-01-11T05:42:09.927Z,6.20
2023-01-11T05:44:36.131Z,6.14
2023-01-11T05:47:02.326Z,6.17
2023-01-11T05:49:28.560Z,6.21
2023-01-11T05:51:54.767Z,6.22
2023-01-11T05:54:20.980Z,6.22
2023-01-11T05:56:47.193Z,6.23
2023-01-11T05:59:13.417Z,6.26
2023-01-11T06:01:39.626Z,6.24
2023-01-11T06:04:08.180Z,6.22
2023-01-11T06:06:34.816Z,6.26
2023-01-11T06:09:01.104Z,6.22
2023-01-11T06:11:27.316Z,6.28
2023-01-11T06:13:53.563Z,6.23
2023-01-11T06:16:20.111Z,6.25
2023-01-11T06:18:47.294Z,6.26
2023-01-11T06:21:13.650Z,6.28
2023-01-11T06:23:40.749Z,6.32
2023-01-11T06:26:07.754Z,6.32
2023-01-11T06:28:33.961Z,6.35
2023-01-11T06:31:00.226Z,6.40
2023-01-11T06:33:26.972Z,6.35
2023-01-11T06:35:53.182Z,6.39
2023-01-11T06:38:19.603Z,6.39
2023-01-11T06:40:51.012Z,6.46
2023-01-11T06:43:17.230Z,6.48
2023-01-11T06:45:43.454Z,6.50
2023-01-11T06:48:09.659Z,6.54
2023-01-11T06:50:35.886Z,6.52
2023-01-11T06:53:02.092Z,6.50
2023-01-11T06:55:28.808Z,6.54
2023-01-11T06:57:55.016Z,6.59
2023-01-11T07:00:21.283Z,6.61
2023-01-11T07:02:47.481Z,6.62
2023-01-11T07:05:13.762Z,6.65
2023-01-11T07:07:40.050Z,6.66
2023-01-11T07:10:06.724Z,6.64
2023-01-11T07:12:33.231Z,6.68
2023-01-11T07:15:00.008Z,6.75
2023-01-11T07:17:26.736Z,6.74
2023-01-11T07:19:52.980Z,6.79
2023-01-11T07:22:19.174Z,6.80
2023-01-11T07:24:47.036Z,6.78
2023-01-11T07:27:14.619Z,6.79
2023-01-11T07:29:40.834Z,6.78
2023-01-11T07:32:07.051Z,6.82
2023-01-11T07:34:33.269Z,6.84
2023-01-11T07:36:59.491Z,6.87
2023-01-11T07:39:38.472Z,6.85
2023-01-11T07:42:09.723Z,6.93
2023-01-11T07:44:35.979Z,6.87
2023-01-11T07:47:02.323Z,6.95
2023-01-11T07:49:28.580Z,6.96
2023-01-11T07:51:54.809Z,6.97
2023-01-11T07:54:21.017Z,6.98
2023-01-11T07:56:47.313Z,7.03
2023-01-11T07:59:13.519Z,7.08
2023-01-11T08:01:39.753Z,7.02
2023-01-11T08:04:06.758Z,6.99
2023-01-11T08:06:32.976Z,6.98
2023-01-11T08:08:59.194Z,7.08
2023-01-11T08:11:25.410Z,7.09
2023-01-11T08:13:51.603Z,7.16
2023-01-11T08:16:17.853Z,7.12
2023-01-11T08:18:44.104Z,7.15
2023-01-11T08:21:10.317Z,7.21
2023-01-11T08:23:36.540Z,7.22
2023-01-11T08:26:02.740Z,7.22
2023-01-11T08:28:28.954Z,7.25
2023-01-11T08:30:55.187Z,7.30
2023-01-11T08:33:21.440Z,7.29
2023-01-11T08:35:47.665Z,7.34
2023-01-11T08:38:13.871Z,7.39
2023-01-11T08:40:40.100Z,7.33
2023-01-11T08:43:06.304Z,7.39
2023-01-11T08:45:32.507Z,7.36
2023-01-11T08:47:59.066Z,7.37
2023-01-11T08:50:25.489Z,7.37
2023-01-11T08:52:51.869Z,7.46
2023-01-11T08:55:18.566Z,7.44
2023-01-11T08:57:44.790Z,7.50
2023-01-11T09:00:11.292Z,7.49
2023-01-11T09:02:37.708Z,7.56
2023-01-11T09:05:04.077Z,7.53
2023-01-11T09:07:30.306Z,7.57
2023-01-11T09:09:56.520Z,7.53
2023-01-11T09:12:22.736Z,7.59
2023-01-11T09:14:48.963Z,7.57
2023-01-11T09:17:15.183Z,7.60
2023-01-11T09:19:41.397Z,7.64
2023-01-11T09:22:07.613Z,7.64
2023-01-11T09:24:33.833Z,7.58
2023-01-11T09:27:00.147Z,7.66
2023-01-11T09:29:26.471Z,7.66
2023-01-11T09:31:52.716Z,7.68
2023-01-11T09:34:18.937Z,7.72
2023-01-11T09:36:45.151Z,7.76
2023-01-11T09:39:11.364Z,7.77
2023-01-11T09:41:40.548Z,7.78
2023-01-11T09:44:13.187Z,7.79
2023-01-11T09:46:39.441Z,7.81
2023-01-11T09:49:05.688Z,7.82
2023-01-11T09:51:35.569Z,7.86
2023-01-11T09:54:01.873Z,7.91
2023-01-11T09:56:30.592Z,7.94
2023-01-11T09:58:59.881Z,8.02
2023-01-11T10:01:27.950Z,7.99
2023-01-11T10:04:17.170Z,8.01
2023-01-11T10:06:49.556Z,8.00
2023-01-11T10:18:28.982Z,8.03
2023-01-11T10:18:29.209Z,8.03
2023-01-11T10:20:43.050Z,8.04
2023-01-11T10:23:11.367Z,8.08
2023-01-11T10:25:37.631Z,8.09
2023-01-11T10:28:07.559Z,8.07
2023-01-11T10:30:37.762Z,8.14
2023-01-11T10:33:09.262Z,8.17
2023-01-11T10:35:38.527Z,8.24
2023-01-11T10:38:05.243Z,8.24
2023-01-11T10:40:40.040Z,8.25
2023-01-11T10:43:10.170Z,8.20
2023-01-11T10:45:41.088Z,8.19
2023-01-11T10:48:11.726Z,8.24
2023-01-11T10:50:46.638Z,8.29
2023-01-11T10:53:15.833Z,8.27
2023-01-11T10:55:45.204Z,8.27
2023-01-11T10:58:14.902Z,8.26
2023-01-11T11:00:45.787Z,8.23
2023-01-11T11:03:27.271Z,8.24
2023-01-11T11:06:12.043Z,8.32
2023-01-11T11:08:55.427Z,8.32
2023-01-11T11:11:40.951Z,8.33
2023-01-11T11:14:07.111Z,8.27
2023-01-11T11:16:39.723Z,8.27
2023-01-11T11:19:07.879Z,8.27
2023-01-11T11:21:35.548Z,8.29
2023-01-11T11:24:02.466Z,8.33
2023-01-11T11:26:36.132Z,8.38
2023-01-11T11:29:05.281Z,8.45
2023-01-11T11:31:31.581Z,8.41
2023-01-11T11:33:57.803Z,8.43
2023-01-11T11:36:24.021Z,8.45
2023-01-11T11:39:09.016Z,8.44
2023-01-11T11:41:44.646Z,8.47
2023-01-11T11:44:20.967Z,8.52
2023-01-11T11:46:57.064Z,8.51
2023-01-11T11:49:23.314Z,8.53
2023-01-11T11:51:49.538Z,8.57
2023-01-11T11:54:20.223Z,8.55
2023-01-11T11:56:46.437Z,8.55
2023-01-11T11:59:13.937Z,8.60
2023-01-11T12:01:40.725Z,8.65
2023-01-11T12:04:17.289Z,8.67
2023-01-11T12:06:43.501Z,8.66
2023-01-11T12:09:30.005Z,8.64
2023-01-11T12:11:56.224Z,8.60
2023-01-11T12:14:27.079Z,8.66
2023-01-11T12:16:53.322Z,8.65
2023-01-11T12:19:25.653Z,8.67
2023-01-11T12:21:51.881Z,8.63
2023-01-11T12:24:18.160Z,8.68
2023-01-11T12:27:03.222Z,8.68
2023-01-11T12:29:29.418Z,8.66
2023-01-11T12:32:00.158Z,8.67
2023-01-11T12:34:30.649Z,8.64
2023-01-11T12:37:10.827Z,8.69
2023-01-11T12:39:40.079Z,8.67
2023-01-11T12:42:08.995Z,8.64
2023-01-11T12:44:54.045Z,8.67
2023-01-11T12:47:40.920Z,8.72
2023-01-11T12:50:26.577Z,8.70
2023-01-11T12:52:52.908Z,8.72
2023-01-11T12:55:37.830Z,8.70
2023-01-11T12:58:14.969Z,8.70
2023-01-11T13:01:00.076Z,8.71
2023-01-11T13:03:26.253Z,8.75
2023-01-11T13:06:04.604Z,8.76
2023-01-11T13:08:34.894Z,8.74
2023-01-11T13:11:14.180Z,8.78
2023-01-11T13:13:46.624Z,8.69
2023-01-11T13:16:15.132Z,8.70
2023-01-11T13:18:43.803Z,8.71
2023-01-11T13:21:16.151Z,8.69
2023-01-11T13:23:46.746Z,8.66
2023-01-11T13:26:16.274Z,8.64
2023-01-11T13:28:43.303Z,8.61
2023-01-11T13:31:10.355Z,8.60
2023-01-11T13:33:36.868Z,8.61
2023-01-11T13:36:15.228Z,8.58
2023-01-11T13:38:49.943Z,8.59
2023-01-11T13:41:27.394Z,8.57
2023-01-11T13:43:58.707Z,8.56
2023-01-11T13:46:31.078Z,8.55
2023-01-11T13:49:00.570Z,8.55
2023-01-11T13:51:29.838Z,8.55
2023-01-11T13:53:58.237Z,8.59
2023-01-11T13:56:25.724Z,8.54
2023-01-11T13:58:53.046Z,8.52
2023-01-11T14:01:20.083Z,8.54
2023-01-11T14:03:46.358Z,8.52
2023-01-11T14:06:31.105Z,8.51
2023-01-11T14:09:03.580Z,8.49
2023-01-11T14:11:36.619Z,8.49
2023-01-11T14:14:21.238Z,8.47
2023-01-11T14:16:50.195Z,8.46
2023-01-11T14:19:35.105Z,8.44
2023-01-11T14:22:19.791Z,8.45
2023-01-11T14:24:50.522Z,8.41
2023-01-11T14:27:23.232Z,8.38
2023-01-11T14:30:01.680Z,8.38
2023-01-11T14:32:33.809Z,8.42
2023-01-11T14:35:15.895Z,8.41
2023-01-11T14:37:51.221Z,8.38
2023-01-11T14:40:29.451Z,8.44
2023-01-11T14:43:14.455Z,8.37
2023-01-11T14:45:44.328Z,8.40
2023-01-11T14:48:13.289Z,8.35
2023-01-11T14:50:41.684Z,8.38
2023-01-11T14:53:08.280Z,8.37
2023-01-11T14:55:40.930Z,8.32
2023-01-11T14:58:17.395Z,8.31
2023-01-11T15:00:43.562Z,8.31
2023-01-11T15:03:11.282Z,8.30
2023-01-11T15:05:38.072Z,8.27
2023-01-11T15:08:13.375Z,8.24
2023-01-11T15:10:58.588Z,8.29
2023-01-11T15:13:25.750Z,8.36
2023-01-11T15:15:52.577Z,8.35
2023-01-11T15:18:20.008Z,8.33
2023-01-11T15:21:04.876Z,8.30
2023-01-11T15:23:36.193Z,8.34
2023-01-11T15:26:03.469Z,8.27
2023-01-11T15:28:32.652Z,8.23
2023-01-11T15:30:58.900Z,8.17
2023-01-11T15:33:25.131Z,8.14
2023-01-11T15:35:57.622Z,8.16
2023-01-11T15:38:25.019Z,8.17
2023-01-11T15:40:51.258Z,8.10
2023-01-11T15:43:19.162Z,8.00
2023-01-11T15:46:04.375Z,7.91
2023-01-11T15:48:49.060Z,7.90
2023-01-11T15:51:19.988Z,7.86
2023-01-11T15:53:58.445Z,7.78
2023-01-11T15:56:31.152Z,7.71
2023-01-11T15:59:02.280Z,7.76
2023-01-11T16:01:28.684Z,7.72
2023-01-11T16:04:01.254Z,7.69
2023-01-11T16:06:38.127Z,7.71
2023-01-11T16:09:23.093Z,7.68
2023-01-11T16:12:07.174Z,7.65
2023-01-11T16:14:39.663Z,7.52
2023-01-11T16:17:10.875Z,7.57
2023-01-11T16:19:37.094Z,7.52
2023-01-11T16:22:03.293Z,7.50
2023-01-11T16:27:23.597Z,7.42
2023-01-11T16:29:49.998Z,7.35
2023-01-11T16:32:23.400Z,7.34
2023-01-11T16:34:49.625Z,7.24
2023-01-11T16:37:36.222Z,7.21
2023-01-11T16:40:21.146Z,7.18
2023-01-11T16:42:51.642Z,7.13
2023-01-11T16:45:21.714Z,7.11
2023-01-11T16:48:01.208Z,7.14
2023-01-11T16:50:27.419Z,7.12
2023-01-11T16:52:54.223Z,7.07
2023-01-11T16:55:26.617Z,7.10
2023-01-11T16:57:53.530Z,7.08
2023-01-11T17:00:20.887Z,7.05
2023-01-11T17:02:47.088Z,7.03
2023-01-11T17:05:20.344Z,7.02
2023-01-11T17:07:46.569Z,7.07
2023-01-11T17:10:30.840Z,7.02
2023-01-11T17:13:03.194Z,7.00
2023-01-11T17:15:29.732Z,7.00
2023-01-11T17:17:55.928Z,7.02
2023-01-11T17:20:22.730Z,7.05
2023-01-11T17:22:49.016Z,7.01
2023-01-11T17:25:16.961Z,7.01
2023-01-11T17:27:48.033Z,6.97
2023-01-11T17:30:18.449Z,6.95
2023-01-11T17:32:45.451Z,6.92
2023-01-11T17:35:16.094Z,6.90
2023-01-11T17:37:45.862Z,6.94
2023-01-11T17:40:20.222Z,6.91
2023-01-11T17:42:46.481Z,6.87
2023-01-11T17:45:16.420Z,6.83
2023-01-11T17:47:43.258Z,6.79
2023-01-11T17:50:29.863Z,6.80
2023-01-11T17:53:15.807Z,6.77
2023-01-11T17:55:48.587Z,6.78
2023-01-11T17:58:18.074Z,6.76
2023-01-11T18:00:46.936Z,6.74
2023-01-11T18:03:13.785Z,6.72
2023-01-11T18:05:41.571Z,6.68
2023-01-11T18:08:15.687Z,6.75
2023-01-11T18:10:44.943Z,6.74
2023-01-11T18:13:12.266Z,6.69
2023-01-11T18:15:38.713Z,6.63
2023-01-11T18:18:05.958Z,6.64
2023-01-11T18:20:33.537Z,6.65
2023-01-11T18:23:00.479Z,6.62
2023-01-11T18:25:33.373Z,6.61
2023-01-11T18:28:11.876Z,6.63
2023-01-11T18:30:38.779Z,6.63
2023-01-11T18:33:17.787Z,6.62
2023-01-11T18:35:44.343Z,6.55
2023-01-11T18:38:14.756Z,6.51
2023-01-11T18:40:40.973Z,6.51
2023-01-11T18:43:08.395Z,6.45
2023-01-11T18:45:34.602Z,6.45
2023-01-11T18:48:00.803Z,6.45
2023-01-11T18:50:27.033Z,6.45
2023-01-11T18:52:53.253Z,6.45
2023-01-11T18:55:19.461Z,6.40
2023-01-11T18:57:45.675Z,6.39
2023-01-11T19:00:14.252Z,6.46
2023-01-11T19:02:42.510Z,6.35
2023-01-11T19:05:13.237Z,6.30
2023-01-11T19:07:39.461Z,6.33
2023-01-11T19:10:05.924Z,6.36
2023-01-11T19:12:32.142Z,6.47
2023-01-11T19:14:58.356Z,6.47
2023-01-11T19:17:24.594Z,6.37
2023-01-11T19:19:51.058Z,6.39
2023-01-11T19:22:17.297Z,6.40
2023-01-11T19:24:43.549Z,6.46
2023-01-11T19:27:09.895Z,6.36
2023-01-11T19:29:36.178Z,6.41
2023-01-11T19:32:02.399Z,6.35
2023-01-11T19:34:28.630Z,6.40
2023-01-11T19:36:54.862Z,6.43
2023-01-11T19:39:21.082Z,6.35
2023-01-11T19:41:47.305Z,6.32
2023-01-11T19:44:13.508Z,6.41
2023-01-11T19:46:39.799Z,6.32
2023-01-11T19:49:06.027Z,6.26
2023-01-11T19:51:32.264Z,6.22
2023-01-11T19:53:58.499Z,6.25
2023-01-11T19:56:24.748Z,6.16
2023-01-11T19:58:50.984Z,6.12
2023-01-11T20:01:17.267Z,6.09
2023-01-11T20:03:43.542Z,6.13
2023-01-11T20:06:09.766Z,6.07
2023-01-11T20:08:36.279Z,6.06
2023-01-11T20:11:05.978Z,5.98
2023-01-11T20:13:32.226Z,5.94
2023-01-11T20:15:58.473Z,5.95
2023-01-11T20:18:24.701Z,5.93
2023-01-11T20:20:56.900Z,5.96
2023-01-11T20:23:23.298Z,5.90
2023-01-11T20:25:49.507Z,5.94
2023-01-11T20:28:15.740Z,6.09
2023-01-11T20:30:41.948Z,6.03
2023-01-11T20:33:08.155Z,5.97
2023-01-11T20:35:34.449Z,6.14
2023-01-11T20:38:00.693Z,6.13
2023-01-11T20:40:26.915Z,6.05
2023-01-11T20:42:53.143Z,6.14
2023-01-11T20:45:19.423Z,6.09
2023-01-11T20:47:45.628Z,6.07
2023-01-11T20:50:11.823Z,6.06
2023-01-11T20:52:38.034Z,6.04
2023-01-11T20:55:04.444Z,5.98
2023-01-11T20:57:30.657Z,5.95
2023-01-11T20:59:56.866Z,5.92
2023-01-11T21:02:23.151Z,6.00
2023-01-11T21:04:49.412Z,5.92
2023-01-11T21:07:15.618Z,5.78
2023-01-11T21:09:41.843Z,5.80
2023-01-11T21:12:09.515Z,5.80
2023-01-11T21:14:35.897Z,5.84
2023-01-11T21:17:02.110Z,5.89
2023-01-11T21:19:28.348Z,5.91
2023-01-11T21:21:54.557Z,5.86
2023-01-11T21:24:20.775Z,5.78
2023-01-11T21:26:47.044Z,5.82
2023-01-11T21:29:13.315Z,5.75
2023-01-11T21:31:40.734Z,5.79
2023-01-11T21:34:07.098Z,5.70
2023-01-11T21:36:33.359Z,5.74
2023-01-11T21:38:59.574Z,5.68
2023-01-11T21:41:26.671Z,5.73
2023-01-11T21:43:52.896Z,5.77
2023-01-11T21:46:19.102Z,5.80
2023-01-11T21:48:45.335Z,5.87
2023-01-11T21:51:11.685Z,5.82
2023-01-11T21:53:37.923Z,5.80
2023-01-11T21:56:07.436Z,5.74
2023-01-11T21:58:34.016Z,5.70
2023-01-11T22:01:00.283Z,5.72
2023-01-11T22:03:27.323Z,5.56
2023-01-11T22:05:53.566Z,5.55
2023-01-11T22:08:19.849Z,5.61
2023-01-11T22:10:55.248Z,5.68
2023-01-11T22:13:21.475Z,5.66
2023-01-11T22:15:47.682Z,5.66
2023-01-11T22:18:13.973Z,5.65
2023-01-11T22:20:40.180Z,5.69
2023-01-11T22:23:06.400Z,5.66
2023-01-11T22:25:32.657Z,5.67
2023-01-11T22:27:58.904Z,5.72
2023-01-11T22:30:25.113Z,5.74
2023-01-11T22:32:51.352Z,5.75
2023-01-11T22:35:17.574Z,5.82
2023-01-11T22:37:43.783Z,5.72
2023-01-11T22:40:10.245Z,5.68
2023-01-11T22:42:36.462Z,5.69
2023-01-11T22:45:02.710Z,5.66
2023-01-11T22:47:28.918Z,5.65
2023-01-11T22:49:55.452Z,5.68
2023-01-11T22:52:21.661Z,5.76
2023-01-11T22:54:47.919Z,5.69
2023-01-11T22:57:14.124Z,5.63
2023-01-11T22:59:40.328Z,5.65
2023-01-11T23:02:06.544Z,5.70
2023-01-11T23:04:32.766Z,5.70
2023-01-11T23:06:58.981Z,5.70
2023-01-11T23:09:25.190Z,5.66
2023-01-11T23:11:51.389Z,5.60
2023-01-11T23:14:17.893Z,5.64
2023-01-11T23:16:44.444Z,5.61
2023-01-11T23:19:13.166Z,5.64
2023-01-11T23:21:39.974Z,5.63
2023-01-11T23:24:06.330Z,5.57
2023-01-11T23:26:32.535Z,5.58
2023-01-11T23:28:58.756Z,5.64
2023-01-11T23:31:25.184Z,5.58
2023-01-11T23:33:52.084Z,5.57
2023-01-11T23:36:18.635Z,5.61
2023-01-11T23:38:45.223Z,5.66
2023-01-11T23:41:12.176Z,5.72
2023-01-11T23:43:47.886Z,5.62
2023-01-11T23:46:14.148Z,5.68
2023-01-11T23:48:40.381Z,5.65
2023-01-11T23:51:06.581Z,5.71
2023-01-11T23:53:32.801Z,5.70
2023-01-11T23:55:59.024Z,5.65
2023-01-11T23:58:25.229Z,5.70
