createdAt,value
2023-05-19T00:00:14.823Z,100284.41
2023-05-19T00:02:44.488Z,100274.88
2023-05-19T00:05:15.237Z,100270.66
2023-05-19T00:07:45.956Z,100280.38
2023-05-19T00:10:18.086Z,100287.22
2023-05-19T00:12:48.705Z,100292.44
2023-05-19T00:15:17.641Z,100282.81
2023-05-19T00:17:46.693Z,100284.59
2023-05-19T00:20:15.926Z,100277.56
2023-05-19T00:22:45.197Z,100290.50
2023-05-19T00:25:13.623Z,100305.31
2023-05-19T00:27:43.499Z,100291.34
2023-05-19T00:30:12.482Z,100307.94
2023-05-19T00:32:41.164Z,100300.34
2023-05-19T00:35:10.627Z,100324.09
2023-05-19T00:37:39.517Z,100317.22
2023-05-19T00:40:09.546Z,100306.81
2023-05-19T00:42:38.525Z,100305.03
2023-05-19T00:45:09.326Z,100295.44
2023-05-19T00:47:37.772Z,100304.97
2023-05-19T00:50:07.084Z,100301.50
2023-05-19T00:52:38.458Z,100315.47
2023-05-19T00:55:08.302Z,100312.81
2023-05-19T00:57:36.860Z,100318.84
2023-05-19T01:00:07.222Z,100317.31
2023-05-19T01:02:38.491Z,100317.31
2023-05-19T01:05:08.653Z,100325.28
2023-05-19T01:07:37.337Z,100319.44
2023-05-19T01:10:06.994Z,100329.06
2023-05-19T01:12:35.924Z,100331.84
2023-05-19T01:15:05.681Z,100341.72
2023-05-19T01:17:40.962Z,100349.53
2023-05-19T01:20:18.464Z,100340.91
2023-05-19T01:23:24.129Z,100362.66
2023-05-19T01:26:09.835Z,100342.81
2023-05-19T01:28:51.936Z,100356.75
2023-05-19T01:31:23.933Z,100347.31
2023-05-19T01:33:55.050Z,100371.88
2023-05-19T01:36:25.065Z,100366.00
2023-05-19T01:38:56.229Z,100360.81
2023-05-19T01:41:26.148Z,100364.31
2023-05-19T01:43:54.584Z,100377.41
2023-05-19T01:46:25.648Z,100368.84
2023-05-19T01:48:54.222Z,100368.94
2023-05-19T01:51:24.225Z,100375.06
2023-05-19T01:53:52.931Z,100375.94
2023-05-19T01:56:28.158Z,100382.97
2023-05-19T01:59:04.439Z,100391.63
2023-05-19T02:01:41.408Z,100394.31
2023-05-19T02:04:19.882Z,100392.56
2023-05-19T02:06:56.007Z,100405.63
2023-05-19T02:09:30.660Z,100385.66
2023-05-19T02:12:00.657Z,100390.91
2023-05-19T02:14:32.566Z,100399.53
2023-05-19T02:17:03.730Z,100385.75
2023-05-19T02:19:34.381Z,100376.22
2023-05-19T02:22:02.943Z,100387.50
2023-05-19T02:24:32.436Z,100385.78
2023-05-19T02:27:01.222Z,100386.63
2023-05-19T02:29:29.674Z,100390.97
2023-05-19T02:31:58.227Z,100393.56
2023-05-19T02:34:28.129Z,100398.78
2023-05-19T02:36:56.936Z,100409.16
2023-05-19T02:39:26.439Z,100416.09
2023-05-19T02:41:55.040Z,100413.50
2023-05-19T02:44:23.444Z,100417.00
2023-05-19T02:46:52.461Z,100415.25
2023-05-19T02:49:23.695Z,100416.16
2023-05-19T02:51:54.068Z,100410.09
2023-05-19T02:54:22.533Z,100415.28
2023-05-19T02:56:50.996Z,100404.88
2023-05-19T02:59:20.008Z,100414.44
2023-05-19T03:01:48.630Z,100422.19
2023-05-19T03:04:20.314Z,100412.69
2023-05-19T03:06:49.215Z,100409.22
2023-05-19T03:09:20.115Z,100407.47
2023-05-19T03:11:48.778Z,100407.50
2023-05-19T03:14:18.816Z,100417.88
2023-05-19T03:16:48.981Z,100417.88
2023-05-19T03:19:18.441Z,100423.94
2023-05-19T03:21:47.643Z,100423.06
2023-05-19T03:24:16.312Z,100431.72
2023-05-19T03:26:46.572Z,100429.97
2023-05-19T03:29:15.604Z,100427.41
2023-05-19T03:31:44.236Z,100435.19
2023-05-19T03:34:14.433Z,100437.78
2023-05-19T03:36:43.229Z,100451.63
2023-05-19T03:39:16.268Z,100449.03
2023-05-19T03:41:47.353Z,100449.03
2023-05-19T03:44:15.878Z,100448.16
2023-05-19T03:46:45.308Z,100446.44
2023-05-19T03:49:14.017Z,100444.72
2023-05-19T03:52:03.534Z,100447.31
2023-05-19T03:54:42.727Z,100462.88
2023-05-19T03:57:12.793Z,100462.00
2023-05-19T03:59:42.034Z,100449.91
2023-05-19T04:02:10.976Z,100454.22
2023-05-19T04:04:39.513Z,100458.53
2023-05-19T04:07:08.367Z,100466.31
2023-05-19T04:09:37.722Z,100464.59
2023-05-19T04:12:09.893Z,100457.69
2023-05-19T04:14:39.919Z,100462.88
2023-05-19T04:17:11.528Z,100458.53
2023-05-19T04:19:40.314Z,100462.00
2023-05-19T04:22:08.672Z,100468.94
2023-05-19T04:24:37.355Z,100466.31
2023-05-19T04:27:12.025Z,100476.72
2023-05-19T04:29:43.606Z,100469.81
2023-05-19T04:32:12.060Z,100480.16
2023-05-19T04:34:45.340Z,100471.53
2023-05-19T04:37:20.113Z,100475.84
2023-05-19T04:39:48.937Z,100471.53
2023-05-19T04:42:19.571Z,100475.00
2023-05-19T04:44:52.414Z,100467.19
2023-05-19T04:47:22.591Z,100474.97
2023-05-19T04:49:55.809Z,100473.25
2023-05-19T04:52:24.404Z,100470.63
2023-05-19T04:54:53.216Z,100480.19
2023-05-19T04:57:22.082Z,100467.19
2023-05-19T04:59:53.251Z,100458.53
2023-05-19T05:02:22.057Z,100477.56
2023-05-19T05:04:50.546Z,100482.75
2023-05-19T05:07:19.037Z,100475.81
2023-05-19T05:09:47.537Z,100474.94
2023-05-19T05:12:17.812Z,100474.97
2023-05-19T05:14:48.518Z,100481.03
2023-05-19T05:17:18.970Z,100474.94
2023-05-19T05:19:48.580Z,100469.75
2023-05-19T05:22:18.456Z,100478.41
2023-05-19T05:24:48.387Z,100477.56
2023-05-19T05:27:16.745Z,100482.75
2023-05-19T05:29:45.226Z,100474.94
2023-05-19T05:32:13.931Z,100486.19
2023-05-19T05:34:44.078Z,100486.19
2023-05-19T05:37:15.121Z,100480.97
2023-05-19T05:39:44.218Z,100490.47
2023-05-19T05:42:12.626Z,100493.09
2023-05-19T05:44:42.092Z,100493.09
2023-05-19T05:47:15.537Z,100499.13
2023-05-19T05:49:48.250Z,100497.41
2023-05-19T05:52:20.152Z,100497.38
2023-05-19T05:54:50.320Z,100501.72
2023-05-19T05:57:21.896Z,100492.13
2023-05-19T05:59:51.411Z,100499.88
2023-05-19T06:02:19.965Z,100499.78
2023-05-19T06:04:50.108Z,100500.69
2023-05-19T06:07:18.992Z,100509.25
2023-05-19T06:09:47.642Z,100501.44
2023-05-19T06:12:16.914Z,100513.69
2023-05-19T06:14:50.023Z,100503.28
2023-05-19T06:17:27.474Z,100504.22
2023-05-19T06:19:57.478Z,100505.88
2023-05-19T06:22:27.827Z,100505.03
2023-05-19T06:24:56.990Z,100508.50
2023-05-19T06:27:25.516Z,100508.38
2023-05-19T06:29:54.207Z,100499.56
2023-05-19T06:32:23.160Z,100509.06
2023-05-19T06:34:54.384Z,100493.38
2023-05-19T06:37:24.923Z,100492.41
2023-05-19T06:39:54.014Z,100506.06
2023-05-19T06:42:23.062Z,100494.75
2023-05-19T06:45:04.368Z,100490.94
2023-05-19T06:47:36.346Z,100505.69
2023-05-19T06:50:05.414Z,100507.81
2023-05-19T06:52:37.777Z,100499.91
2023-05-19T06:55:07.620Z,100504.50
2023-05-19T06:57:38.361Z,100502.56
2023-05-19T07:00:10.551Z,100504.56
2023-05-19T07:02:40.152Z,100504.53
2023-05-19T07:05:10.448Z,100515.09
2023-05-19T07:07:40.537Z,100504.41
2023-05-19T07:10:13.847Z,100509.03
2023-05-19T07:12:44.875Z,100528.53
2023-05-19T07:15:13.979Z,100507.53
2023-05-19T07:17:42.766Z,100524.94
2023-05-19T07:20:12.309Z,100516.91
2023-05-19T07:22:42.579Z,100524.09
2023-05-19T07:25:11.581Z,100515.09
2023-05-19T07:27:40.783Z,100520.03
2023-05-19T07:30:10.510Z,100527.56
2023-05-19T07:32:41.444Z,100526.91
2023-05-19T07:35:10.345Z,100514.38
2023-05-19T07:37:39.228Z,100520.97
2023-05-19T07:40:10.434Z,100547.00
2023-05-19T07:42:39.034Z,100528.69
2023-05-19T07:45:08.548Z,100525.25
2023-05-19T07:47:37.230Z,100525.91
2023-05-19T07:50:06.229Z,100520.41
2023-05-19T07:52:34.946Z,100522.66
2023-05-19T07:55:03.540Z,100522.41
2023-05-19T07:57:34.076Z,100516.41
2023-05-19T08:00:02.498Z,100508.25
2023-05-19T08:02:40.977Z,100500.94
2023-05-19T08:05:11.613Z,100529.88
2023-05-19T08:07:40.169Z,100533.66
2023-05-19T08:10:09.675Z,100511.53
2023-05-19T08:12:39.539Z,100522.75
2023-05-19T08:15:09.238Z,100534.91
2023-05-19T08:17:38.148Z,100535.28
2023-05-19T08:20:10.374Z,100525.50
2023-05-19T08:22:38.995Z,100527.28
2023-05-19T08:25:07.917Z,100535.34
2023-05-19T08:27:36.415Z,100541.22
2023-05-19T08:30:07.602Z,100539.44
2023-05-19T08:32:36.663Z,100525.78
2023-05-19T08:35:07.700Z,100521.22
2023-05-19T08:37:38.744Z,100546.16
2023-05-19T08:40:09.045Z,100550.47
2023-05-19T08:42:38.310Z,100539.88
2023-05-19T08:45:09.719Z,100536.31
2023-05-19T08:47:38.525Z,100518.78
2023-05-19T08:50:11.080Z,100525.25
2023-05-19T08:52:49.515Z,100516.38
2023-05-19T08:55:27.777Z,100514.38
2023-05-19T08:57:56.419Z,100508.50
2023-05-19T09:00:26.600Z,100524.94
2023-05-19T09:03:00.462Z,100521.84
2023-05-19T09:05:35.375Z,100500.56
2023-05-19T09:08:05.218Z,100496.94
2023-05-19T09:10:33.747Z,100507.28
2023-05-19T09:13:02.937Z,100530.75
2023-05-19T09:15:34.235Z,100522.09
2023-05-19T09:18:10.627Z,100504.38
2023-05-19T09:20:40.888Z,100500.63
2023-05-19T09:23:10.014Z,100498.59
2023-05-19T09:25:38.463Z,100500.84
2023-05-19T09:28:10.289Z,100490.06
2023-05-19T09:30:40.318Z,100499.69
2023-05-19T09:33:10.141Z,100493.06
2023-05-19T09:35:39.093Z,100494.22
2023-05-19T09:38:07.583Z,100494.88
2023-05-19T09:40:36.216Z,100490.97
2023-05-19T09:43:08.117Z,100486.53
2023-05-19T09:45:36.705Z,100487.78
2023-05-19T09:48:07.631Z,100493.50
2023-05-19T09:50:37.479Z,100491.41
2023-05-19T09:53:05.942Z,100480.94
2023-05-19T09:55:34.645Z,100476.56
2023-05-19T09:58:04.957Z,100483.09
2023-05-19T10:00:34.485Z,100481.34
2023-05-19T10:03:07.051Z,100489.25
2023-05-19T10:05:35.966Z,100468.34
2023-05-19T10:08:07.362Z,100469.38
2023-05-19T10:10:35.935Z,100476.00
2023-05-19T10:13:05.226Z,100472.47
2023-05-19T10:15:46.703Z,100464.75
2023-05-19T10:18:24.542Z,100480.28
2023-05-19T10:20:53.765Z,100453.25
2023-05-19T10:23:22.713Z,100465.19
2023-05-19T10:25:51.821Z,100467.59
2023-05-19T10:28:23.699Z,100472.63
2023-05-19T10:30:53.294Z,100448.47
2023-05-19T10:33:24.676Z,100468.72
2023-05-19T10:36:28.533Z,100471.22
2023-05-19T10:39:02.206Z,100464.75
2023-05-19T10:41:38.368Z,100465.59
2023-05-19T10:44:11.783Z,100466.78
2023-05-19T10:46:43.050Z,100464.56
2023-05-19T10:49:11.677Z,100462.94
2023-05-19T10:51:41.478Z,100465.59
2023-05-19T10:54:12.153Z,100462.25
2023-05-19T10:56:43.216Z,100475.34
2023-05-19T10:59:32.353Z,100461.50
2023-05-19T11:02:05.239Z,100473.25
2023-05-19T11:04:52.467Z,100476.81
2023-05-19T11:07:24.789Z,100470.53
2023-05-19T11:09:53.596Z,100453.16
2023-05-19T11:12:25.457Z,100460.53
2023-05-19T11:14:54.578Z,100463.56
2023-05-19T11:17:23.835Z,100464.19
2023-05-19T11:19:56.840Z,100466.50
2023-05-19T11:22:27.777Z,100470.28
2023-05-19T11:24:56.645Z,100469.00
2023-05-19T11:27:27.870Z,100470.22
2023-05-19T11:29:58.366Z,100458.97
2023-05-19T11:32:32.456Z,100464.28
2023-05-19T11:35:01.361Z,100488.97
2023-05-19T11:37:36.856Z,100468.59
2023-05-19T11:40:07.026Z,100468.38
2023-05-19T11:42:37.633Z,100481.88
2023-05-19T11:45:07.360Z,100467.00
2023-05-19T11:47:51.747Z,100467.72
2023-05-19T11:50:26.128Z,100481.56
2023-05-19T11:52:57.024Z,100491.81
2023-05-19T11:55:26.206Z,100479.31
2023-05-19T11:58:05.263Z,100490.31
2023-05-19T12:00:39.179Z,100486.72
2023-05-19T12:03:09.197Z,100489.19
2023-05-19T12:05:42.948Z,100476.97
2023-05-19T12:08:13.962Z,100479.59
2023-05-19T12:10:42.682Z,100489.16
2023-05-19T12:13:11.567Z,100476.19
2023-05-19T12:15:40.303Z,100475.00
2023-05-19T12:18:09.041Z,100475.16
2023-05-19T12:20:38.094Z,100479.50
2023-05-19T12:23:07.743Z,100486.69
2023-05-19T12:25:38.459Z,100483.28
2023-05-19T12:28:07.336Z,100479.50
2023-05-19T12:30:36.042Z,100484.19
2023-05-19T12:33:04.971Z,100496.41
2023-05-19T12:35:34.465Z,100481.06
2023-05-19T12:38:06.487Z,100488.66
2023-05-19T12:40:36.474Z,100486.56
2023-05-19T12:43:06.927Z,100496.34
2023-05-19T12:45:36.355Z,100490.34
2023-05-19T12:48:06.755Z,100492.50
2023-05-19T12:50:35.703Z,100493.78
2023-05-19T12:53:04.519Z,100496.69
2023-05-19T12:55:39.694Z,100493.56
2023-05-19T12:58:11.630Z,100508.81
2023-05-19T13:00:45.031Z,100497.97
2023-05-19T13:03:17.109Z,100483.00
2023-05-19T13:05:47.579Z,100511.28
2023-05-19T13:08:18.268Z,100486.06
2023-05-19T13:10:49.746Z,100496.06
2023-05-19T13:13:21.304Z,100510.59
2023-05-19T13:15:51.208Z,100487.25
2023-05-19T13:18:21.108Z,100492.63
2023-05-19T13:20:51.911Z,100498.72
2023-05-19T13:23:21.618Z,100515.13
2023-05-19T13:25:55.184Z,100495.53
2023-05-19T13:28:26.516Z,100488.47
2023-05-19T13:30:57.261Z,100488.03
2023-05-19T13:33:26.596Z,100473.03
2023-05-19T13:35:55.280Z,100489.97
2023-05-19T13:38:24.116Z,100496.34
2023-05-19T13:40:52.932Z,100497.06
2023-05-19T13:43:21.766Z,100488.69
2023-05-19T13:45:52.795Z,100501.28
2023-05-19T13:48:21.683Z,100489.84
2023-05-19T13:50:52.621Z,100493.56
2023-05-19T13:53:21.391Z,100484.69
2023-05-19T13:55:55.306Z,100486.19
2023-05-19T13:58:24.436Z,100490.81
2023-05-19T14:00:56.589Z,100491.81
2023-05-19T14:03:26.320Z,100491.38
2023-05-19T14:05:55.300Z,100482.94
2023-05-19T14:08:24.053Z,100489.66
2023-05-19T14:10:53.199Z,100486.13
2023-05-19T14:15:57.814Z,100483.75
2023-05-19T14:18:26.739Z,100482.13
2023-05-19T14:20:56.544Z,100489.84
2023-05-19T14:23:28.409Z,100487.34
2023-05-19T14:25:57.371Z,100484.91
2023-05-19T14:28:26.448Z,100489.44
2023-05-19T14:30:56.932Z,100478.81
2023-05-19T14:33:25.990Z,100477.31
2023-05-19T14:35:56.190Z,100472.81
2023-05-19T14:38:26.514Z,100468.09
2023-05-19T14:40:57.296Z,100478.22
2023-05-19T14:43:27.206Z,100472.34
2023-05-19T14:46:01.019Z,100468.06
2023-05-19T14:48:30.703Z,100458.75
2023-05-19T14:51:03.790Z,100476.03
2023-05-19T14:53:33.460Z,100485.63
2023-05-19T14:56:04.587Z,100460.19
2023-05-19T14:58:35.742Z,100470.31
2023-05-19T15:01:06.012Z,100458.06
2023-05-19T15:03:34.852Z,100468.38
2023-05-19T15:06:09.772Z,100464.38
2023-05-19T15:08:40.865Z,100468.94
2023-05-19T15:11:09.559Z,100464.44
2023-05-19T15:13:38.646Z,100465.31
2023-05-19T15:16:17.516Z,100455.94
2023-05-19T15:18:49.707Z,100466.31
2023-05-19T15:21:19.009Z,100460.63
2023-05-19T15:23:47.897Z,100461.59
2023-05-19T15:26:16.966Z,100461.47
2023-05-19T15:28:45.677Z,100474.59
2023-05-19T15:31:16.095Z,100469.06
2023-05-19T15:33:44.961Z,100465.69
2023-05-19T15:36:16.762Z,100484.63
2023-05-19T15:38:45.906Z,100471.44
2023-05-19T15:41:14.673Z,100473.81
2023-05-19T15:43:46.320Z,100459.28
2023-05-19T15:46:19.212Z,100470.00
2023-05-19T15:48:48.361Z,100468.25
2023-05-19T15:51:17.100Z,100470.75
2023-05-19T15:53:46.079Z,100465.47
2023-05-19T15:56:15.179Z,100474.31
2023-05-19T15:58:44.390Z,100466.38
2023-05-19T16:01:13.643Z,100480.09
2023-05-19T16:03:44.245Z,100481.94
2023-05-19T16:06:13.398Z,100498.16
2023-05-19T16:08:42.151Z,100497.06
2023-05-19T16:11:11.226Z,100498.06
2023-05-19T16:13:40.207Z,100511.53
2023-05-19T16:16:09.387Z,100493.88
2023-05-19T16:18:38.307Z,100513.94
2023-05-19T16:21:09.057Z,100504.03
2023-05-19T16:23:38.485Z,100508.44
2023-05-19T16:26:07.292Z,100501.72
2023-05-19T16:28:36.006Z,100516.91
2023-05-19T16:31:04.801Z,100502.81
2023-05-19T16:33:33.626Z,100519.59
2023-05-19T16:36:02.321Z,100523.31
2023-05-19T16:38:32.898Z,100523.47
2023-05-19T16:41:03.784Z,100526.94
2023-05-19T16:43:33.703Z,100530.66
2023-05-19T16:46:04.261Z,100525.84
2023-05-19T16:48:33.449Z,100536.31
2023-05-19T16:51:02.341Z,100536.31
2023-05-19T16:53:32.537Z,100538.16
2023-05-19T16:56:01.471Z,100533.13
2023-05-19T16:58:31.007Z,100558.81
2023-05-19T17:01:00.323Z,100542.22
2023-05-19T17:03:30.835Z,100527.66
2023-05-19T17:06:01.050Z,100560.84
2023-05-19T17:08:29.911Z,100566.09
2023-05-19T17:11:03.159Z,100553.25
2023-05-19T17:13:33.880Z,100568.97
2023-05-19T17:16:02.524Z,100595.25
2023-05-19T17:18:31.587Z,100576.13
2023-05-19T17:21:03.965Z,100585.00
2023-05-19T17:23:33.221Z,100575.50
2023-05-19T17:26:03.702Z,100578.25
2023-05-19T17:28:32.569Z,100578.41
2023-05-19T17:31:02.359Z,100578.50
2023-05-19T17:33:31.222Z,100582.91
2023-05-19T17:36:00.382Z,100585.66
2023-05-19T17:38:29.422Z,100583.97
2023-05-19T17:40:59.286Z,100589.31
2023-05-19T17:43:29.757Z,100588.50
2023-05-19T17:46:00.272Z,100603.34
2023-05-19T17:48:31.138Z,100610.34
2023-05-19T17:51:00.034Z,100620.88
2023-05-19T17:53:29.443Z,100612.28
2023-05-19T17:56:00.872Z,100604.56
2023-05-19T17:58:31.562Z,100608.94
2023-05-19T18:01:01.145Z,100609.06
2023-05-19T18:03:30.777Z,100620.34
2023-05-19T18:06:00.660Z,100616.06
2023-05-19T18:08:30.382Z,100617.91
2023-05-19T18:10:59.958Z,100618.78
2023-05-19T18:13:30.617Z,100623.19
2023-05-19T18:15:59.964Z,100613.63
2023-05-19T18:18:28.966Z,100618.03
2023-05-19T18:20:57.632Z,100625.00
2023-05-19T18:23:27.985Z,100638.88
2023-05-19T18:25:57.162Z,100626.78
2023-05-19T18:28:26.190Z,100630.28
2023-05-19T18:31:01.848Z,100632.88
2023-05-19T18:33:31.308Z,100638.13
2023-05-19T18:36:00.754Z,100625.09
2023-05-19T18:38:29.869Z,100630.38
2023-05-19T18:40:59.330Z,100637.31
2023-05-19T18:43:30.241Z,100630.41
2023-05-19T18:45:59.483Z,100639.13
2023-05-19T18:48:29.730Z,100637.41
2023-05-19T18:50:58.612Z,100643.47
2023-05-19T18:53:27.491Z,100648.75
2023-05-19T18:55:56.290Z,100653.09
2023-05-19T18:58:24.945Z,100644.44
2023-05-19T19:00:56.429Z,100649.66
2023-05-19T19:03:25.713Z,100654.03
2023-05-19T19:05:59.728Z,100651.44
2023-05-19T19:08:28.601Z,100660.97
2023-05-19T19:11:00.368Z,100666.22
2023-05-19T19:13:29.306Z,100658.44
2023-05-19T19:15:58.043Z,100653.25
2023-05-19T19:18:27.391Z,100658.44
2023-05-19T19:20:57.414Z,100655.84
2023-05-19T19:23:27.787Z,100655.88
2023-05-19T19:25:57.328Z,100660.22
2023-05-19T19:28:26.328Z,100662.84
2023-05-19T19:30:55.247Z,100670.63
2023-05-19T19:33:24.827Z,100669.75
2023-05-19T19:35:53.651Z,100669.78
2023-05-19T19:38:22.391Z,100659.38
2023-05-19T19:40:54.089Z,100674.13
2023-05-19T19:43:22.899Z,100676.72
2023-05-19T19:46:01.110Z,100671.50
2023-05-19T19:48:30.621Z,100672.41
2023-05-19T19:50:59.584Z,100681.91
2023-05-19T19:53:28.591Z,100670.63
2023-05-19T19:55:59.631Z,100681.03
2023-05-19T19:58:29.361Z,100695.78
2023-05-19T20:01:01.802Z,100694.00
2023-05-19T20:03:32.001Z,100686.22
2023-05-19T20:06:00.742Z,100698.31
2023-05-19T20:08:29.623Z,100679.25
2023-05-19T20:10:59.879Z,100691.38
2023-05-19T20:13:32.825Z,100687.94
2023-05-19T20:16:04.406Z,100685.31
2023-05-19T20:18:33.235Z,100689.66
2023-05-19T20:21:02.014Z,100687.91
2023-05-19T20:23:31.136Z,100687.03
2023-05-19T20:28:38.750Z,100693.97
2023-05-19T20:31:07.874Z,100693.97
2023-05-19T20:33:36.757Z,100693.97
2023-05-19T20:36:07.544Z,100699.19
2023-05-19T20:38:36.325Z,100709.59
2023-05-19T20:41:06.430Z,100698.31
2023-05-19T20:43:35.580Z,100702.66
2023-05-19T20:46:05.817Z,100703.53
2023-05-19T20:48:34.823Z,100704.38
2023-05-19T20:51:03.700Z,100713.03
2023-05-19T20:53:32.554Z,100701.75
2023-05-19T20:56:01.544Z,100711.31
2023-05-19T20:58:32.268Z,100715.66
2023-05-19T21:01:01.359Z,100705.22
2023-05-19T21:03:30.724Z,100710.44
2023-05-19T21:06:00.941Z,100713.03
2023-05-19T21:08:30.168Z,100718.22
2023-05-19T21:10:59.464Z,100713.91
2023-05-19T21:13:28.724Z,100706.09
2023-05-19T21:15:59.671Z,100713.03
2023-05-19T21:18:28.816Z,100717.34
2023-05-19T21:20:57.817Z,100719.09
2023-05-19T21:23:26.628Z,100713.00
2023-05-19T21:25:55.473Z,100713.88
2023-05-19T21:28:26.682Z,100708.69
2023-05-19T21:30:55.564Z,100710.41
2023-05-19T21:33:28.911Z,100714.75
2023-05-19T21:35:58.488Z,100710.41
2023-05-19T21:38:27.146Z,100712.97
2023-05-19T21:40:56.126Z,100709.50
2023-05-19T21:43:24.903Z,100715.56
2023-05-19T21:45:53.752Z,100711.28
2023-05-19T21:48:22.913Z,100716.47
2023-05-19T21:50:55.675Z,100711.22
2023-05-19T21:53:24.637Z,100716.44
2023-05-19T21:55:53.302Z,100718.16
2023-05-19T21:58:22.928Z,100707.78
2023-05-19T22:00:52.272Z,100710.34
2023-05-19T22:03:21.222Z,100700.84
2023-05-19T22:05:50.627Z,100702.56
2023-05-19T22:08:22.537Z,100702.56
2023-05-19T22:10:52.108Z,100705.16
2023-05-19T22:13:20.985Z,100700.84
2023-05-19T22:15:49.595Z,100700.84
2023-05-19T22:18:18.067Z,100692.19
2023-05-19T22:20:46.571Z,100707.78
2023-05-19T22:23:15.279Z,100699.09
2023-05-19T22:25:45.336Z,100699.09
2023-05-19T22:28:13.852Z,100701.69
2023-05-19T22:30:44.164Z,100699.09
2023-05-19T22:33:13.490Z,100703.44
2023-05-19T22:35:43.733Z,100714.66
2023-05-19T22:38:12.683Z,100705.16
2023-05-19T22:40:41.339Z,100706.03
2023-05-19T22:43:11.284Z,100703.44
2023-05-19T22:45:39.945Z,100700.81
2023-05-19T22:48:11.156Z,100706.88
2023-05-19T22:50:39.912Z,100703.44
2023-05-19T22:53:08.314Z,100695.66
2023-05-19T22:55:37.140Z,100695.66
2023-05-19T22:58:07.493Z,100692.16
2023-05-19T23:00:37.625Z,100703.41
2023-05-19T23:03:06.099Z,100703.41
2023-05-19T23:05:35.055Z,100692.16
2023-05-19T23:08:03.986Z,100691.28
2023-05-19T23:10:32.461Z,100704.28
2023-05-19T23:13:01.077Z,100694.75
2023-05-19T23:15:30.113Z,100689.56
2023-05-19T23:18:01.497Z,100701.69
2023-05-19T23:20:34.315Z,100694.72
2023-05-19T23:23:04.145Z,100699.06
2023-05-19T23:25:32.738Z,100697.31
2023-05-19T23:28:01.396Z,100691.25
2023-05-19T23:30:30.471Z,100689.53
2023-05-19T23:33:00.556Z,100689.53
2023-05-19T23:35:29.161Z,100694.69
2023-05-19T23:37:57.937Z,100692.97
2023-05-19T23:40:26.328Z,100691.22
2023-05-19T23:42:54.807Z,100693.81
2023-05-19T23:45:23.326Z,100676.50
2023-05-19T23:47:51.835Z,100680.81
2023-05-19T23:50:21.842Z,100678.25
2023-05-19T23:52:50.479Z,100677.41
2023-05-19T23:55:20.185Z,100675.63
2023-05-19T23:57:49.513Z,100682.56
