createdAt,value
2017-11-04T00:00:16.272Z,99.99
2017-11-04T00:01:16.262Z,99.99
2017-11-04T00:02:16.250Z,99.99
2017-11-04T00:03:16.244Z,99.99
2017-11-04T00:04:16.230Z,99.99
2017-11-04T00:05:16.218Z,99.99
2017-11-04T00:06:16.204Z,99.99
2017-11-04T00:07:16.194Z,99.99
2017-11-04T00:08:16.189Z,99.99
2017-11-04T00:09:16.168Z,99.99
2017-11-04T00:10:16.157Z,99.99
2017-11-04T00:11:16.147Z,99.99
2017-11-04T00:12:16.134Z,99.99
2017-11-04T00:13:16.122Z,99.99
2017-11-04T00:14:16.111Z,99.99
2017-11-04T00:15:16.101Z,99.99
2017-11-04T00:16:16.091Z,99.99
2017-11-04T00:17:16.077Z,99.99
2017-11-04T00:18:16.063Z,99.99
2017-11-04T00:19:16.058Z,99.99
2017-11-04T00:20:16.042Z,99.99
2017-11-04T00:21:16.035Z,99.99
2017-11-04T00:22:16.020Z,99.99
2017-11-04T00:23:16.015Z,99.99
2017-11-04T00:24:16.006Z,99.99
2017-11-04T00:25:16.006Z,99.99
2017-11-04T00:26:15.974Z,99.99
2017-11-04T00:27:15.967Z,99.99
2017-11-04T00:28:15.955Z,99.99
2017-11-04T00:29:15.945Z,99.99
2017-11-04T00:30:15.928Z,99.99
2017-11-04T00:31:15.915Z,99.99
2017-11-04T00:32:15.905Z,99.99
2017-11-04T00:33:15.894Z,99.99
2017-11-04T00:34:15.882Z,99.99
2017-11-04T00:35:15.869Z,99.99
2017-11-04T00:36:15.857Z,99.99
2017-11-04T00:37:15.850Z,99.99
2017-11-04T00:38:15.837Z,99.99
2017-11-04T00:39:15.823Z,99.99
2017-11-04T00:40:15.810Z,99.99
2017-11-04T00:41:15.799Z,99.99
2017-11-04T00:42:15.791Z,99.99
2017-11-04T00:43:15.777Z,99.99
2017-11-04T00:44:15.774Z,99.99
2017-11-04T00:45:15.758Z,99.99
2017-11-04T00:46:15.741Z,99.99
2017-11-04T00:47:15.729Z,99.99
2017-11-04T00:48:15.718Z,99.99
2017-11-04T00:49:15.708Z,99.99
2017-11-04T00:50:15.694Z,99.99
2017-11-04T00:51:15.685Z,99.99
2017-11-04T00:52:15.672Z,99.99
2017-11-04T00:53:15.660Z,99.99
2017-11-04T00:54:15.650Z,99.99
2017-11-04T00:55:15.637Z,99.99
2017-11-04T00:56:15.625Z,99.99
2017-11-04T00:57:15.614Z,99.99
2017-11-04T00:58:15.604Z,99.99
2017-11-04T00:59:15.592Z,99.99
2017-11-04T01:00:15.579Z,99.99
2017-11-04T01:01:15.567Z,99.99
2017-11-04T01:02:15.557Z,99.99
2017-11-04T01:03:15.543Z,99.99
2017-11-04T01:04:15.532Z,99.99
2017-11-04T01:05:15.521Z,99.99
2017-11-04T01:06:15.510Z,99.99
2017-11-04T01:07:15.498Z,99.99
2017-11-04T01:08:15.493Z,99.99
2017-11-04T01:09:15.474Z,99.99
2017-11-04T01:10:15.468Z,99.99
2017-11-04T01:11:15.450Z,99.99
2017-11-04T01:12:15.439Z,99.99
2017-11-04T01:13:15.428Z,99.99
2017-11-04T01:14:15.419Z,99.99
2017-11-04T01:15:15.405Z,99.99
2017-11-04T01:16:15.392Z,99.99
2017-11-04T01:17:15.391Z,99.99
2017-11-04T01:18:15.374Z,99.99
2017-11-04T01:19:15.358Z,99.99
2017-11-04T01:20:15.347Z,99.99
2017-11-04T01:21:15.337Z,99.99
2017-11-04T01:22:15.324Z,99.99
2017-11-04T01:23:15.315Z,99.99
2017-11-04T01:24:15.300Z,99.99
2017-11-04T01:25:15.293Z,99.99
2017-11-04T01:26:15.278Z,99.99
2017-11-04T01:27:15.263Z,99.99
2017-11-04T01:28:15.254Z,99.99
2017-11-04T01:29:15.243Z,99.99
2017-11-04T01:30:15.906Z,99.99
2017-11-04T01:31:15.220Z,99.99
2017-11-04T01:32:15.206Z,99.99
2017-11-04T01:33:15.196Z,99.99
2017-11-04T01:34:15.184Z,99.99
2017-11-04T01:35:15.173Z,99.99
2017-11-04T01:36:15.167Z,99.99
2017-11-04T01:37:15.149Z,99.99
2017-11-04T01:38:15.144Z,99.99
2017-11-04T01:39:15.124Z,99.99
2017-11-04T01:40:15.117Z,99.99
2017-11-04T01:41:15.105Z,99.99
2017-11-04T01:42:15.092Z,99.99
2017-11-04T01:43:15.078Z,99.99
2017-11-04T01:44:15.067Z,99.99
2017-11-04T01:45:15.055Z,99.99
2017-11-04T01:46:15.045Z,99.99
2017-11-04T01:47:15.035Z,99.99
2017-11-04T01:48:15.040Z,99.99
2017-11-04T01:49:15.009Z,99.99
2017-11-04T01:50:14.999Z,99.99
2017-11-04T01:51:14.985Z,99.99
2017-11-04T01:52:14.981Z,99.99
2017-11-04T01:53:14.971Z,99.99
2017-11-04T01:54:14.951Z,99.99
2017-11-04T01:55:14.945Z,99.99
2017-11-04T01:56:14.932Z,99.99
2017-11-04T01:57:14.921Z,99.99
2017-11-04T01:58:14.902Z,99.99
2017-11-04T01:59:14.892Z,99.99
2017-11-04T02:00:14.880Z,99.99
2017-11-04T02:01:14.877Z,99.99
2017-11-04T02:02:14.857Z,99.99
2017-11-04T02:03:14.846Z,99.99
2017-11-04T02:04:14.839Z,99.99
2017-11-04T02:05:14.823Z,99.99
2017-11-04T02:06:14.815Z,99.99
2017-11-04T02:07:14.800Z,99.99
2017-11-04T02:08:14.788Z,99.99
2017-11-04T02:09:14.775Z,99.99
2017-11-04T02:10:14.770Z,99.99
2017-11-04T02:11:14.753Z,99.99
2017-11-04T02:12:14.740Z,99.99
2017-11-04T02:13:14.729Z,99.99
2017-11-04T02:14:14.720Z,99.99
2017-11-04T02:15:14.706Z,99.99
2017-11-04T02:16:14.709Z,99.99
2017-11-04T02:17:14.682Z,99.99
2017-11-04T02:18:14.671Z,99.99
2017-11-04T02:19:14.658Z,99.99
2017-11-04T02:20:14.647Z,99.99
2017-11-04T02:21:14.639Z,99.99
2017-11-04T02:22:14.627Z,99.99
2017-11-04T02:23:14.627Z,99.99
2017-11-04T02:24:14.601Z,99.99
2017-11-04T02:25:14.589Z,99.99
2017-11-04T02:26:14.581Z,99.99
2017-11-04T02:27:14.566Z,99.99
2017-11-04T02:28:14.568Z,99.99
2017-11-04T02:29:14.542Z,99.99
2017-11-04T02:30:14.535Z,99.99
2017-11-04T02:31:14.521Z,99.99
2017-11-04T02:32:14.513Z,99.99
2017-11-04T02:33:14.495Z,99.99
2017-11-04T02:34:14.483Z,99.99
2017-11-04T02:35:14.470Z,99.99
2017-11-04T02:36:14.464Z,99.99
2017-11-04T02:37:14.453Z,99.99
2017-11-04T02:38:14.437Z,99.99
2017-11-04T02:39:14.426Z,99.99
2017-11-04T02:40:14.414Z,99.99
2017-11-04T02:41:14.405Z,99.99
2017-11-04T02:42:14.389Z,99.99
2017-11-04T02:43:14.384Z,99.99
2017-11-04T02:44:14.368Z,99.99
2017-11-04T02:45:14.356Z,99.99
2017-11-04T02:46:14.344Z,99.99
2017-11-04T02:47:14.331Z,99.99
2017-11-04T02:48:14.320Z,99.99
2017-11-04T02:49:14.314Z,99.99
2017-11-04T02:50:14.299Z,99.99
2017-11-04T02:51:14.293Z,99.99
2017-11-04T02:52:14.273Z,99.99
2017-11-04T02:53:14.261Z,99.99
2017-11-04T02:54:14.253Z,99.99
2017-11-04T02:55:14.237Z,99.99
2017-11-04T02:56:14.225Z,99.99
2017-11-04T02:57:14.216Z,99.99
2017-11-04T02:58:14.203Z,99.99
2017-11-04T02:59:14.189Z,99.99
2017-11-04T03:00:14.181Z,99.99
2017-11-04T03:01:14.168Z,99.99
2017-11-04T03:02:14.155Z,99.99
2017-11-04T03:03:14.143Z,99.99
2017-11-04T03:04:14.133Z,99.99
2017-11-04T03:05:14.124Z,99.99
2017-11-04T03:06:14.114Z,99.99
2017-11-04T03:07:14.099Z,99.99
2017-11-04T03:08:14.085Z,99.99
2017-11-04T03:09:14.074Z,99.99
2017-11-04T03:10:14.068Z,99.99
2017-11-04T03:11:14.049Z,99.99
2017-11-04T03:12:14.039Z,99.99
2017-11-04T03:13:14.028Z,99.99
2017-11-04T03:14:14.018Z,99.99
2017-11-04T03:15:14.005Z,99.99
2017-11-04T03:16:13.993Z,99.99
2017-11-04T03:17:13.985Z,99.99
2017-11-04T03:18:13.968Z,99.99
2017-11-04T03:19:13.967Z,99.99
2017-11-04T03:20:13.945Z,99.99
2017-11-04T03:21:13.933Z,99.99
2017-11-04T03:22:13.921Z,99.99
2017-11-04T03:23:13.906Z,99.99
2017-11-04T03:24:13.900Z,99.99
2017-11-04T03:25:13.886Z,99.99
2017-11-04T03:26:13.911Z,99.99
2017-11-04T03:27:13.863Z,99.99
2017-11-04T03:28:13.850Z,99.99
2017-11-04T03:29:13.840Z,99.99
2017-11-04T03:30:13.829Z,99.99
2017-11-04T03:31:13.817Z,99.99
2017-11-04T03:32:13.803Z,99.99
2017-11-04T03:33:13.799Z,99.99
2017-11-04T03:34:13.782Z,99.99
2017-11-04T03:35:13.771Z,99.99
2017-11-04T03:36:13.757Z,99.99
2017-11-04T03:37:13.746Z,99.99
2017-11-04T03:38:13.733Z,99.99
2017-11-04T03:39:13.721Z,99.99
2017-11-04T03:40:13.708Z,99.99
2017-11-04T03:41:13.708Z,99.99
2017-11-04T03:42:13.687Z,99.99
2017-11-04T03:43:13.673Z,99.99
2017-11-04T03:44:13.663Z,99.99
2017-11-04T03:45:13.651Z,99.99
2017-11-04T03:46:13.639Z,99.99
2017-11-04T03:47:13.627Z,99.99
2017-11-04T03:48:13.618Z,99.99
2017-11-04T03:49:13.604Z,99.99
2017-11-04T03:50:13.591Z,99.99
2017-11-04T03:51:13.580Z,99.99
2017-11-04T03:52:13.570Z,99.99
2017-11-04T03:53:13.557Z,99.99
2017-11-04T03:54:13.549Z,99.99
2017-11-04T03:55:13.533Z,99.99
2017-11-04T03:56:13.525Z,99.99
2017-11-04T03:57:13.520Z,99.99
2017-11-04T03:58:13.498Z,99.99
2017-11-04T03:59:13.492Z,99.99
2017-11-04T04:00:13.477Z,99.99
2017-11-04T04:01:13.461Z,99.99
2017-11-04T04:02:13.455Z,99.99
2017-11-04T04:03:13.439Z,99.99
2017-11-04T04:04:13.426Z,99.99
2017-11-04T04:05:13.420Z,99.99
2017-11-04T04:06:13.404Z,99.99
2017-11-04T04:07:13.393Z,99.99
2017-11-04T04:08:13.379Z,99.99
2017-11-04T04:09:13.381Z,99.99
2017-11-04T04:10:13.355Z,99.99
2017-11-04T04:11:13.344Z,99.99
2017-11-04T04:12:13.331Z,99.99
2017-11-04T04:13:13.320Z,99.99
2017-11-04T04:14:13.309Z,99.99
2017-11-04T04:15:13.295Z,99.99
2017-11-04T04:16:13.283Z,99.99
2017-11-04T04:17:13.273Z,99.99
2017-11-04T04:18:13.267Z,99.99
2017-11-04T04:19:13.250Z,99.99
2017-11-04T04:20:13.241Z,99.99
2017-11-04T04:21:13.224Z,99.99
2017-11-04T04:22:13.216Z,99.99
2017-11-04T04:23:13.200Z,99.99
2017-11-04T04:24:13.189Z,99.99
2017-11-04T04:25:13.179Z,99.99
2017-11-04T04:26:13.166Z,99.99
2017-11-04T04:27:13.156Z,99.99
2017-11-04T04:28:13.143Z,99.99
2017-11-04T04:29:13.130Z,99.99
2017-11-04T04:30:13.121Z,99.99
2017-11-04T04:31:13.108Z,99.99
2017-11-04T04:32:13.094Z,99.99
2017-11-04T04:33:13.084Z,99.99
2017-11-04T04:34:13.070Z,99.99
2017-11-04T04:35:13.066Z,99.99
2017-11-04T04:36:13.047Z,99.99
2017-11-04T04:37:13.035Z,99.99
2017-11-04T04:38:13.026Z,99.99
2017-11-04T04:39:13.016Z,99.99
2017-11-04T04:40:13.000Z,99.99
2017-11-04T04:41:12.989Z,99.99
2017-11-04T04:42:12.975Z,99.99
2017-11-04T04:43:12.962Z,99.99
2017-11-04T04:44:12.955Z,99.99
2017-11-04T04:45:12.939Z,99.99
2017-11-04T04:46:12.932Z,99.99
2017-11-04T04:47:12.915Z,99.99
2017-11-04T04:48:12.926Z,99.99
2017-11-04T04:49:12.892Z,99.99
2017-11-04T04:50:12.881Z,99.99
2017-11-04T04:51:12.868Z,99.99
2017-11-04T04:52:12.855Z,99.99
2017-11-04T04:53:12.848Z,99.99
2017-11-04T04:54:12.833Z,99.99
2017-11-04T04:55:12.821Z,99.99
2017-11-04T04:56:12.811Z,99.99
2017-11-04T04:57:12.795Z,99.99
2017-11-04T04:58:12.786Z,99.99
2017-11-04T04:59:12.770Z,99.99
2017-11-04T05:00:12.760Z,99.99
2017-11-04T05:01:12.749Z,99.99
2017-11-04T05:02:12.738Z,99.99
2017-11-04T05:03:12.725Z,99.99
2017-11-04T05:04:12.711Z,99.99
2017-11-04T05:05:12.704Z,99.99
2017-11-04T05:06:12.691Z,99.99
2017-11-04T05:07:12.685Z,99.99
2017-11-04T05:08:12.663Z,99.99
2017-11-04T05:09:12.658Z,99.99
2017-11-04T05:10:12.642Z,99.99
2017-11-04T05:11:12.631Z,99.99
2017-11-04T05:12:12.619Z,99.99
2017-11-04T05:13:12.604Z,99.99
2017-11-04T05:14:12.594Z,99.99
2017-11-04T05:15:12.585Z,99.99
2017-11-04T05:16:12.567Z,99.99
2017-11-04T05:17:12.561Z,99.99
2017-11-04T05:18:12.553Z,99.99
2017-11-04T05:19:12.534Z,99.99
2017-11-04T05:20:12.523Z,99.99
2017-11-04T05:21:12.513Z,99.99
2017-11-04T05:22:12.500Z,99.99
2017-11-04T05:23:12.485Z,99.99
2017-11-04T05:24:12.474Z,99.99
2017-11-04T05:25:12.461Z,99.99
2017-11-04T05:26:12.456Z,99.99
2017-11-04T05:27:12.442Z,99.99
2017-11-04T05:28:12.432Z,99.99
2017-11-04T05:29:12.413Z,99.99
2017-11-04T05:30:12.402Z,99.99
2017-11-04T05:31:12.390Z,99.99
2017-11-04T05:32:12.377Z,99.99
2017-11-04T05:33:12.367Z,99.99
2017-11-04T05:34:12.354Z,99.99
2017-11-04T05:35:12.346Z,99.99
2017-11-04T05:36:12.330Z,99.99
2017-11-04T05:37:12.319Z,99.99
2017-11-04T05:38:12.306Z,99.99
2017-11-04T05:39:12.296Z,99.99
2017-11-04T05:40:12.285Z,99.99
2017-11-04T05:41:12.269Z,99.99
2017-11-04T05:42:12.259Z,99.99
2017-11-04T05:43:12.246Z,99.99
2017-11-04T05:44:12.235Z,99.99
2017-11-04T05:45:12.226Z,99.99
2017-11-04T05:46:12.217Z,99.99
2017-11-04T05:47:12.196Z,99.99
2017-11-04T05:48:12.193Z,99.99
2017-11-04T05:49:12.173Z,99.99
2017-11-04T05:50:12.163Z,99.99
2017-11-04T05:51:12.150Z,99.99
2017-11-04T05:52:12.137Z,99.99
2017-11-04T05:53:12.126Z,99.99
2017-11-04T05:54:12.115Z,99.99
2017-11-04T05:55:12.101Z,99.99
2017-11-04T05:56:12.090Z,99.99
2017-11-04T05:57:12.080Z,99.99
2017-11-04T05:58:12.068Z,99.99
2017-11-04T05:59:12.056Z,99.99
2017-11-04T06:00:12.040Z,99.99
2017-11-04T06:01:12.030Z,99.99
2017-11-04T06:02:12.022Z,99.99
2017-11-04T06:03:12.003Z,99.99
2017-11-04T06:04:11.993Z,99.99
2017-11-04T06:05:11.981Z,99.99
2017-11-04T06:06:11.971Z,99.99
2017-11-04T06:07:11.956Z,99.99
2017-11-04T06:08:11.946Z,99.99
2017-11-04T06:09:11.939Z,99.99
2017-11-04T06:10:11.924Z,99.99
2017-11-04T06:11:11.911Z,99.99
2017-11-04T06:12:11.896Z,99.99
2017-11-04T06:13:11.885Z,99.99
2017-11-04T06:14:11.874Z,99.99
2017-11-04T06:15:11.862Z,99.99
2017-11-04T06:16:11.849Z,99.99
2017-11-04T06:17:11.838Z,99.99
2017-11-04T06:18:11.829Z,99.99
2017-11-04T06:19:11.813Z,99.99
2017-11-04T06:20:11.802Z,99.99
2017-11-04T06:21:11.795Z,99.99
2017-11-04T06:22:11.780Z,99.99
2017-11-04T06:23:11.771Z,99.99
2017-11-04T06:24:11.755Z,99.99
2017-11-04T06:25:11.742Z,99.99
2017-11-04T06:26:11.731Z,99.99
2017-11-04T06:27:11.717Z,99.99
2017-11-04T06:28:11.706Z,99.99
2017-11-04T06:29:11.695Z,99.99
2017-11-04T06:30:11.689Z,99.99
2017-11-04T06:31:11.670Z,99.99
2017-11-04T06:32:11.661Z,99.99
2017-11-04T06:33:11.649Z,99.99
2017-11-04T06:34:11.635Z,99.99
2017-11-04T06:35:11.622Z,99.99
2017-11-04T06:36:11.609Z,99.99
2017-11-04T06:37:11.600Z,99.99
2017-11-04T06:38:11.587Z,99.99
2017-11-04T06:39:11.575Z,99.99
2017-11-04T06:40:11.563Z,99.99
2017-11-04T06:41:11.558Z,99.99
2017-11-04T06:42:11.541Z,99.99
2017-11-04T06:43:11.530Z,99.99
2017-11-04T06:44:11.514Z,99.99
2017-11-04T06:45:11.502Z,99.99
2017-11-04T06:46:11.493Z,99.99
2017-11-04T06:47:11.478Z,99.99
2017-11-04T06:48:11.468Z,99.99
2017-11-04T06:49:11.457Z,99.99
2017-11-04T06:50:11.443Z,99.99
2017-11-04T06:51:11.431Z,99.99
2017-11-04T06:52:11.424Z,99.99
2017-11-04T06:53:11.408Z,99.99
2017-11-04T06:54:11.401Z,99.99
2017-11-04T06:55:11.382Z,99.99
2017-11-04T06:56:11.371Z,99.99
2017-11-04T06:57:11.362Z,99.99
2017-11-04T06:58:11.361Z,99.99
2017-11-04T06:59:11.337Z,99.99
2017-11-04T07:00:11.325Z,99.99
2017-11-04T07:01:11.313Z,99.99
2017-11-04T07:02:11.307Z,99.99
2017-11-04T07:03:11.289Z,99.99
2017-11-04T07:04:11.280Z,99.99
2017-11-04T07:05:11.266Z,99.99
2017-11-04T07:06:11.254Z,99.99
2017-11-04T07:07:11.243Z,99.99
2017-11-04T07:08:11.230Z,99.99
2017-11-04T07:09:11.219Z,99.99
2017-11-04T07:10:11.208Z,99.99
2017-11-04T07:11:11.194Z,99.99
2017-11-04T07:12:11.183Z,99.99
2017-11-04T07:13:11.171Z,99.99
2017-11-04T07:14:11.160Z,99.99
2017-11-04T07:15:11.147Z,99.99
2017-11-04T07:16:11.135Z,99.99
2017-11-04T07:17:11.125Z,99.99
2017-11-04T07:18:11.113Z,99.99
2017-11-04T07:19:11.104Z,99.99
2017-11-04T07:20:11.088Z,99.99
2017-11-04T07:21:11.082Z,99.99
2017-11-04T07:22:11.069Z,99.99
2017-11-04T07:23:11.054Z,99.99
2017-11-04T07:24:11.042Z,99.99
2017-11-04T07:25:11.031Z,99.99
2017-11-04T07:26:11.020Z,99.99
2017-11-04T07:27:11.008Z,99.99
2017-11-04T07:28:10.997Z,99.99
2017-11-04T07:29:10.983Z,99.99
2017-11-04T07:30:10.974Z,99.99
2017-11-04T07:31:10.961Z,99.99
2017-11-04T07:32:10.948Z,99.99
2017-11-04T07:33:10.940Z,99.99
2017-11-04T07:34:10.927Z,99.99
2017-11-04T07:35:10.914Z,99.99
2017-11-04T07:36:10.904Z,99.99
2017-11-04T07:37:10.893Z,99.99
2017-11-04T07:38:10.880Z,99.99
2017-11-04T07:39:10.872Z,99.99
2017-11-04T07:40:10.858Z,99.99
2017-11-04T07:41:10.848Z,99.99
2017-11-04T07:42:10.836Z,99.99
2017-11-04T07:43:10.823Z,99.99
2017-11-04T07:44:10.811Z,99.99
2017-11-04T07:45:10.800Z,99.99
2017-11-04T07:46:10.791Z,99.99
2017-11-04T07:47:10.780Z,99.99
2017-11-04T07:48:10.767Z,99.99
2017-11-04T07:49:10.757Z,99.99
2017-11-04T07:50:10.748Z,99.99
2017-11-04T07:51:10.732Z,99.99
2017-11-04T07:52:10.721Z,99.99
2017-11-04T07:53:10.711Z,99.99
2017-11-04T07:54:10.705Z,99.99
2017-11-04T07:55:10.688Z,99.99
2017-11-04T07:56:10.682Z,99.99
2017-11-04T07:57:10.671Z,99.99
2017-11-04T07:58:10.656Z,99.99
2017-11-04T07:59:10.643Z,99.99
2017-11-04T08:00:10.636Z,99.99
2017-11-04T08:01:10.622Z,99.99
2017-11-04T08:02:10.611Z,99.99
2017-11-04T08:03:10.600Z,99.99
2017-11-04T08:04:10.636Z,99.99
2017-11-04T08:05:10.582Z,99.99
2017-11-04T08:06:10.596Z,99.99
2017-11-04T08:07:10.558Z,99.99
2017-11-04T08:08:10.549Z,99.99
2017-11-04T08:09:10.544Z,99.99
2017-11-04T08:10:10.537Z,99.99
2017-11-04T08:11:10.534Z,99.99
2017-11-04T08:12:10.523Z,99.99
2017-11-04T08:13:10.506Z,99.99
2017-11-04T08:14:10.483Z,99.99
2017-11-04T08:15:10.470Z,99.99
2017-11-04T08:16:10.462Z,99.99
2017-11-04T08:17:10.450Z,99.99
2017-11-04T08:18:10.438Z,99.99
2017-11-04T08:19:10.429Z,99.99
2017-11-04T08:20:10.420Z,99.99
2017-11-04T08:21:10.407Z,99.99
2017-11-04T08:22:10.396Z,99.99
2017-11-04T08:23:10.387Z,99.99
2017-11-04T08:24:10.376Z,99.99
2017-11-04T08:25:10.368Z,99.99
2017-11-04T08:26:10.353Z,99.99
2017-11-04T08:27:10.343Z,99.99
2017-11-04T08:28:10.331Z,99.99
2017-11-04T08:29:10.322Z,99.99
2017-11-04T08:30:10.310Z,99.99
2017-11-04T08:31:10.304Z,99.99
2017-11-04T08:32:10.290Z,99.99
2017-11-04T08:33:10.279Z,99.99
2017-11-04T08:34:10.266Z,99.99
2017-11-04T08:35:10.262Z,99.99
2017-11-04T08:36:10.244Z,99.99
2017-11-04T08:37:10.242Z,99.99
2017-11-04T08:38:10.224Z,99.99
2017-11-04T08:39:10.214Z,99.99
2017-11-04T08:40:10.203Z,99.99
2017-11-04T08:41:10.959Z,99.99
2017-11-04T08:42:10.182Z,99.99
2017-11-04T08:43:10.198Z,99.99
2017-11-04T08:44:10.159Z,99.99
2017-11-04T08:45:10.155Z,99.99
2017-11-04T08:46:10.177Z,99.99
2017-11-04T08:47:10.146Z,99.99
2017-11-04T08:48:10.128Z,99.99
2017-11-04T08:49:10.119Z,99.99
2017-11-04T08:50:10.393Z,99.99
2017-11-04T08:51:10.126Z,99.99
2017-11-04T08:52:10.076Z,99.99
2017-11-04T08:53:10.071Z,99.99
2017-11-04T08:54:10.051Z,99.99
2017-11-04T08:55:10.046Z,99.99
2017-11-04T08:56:10.032Z,99.99
2017-11-04T08:57:10.021Z,99.99
2017-11-04T08:58:10.010Z,99.99
2017-11-04T08:59:10.002Z,99.99
2017-11-04T09:00:09.988Z,99.99
2017-11-04T09:01:09.982Z,99.99
2017-11-04T09:02:09.966Z,99.99
2017-11-04T09:03:09.956Z,99.99
2017-11-04T09:04:09.945Z,99.99
2017-11-04T09:05:09.936Z,99.99
2017-11-04T09:06:09.929Z,99.99
2017-11-04T09:07:09.914Z,99.99
2017-11-04T09:08:09.904Z,99.99
2017-11-04T09:09:09.896Z,99.99
2017-11-04T09:10:09.887Z,99.99
2017-11-04T09:11:09.893Z,99.99
2017-11-04T09:12:09.863Z,99.99
2017-11-04T09:13:09.854Z,99.99
2017-11-04T09:14:09.843Z,99.99
2017-11-04T09:15:09.850Z,99.99
2017-11-04T09:16:09.823Z,99.99
2017-11-04T09:17:09.827Z,99.99
2017-11-04T09:18:09.803Z,99.99
2017-11-04T09:19:09.857Z,99.99
2017-11-04T09:20:09.860Z,99.99
2017-11-04T09:21:09.775Z,99.99
2017-11-04T09:22:09.768Z,99.99
2017-11-04T09:23:09.786Z,99.99
2017-11-04T09:24:09.746Z,99.99
2017-11-04T09:25:09.738Z,99.99
2017-11-04T09:26:09.745Z,99.99
2017-11-04T09:27:09.716Z,99.99
2017-11-04T09:28:09.706Z,99.99
2017-11-04T09:29:09.701Z,99.99
2017-11-04T09:30:09.756Z,99.99
2017-11-04T09:31:09.686Z,99.99
2017-11-04T09:32:09.670Z,99.99
2017-11-04T09:33:09.662Z,99.99
2017-11-04T09:34:09.651Z,99.99
2017-11-04T09:35:09.652Z,99.99
2017-11-04T09:36:09.635Z,97.75
2017-11-04T09:37:09.639Z,98.22
2017-11-04T09:38:09.624Z,98.36
2017-11-04T09:39:09.620Z,97.89
2017-11-04T09:40:09.615Z,97.13
2017-11-04T09:41:09.599Z,96.03
2017-11-04T09:42:09.597Z,95.56
2017-11-04T09:43:09.592Z,95.65
2017-11-04T09:44:09.584Z,95.37
2017-11-04T09:45:09.572Z,95.17
2017-11-04T09:46:09.570Z,95.08
2017-11-04T09:47:09.561Z,94.51
2017-11-04T09:48:09.554Z,94.51
2017-11-04T09:49:09.551Z,94.70
2017-11-04T09:50:09.549Z,94.32
2017-11-04T09:51:09.540Z,93.22
2017-11-04T09:52:09.534Z,92.17
2017-11-04T09:53:09.528Z,92.17
2017-11-04T09:54:09.523Z,91.41
2017-11-04T09:55:09.517Z,91.83
2017-11-04T09:56:09.513Z,92.02
2017-11-04T09:57:09.509Z,92.12
2017-11-04T09:58:09.518Z,90.69
2017-11-04T09:59:09.496Z,89.92
2017-11-04T10:00:09.496Z,89.92
2017-11-04T10:01:09.599Z,88.44
2017-11-04T10:02:09.484Z,89.20
2017-11-04T10:03:09.478Z,88.54
2017-11-04T10:04:09.474Z,88.01
2017-11-04T10:05:09.470Z,86.47
2017-11-04T10:06:09.467Z,86.96
2017-11-04T10:07:09.464Z,85.71
2017-11-04T10:08:09.458Z,85.94
2017-11-04T10:09:09.456Z,86.19
2017-11-04T10:10:09.456Z,86.38
2017-11-04T10:11:09.447Z,85.75
2017-11-04T10:12:09.444Z,85.85
2017-11-04T10:13:09.443Z,84.61
2017-11-04T10:14:09.445Z,82.89
2017-11-04T10:15:09.437Z,83.75
2017-11-04T10:16:09.432Z,83.75
2017-11-04T10:17:09.429Z,83.84
2017-11-04T10:18:09.426Z,84.23
2017-11-04T10:19:09.426Z,84.36
2017-11-04T10:20:09.429Z,82.64
2017-11-04T10:21:09.432Z,82.93
2017-11-04T10:22:09.420Z,82.83
2017-11-04T10:23:09.412Z,83.31
2017-11-04T10:24:09.413Z,83.40
2017-11-04T10:25:09.494Z,82.20
2017-11-04T10:26:09.405Z,81.49
2017-11-04T10:27:09.405Z,81.40
2017-11-04T10:28:09.400Z,82.35
2017-11-04T10:29:09.398Z,81.97
2017-11-04T10:30:09.405Z,81.82
2017-11-04T10:31:09.396Z,81.34
2017-11-04T10:32:09.396Z,80.87
2017-11-04T10:33:09.391Z,81.11
2017-11-04T10:34:09.394Z,79.77
2017-11-04T10:35:09.387Z,81.25
2017-11-04T10:36:09.390Z,82.11
2017-11-04T10:37:09.391Z,82.07
2017-11-04T10:38:09.383Z,81.11
2017-11-04T10:39:09.384Z,81.05
2017-11-04T10:40:09.379Z,82.64
2017-11-04T10:41:09.415Z,81.68
2017-11-04T10:42:09.396Z,81.49
2017-11-04T10:43:09.384Z,83.40
2017-11-04T10:44:09.380Z,83.60
2017-11-04T10:45:09.380Z,84.80
2017-11-04T10:46:09.369Z,85.75
2017-11-04T10:47:09.369Z,84.23
2017-11-04T10:48:09.365Z,84.27
2017-11-04T10:49:09.373Z,83.60
2017-11-04T10:50:09.372Z,84.08
2017-11-04T10:51:09.354Z,82.74
2017-11-04T10:52:09.365Z,82.20
2017-11-04T10:53:09.355Z,81.34
2017-11-04T10:54:09.350Z,81.92
2017-11-04T10:55:09.346Z,81.92
2017-11-04T10:56:09.352Z,80.48
2017-11-04T10:57:09.356Z,79.52
2017-11-04T10:58:09.341Z,81.15
2017-11-04T10:59:09.341Z,81.34
2017-11-04T11:00:09.338Z,81.05
2017-11-04T11:01:09.336Z,80.29
2017-11-04T11:02:09.335Z,79.81
2017-11-04T11:03:09.332Z,80.19
2017-11-04T11:04:09.331Z,80.58
2017-11-04T11:05:09.332Z,81.63
2017-11-04T11:06:09.330Z,81.57
2017-11-04T11:07:09.326Z,80.90
2017-11-04T11:08:09.328Z,82.34
2017-11-04T11:09:09.325Z,80.29
2017-11-04T11:10:09.326Z,81.00
2017-11-04T11:11:09.322Z,79.57
2017-11-04T11:12:09.325Z,79.28
2017-11-04T11:13:09.341Z,80.24
2017-11-04T11:14:09.319Z,79.28
2017-11-04T11:15:09.319Z,79.51
2017-11-04T11:16:09.316Z,78.89
2017-11-04T11:17:09.314Z,80.33
2017-11-04T11:18:09.315Z,80.14
2017-11-04T11:19:09.311Z,79.91
2017-11-04T11:20:09.320Z,80.96
2017-11-04T11:21:09.311Z,80.00
2017-11-04T11:22:09.322Z,80.19
2017-11-04T11:23:09.305Z,81.92
2017-11-04T11:24:09.319Z,80.38
2017-11-04T11:25:09.307Z,81.25
2017-11-04T11:26:09.304Z,81.92
2017-11-04T11:27:09.303Z,81.34
2017-11-04T11:28:09.297Z,81.44
2017-11-04T11:29:09.295Z,81.02
2017-11-04T11:30:09.304Z,81.97
2017-11-04T11:31:09.290Z,81.30
2017-11-04T11:32:09.287Z,81.59
2017-11-04T11:33:09.290Z,81.78
2017-11-04T11:34:09.281Z,81.88
2017-11-04T11:35:09.288Z,82.35
2017-11-04T11:36:09.276Z,82.93
2017-11-04T11:37:09.280Z,82.74
2017-11-04T11:38:09.268Z,83.03
2017-11-04T11:39:09.264Z,82.54
2017-11-04T11:40:09.259Z,82.64
2017-11-04T11:41:09.260Z,83.37
2017-11-04T11:42:09.256Z,83.60
2017-11-04T11:43:09.254Z,83.75
2017-11-04T11:44:09.243Z,83.46
2017-11-04T11:45:09.243Z,82.60
2017-11-04T11:46:09.250Z,83.08
2017-11-04T11:47:09.248Z,83.46
2017-11-04T11:48:09.227Z,83.37
2017-11-04T11:49:09.223Z,83.65
2017-11-04T11:50:09.222Z,84.80
2017-11-04T11:51:09.213Z,82.89
2017-11-04T11:52:09.208Z,82.89
2017-11-04T11:53:09.202Z,82.79
2017-11-04T11:54:09.208Z,84.52
2017-11-04T11:55:09.194Z,85.85
2017-11-04T11:56:09.189Z,85.47
2017-11-04T11:57:09.184Z,85.38
2017-11-04T11:58:09.178Z,85.14
2017-11-04T11:59:09.199Z,85.71
2017-11-04T12:00:09.167Z,85.71
2017-11-04T12:01:09.162Z,86.67
2017-11-04T12:02:09.158Z,85.71
2017-11-04T12:03:09.150Z,86.00
2017-11-04T12:04:09.152Z,86.47
2017-11-04T12:05:09.144Z,86.29
2017-11-04T12:06:09.134Z,87.29
2017-11-04T12:07:09.137Z,85.57
2017-11-04T12:08:09.129Z,85.47
2017-11-04T12:09:09.151Z,85.80
2017-11-04T12:10:09.115Z,84.46
2017-11-04T12:11:09.111Z,84.94
2017-11-04T12:12:09.104Z,84.31
2017-11-04T12:13:09.099Z,83.64
2017-11-04T12:14:09.108Z,83.54
2017-11-04T12:15:09.093Z,81.96
2017-11-04T12:16:09.089Z,80.71
2017-11-04T12:17:09.086Z,79.75
2017-11-04T12:18:09.081Z,80.43
2017-11-04T12:19:09.074Z,80.43
2017-11-04T12:20:09.076Z,80.62
2017-11-04T12:21:09.067Z,79.28
2017-11-04T12:22:09.073Z,79.28
2017-11-04T12:23:09.063Z,78.03
2017-11-04T12:24:09.057Z,78.86
2017-11-04T12:25:09.061Z,79.24
2017-11-04T12:26:09.052Z,79.33
2017-11-04T12:27:09.048Z,80.19
2017-11-04T12:28:09.059Z,80.38
2017-11-04T12:29:09.041Z,78.95
2017-11-04T12:30:09.040Z,78.95
2017-11-04T12:31:09.043Z,79.24
2017-11-04T12:32:09.034Z,80.14
2017-11-04T12:33:09.041Z,78.80
2017-11-04T12:34:09.028Z,78.89
2017-11-04T12:35:09.033Z,79.47
2017-11-04T12:36:09.022Z,78.55
2017-11-04T12:37:09.019Z,78.42
2017-11-04T12:38:09.019Z,78.74
2017-11-04T12:39:09.011Z,77.40
2017-11-04T12:40:09.011Z,78.32
2017-11-04T12:41:09.007Z,77.65
2017-11-04T12:42:09.003Z,78.51
2017-11-04T12:43:09.000Z,79.08
2017-11-04T12:44:08.997Z,79.57
2017-11-04T12:45:08.994Z,78.61
2017-11-04T12:46:08.994Z,79.62
2017-11-04T12:47:08.987Z,81.05
2017-11-04T12:48:08.981Z,79.81
2017-11-04T12:49:08.979Z,79.52
2017-11-04T12:50:08.978Z,79.81
2017-11-04T12:51:08.975Z,79.43
2017-11-04T12:52:08.966Z,79.91