createdAt,value
2023-01-31T00:02:58.181Z,100613.72
2023-01-31T00:07:55.390Z,100615.41
2023-01-31T00:12:51.959Z,100620.59
2023-01-31T00:17:48.633Z,100609.41
2023-01-31T00:22:45.215Z,100610.28
2023-01-31T00:27:42.517Z,100609.41
2023-01-31T00:32:41.635Z,100580.97
2023-01-31T00:37:38.286Z,100599.06
2023-01-31T00:42:34.891Z,100599.91
2023-01-31T00:47:35.284Z,100624.91
2023-01-31T00:52:32.430Z,100614.59
2023-01-31T00:57:32.205Z,100623.22
2023-01-31T01:02:28.976Z,100605.97
2023-01-31T01:07:26.499Z,100618.03
2023-01-31T01:12:23.114Z,100603.38
2023-01-31T01:17:19.808Z,100596.47
2023-01-31T01:22:18.829Z,100587.00
2023-01-31T01:27:16.055Z,100583.56
2023-01-31T01:32:14.819Z,100590.47
2023-01-31T01:37:19.599Z,100605.09
2023-01-31T01:42:16.952Z,100614.56
2023-01-31T01:47:17.408Z,100608.56
2023-01-31T01:52:15.435Z,100615.44
2023-01-31T01:57:14.096Z,100624.91
2023-01-31T02:02:13.477Z,100630.06
2023-01-31T02:07:10.518Z,100620.63
2023-01-31T02:12:07.443Z,100630.13
2023-01-31T02:17:04.056Z,100636.09
2023-01-31T02:22:09.450Z,100647.31
2023-01-31T02:27:25.468Z,100655.06
2023-01-31T02:32:36.764Z,100655.94
2023-01-31T02:37:37.929Z,100665.44
2023-01-31T02:42:38.230Z,100669.75
2023-01-31T02:47:49.398Z,100661.09
2023-01-31T02:52:51.076Z,100661.97
2023-01-31T02:57:49.709Z,100662.81
2023-01-31T03:02:47.296Z,100660.25
2023-01-31T03:07:47.328Z,100666.31
2023-01-31T03:12:51.671Z,100665.44
2023-01-31T03:17:53.790Z,100667.16
2023-01-31T03:22:52.441Z,100686.09
2023-01-31T03:27:52.241Z,100673.22
2023-01-31T03:32:54.294Z,100671.47
2023-01-31T03:37:56.572Z,100676.63
2023-01-31T03:42:57.491Z,100685.25
2023-01-31T03:47:56.431Z,100697.31
2023-01-31T03:52:56.814Z,100703.38
2023-01-31T03:57:56.111Z,100703.38
2023-01-31T04:02:57.000Z,100706.81
2023-01-31T04:07:54.456Z,100719.75
2023-01-31T04:12:55.213Z,100710.25
2023-01-31T04:17:51.816Z,100725.81
2023-01-31T04:22:48.486Z,100720.59
2023-01-31T04:27:45.688Z,100725.78
2023-01-31T04:32:42.480Z,100724.94
2023-01-31T04:37:39.215Z,100729.22
2023-01-31T04:42:36.435Z,100732.69
2023-01-31T04:47:34.017Z,100748.22
2023-01-31T04:52:32.034Z,100745.63
2023-01-31T04:57:28.891Z,100752.53
2023-01-31T05:02:25.692Z,100749.09
2023-01-31T05:07:23.184Z,100753.34
2023-01-31T05:12:20.060Z,100739.47
2023-01-31T05:17:16.670Z,100733.34
2023-01-31T05:22:13.366Z,100735.09
2023-01-31T05:27:10.713Z,100726.44
2023-01-31T05:32:07.899Z,100732.41
2023-01-31T05:37:04.627Z,100729.84
2023-01-31T05:42:01.931Z,100745.50
2023-01-31T05:47:00.259Z,100760.25
2023-01-31T05:51:57.070Z,100756.84
2023-01-31T05:56:56.690Z,100783.56
2023-01-31T06:01:53.870Z,100787.03
2023-01-31T06:06:51.129Z,100786.19
2023-01-31T06:11:47.845Z,100803.41
2023-01-31T06:16:44.601Z,100809.47
2023-01-31T06:21:41.399Z,100808.59
2023-01-31T06:26:41.170Z,100802.56
2023-01-31T06:31:40.188Z,100800.81
2023-01-31T06:36:37.070Z,100789.63
2023-01-31T06:41:33.924Z,100810.28
2023-01-31T06:46:33.551Z,100821.53
2023-01-31T06:51:30.442Z,100814.63
2023-01-31T06:56:27.112Z,100825.84
2023-01-31T07:01:24.161Z,100818.09
2023-01-31T07:06:22.341Z,100821.53
2023-01-31T07:11:22.381Z,100836.19
2023-01-31T07:16:22.434Z,100848.25
2023-01-31T07:21:19.262Z,100854.28
2023-01-31T07:26:22.474Z,100854.28
2023-01-31T07:31:21.747Z,100860.34
2023-01-31T07:36:26.291Z,100869.81
2023-01-31T07:47:14.423Z,100875.00
2023-01-31T07:52:42.527Z,100872.47
2023-01-31T07:59:49.447Z,100876.78
2023-01-31T08:15:53.134Z,100893.19
2023-01-31T08:21:13.238Z,100885.41
2023-01-31T08:56:42.933Z,100896.63
2023-01-31T09:07:51.530Z,100913.00
2023-01-31T09:13:03.183Z,100915.56
2023-01-31T09:24:43.259Z,100925.91
2023-01-31T09:30:08.871Z,100929.41
2023-01-31T09:35:33.161Z,100924.22
2023-01-31T09:40:51.172Z,100924.25
2023-01-31T09:45:57.753Z,100930.28
2023-01-31T09:50:55.951Z,100932.00
2023-01-31T09:55:56.914Z,100923.34
2023-01-31T10:00:57.470Z,100926.84
2023-01-31T10:05:58.666Z,100922.53
2023-01-31T10:10:56.902Z,100903.53
2023-01-31T10:15:56.467Z,100911.31
2023-01-31T10:20:54.861Z,100883.69
2023-01-31T10:25:54.541Z,100875.06
2023-01-31T10:30:56.234Z,100885.41
2023-01-31T10:35:55.333Z,100882.84
2023-01-31T10:41:06.611Z,100893.19
2023-01-31T10:46:08.593Z,100883.59
2023-01-31T10:51:10.831Z,100885.41
2023-01-31T10:56:11.189Z,100884.50
2023-01-31T11:01:11.481Z,100880.22
2023-01-31T11:06:15.456Z,100877.53
2023-01-31T11:11:17.102Z,100874.88
2023-01-31T11:16:15.266Z,100877.53
2023-01-31T11:21:19.273Z,100879.19
2023-01-31T11:26:25.772Z,100877.50
2023-01-31T11:31:28.114Z,100869.69
2023-01-31T11:36:26.369Z,100876.66
2023-01-31T11:41:31.102Z,100868.00
2023-01-31T11:46:28.006Z,100868.84
2023-01-31T11:51:26.574Z,100869.75
2023-01-31T11:56:25.714Z,100870.50
2023-01-31T12:01:33.308Z,100873.97
2023-01-31T12:06:32.661Z,100876.50
2023-01-31T12:11:30.582Z,100878.25
2023-01-31T12:16:29.574Z,100879.06
2023-01-31T12:21:40.278Z,100882.44
2023-01-31T12:26:42.204Z,100885.88
2023-01-31T12:31:59.704Z,100896.19
2023-01-31T12:37:03.459Z,100895.28
2023-01-31T12:42:11.937Z,100898.69
2023-01-31T12:47:16.917Z,100900.34
2023-01-31T12:52:18.587Z,100900.31
2023-01-31T12:57:24.701Z,100911.56
2023-01-31T13:02:33.075Z,100923.63
2023-01-31T13:07:47.416Z,100913.25
2023-01-31T13:12:46.936Z,100918.69
2023-01-31T13:17:46.157Z,100917.81
2023-01-31T13:22:45.616Z,100905.72
2023-01-31T13:27:44.719Z,100910.78
2023-01-31T13:32:44.202Z,100939.44
2023-01-31T13:43:36.827Z,100936.78
2023-01-31T13:48:40.001Z,100917.81
2023-01-31T13:53:45.797Z,100926.53
2023-01-31T13:58:56.963Z,100930.06
2023-01-31T14:04:30.806Z,100935.97
2023-01-31T14:09:30.366Z,100949.09
2023-01-31T14:14:42.988Z,100953.34
2023-01-31T14:20:01.173Z,100948.09
2023-01-31T14:24:59.856Z,100980.06
2023-01-31T14:30:01.124Z,100980.97
2023-01-31T14:34:58.296Z,100979.19
2023-01-31T14:40:13.656Z,100982.63
2023-01-31T14:45:20.728Z,100981.84
2023-01-31T14:50:40.836Z,100983.56
2023-01-31T14:55:45.021Z,100968.91
2023-01-31T15:00:51.017Z,100983.59
2023-01-31T15:05:50.342Z,100996.63
2023-01-31T15:10:54.081Z,100992.25
2023-01-31T15:15:55.995Z,100996.56
2023-01-31T15:20:55.050Z,100999.19
2023-01-31T15:25:52.353Z,101003.56
2023-01-31T15:30:49.812Z,100999.28
2023-01-31T15:35:49.804Z,101006.19
2023-01-31T15:40:46.501Z,101009.69
2023-01-31T15:45:43.319Z,101001.09
2023-01-31T15:50:49.572Z,101021.00
2023-01-31T15:55:48.040Z,101037.41
2023-01-31T16:00:44.987Z,101043.44
2023-01-31T16:05:42.942Z,101049.50
2023-01-31T16:10:43.843Z,101056.41
2023-01-31T16:15:43.904Z,101054.66
2023-01-31T16:20:44.148Z,101061.56
2023-01-31T16:25:40.935Z,101062.47
2023-01-31T16:30:40.866Z,101058.19
2023-01-31T16:35:40.563Z,101064.22
2023-01-31T16:40:44.039Z,101057.28
2023-01-31T16:45:52.831Z,101059.91
2023-01-31T16:50:49.506Z,101065.94
2023-01-31T16:55:46.305Z,101064.22
2023-01-31T17:00:46.708Z,101064.22
2023-01-31T17:05:47.439Z,101070.28
2023-01-31T17:10:51.156Z,101065.06
2023-01-31T17:15:50.397Z,101058.16
2023-01-31T17:20:48.620Z,101070.25
2023-01-31T17:25:45.462Z,101059.88
2023-01-31T17:30:44.209Z,101067.66
2023-01-31T17:35:45.640Z,101077.16
2023-01-31T17:40:42.595Z,101085.81
2023-01-31T17:45:39.842Z,101080.63
2023-01-31T17:50:36.439Z,101081.47
2023-01-31T17:55:33.689Z,101093.63
2023-01-31T18:00:30.249Z,101090.16
2023-01-31T18:05:38.295Z,101088.41
2023-01-31T18:10:36.319Z,101087.53
2023-01-31T18:15:33.275Z,101095.28
2023-01-31T18:20:30.046Z,101088.38
2023-01-31T18:25:26.779Z,101086.69
2023-01-31T18:30:29.095Z,101092.72
2023-01-31T18:35:25.775Z,101079.72
2023-01-31T18:40:22.551Z,101103.09
2023-01-31T18:45:22.675Z,101112.59
2023-01-31T18:50:20.538Z,101109.13
2023-01-31T18:55:17.314Z,101110.03
2023-01-31T19:00:14.605Z,101115.22
2023-01-31T19:05:11.124Z,101112.63
2023-01-31T19:10:14.056Z,101116.06
2023-01-31T19:15:12.474Z,101123.88
2023-01-31T19:20:10.037Z,101127.31
2023-01-31T19:25:10.674Z,101130.78
2023-01-31T19:30:09.049Z,101129.94
2023-01-31T19:35:06.424Z,101140.31
2023-01-31T19:40:04.382Z,101125.56
2023-01-31T19:45:01.098Z,101151.50
2023-01-31T19:49:58.820Z,101153.22
2023-01-31T19:54:55.479Z,101154.97
2023-01-31T19:59:53.585Z,101154.13
2023-01-31T20:04:52.620Z,101152.34
2023-01-31T20:09:49.948Z,101157.53
2023-01-31T20:14:46.607Z,101158.47
2023-01-31T20:19:45.310Z,101149.81
2023-01-31T20:24:42.021Z,101147.22
2023-01-31T20:29:39.376Z,101149.81
2023-01-31T20:34:35.936Z,101129.94
2023-01-31T20:39:32.690Z,101150.66
2023-01-31T20:44:29.337Z,101146.34
2023-01-31T20:49:26.936Z,101157.56
2023-01-31T20:54:23.861Z,101159.31
2023-01-31T20:59:20.702Z,101165.34
2023-01-31T21:04:19.009Z,101175.72
2023-01-31T21:09:18.134Z,101171.41
2023-01-31T21:14:15.583Z,101190.47
2023-01-31T21:19:13.454Z,101183.53
2023-01-31T21:24:11.731Z,101179.19
2023-01-31T21:29:08.991Z,101173.16
2023-01-31T21:34:06.024Z,101167.06
2023-01-31T21:39:02.788Z,101174.81
2023-01-31T21:43:59.677Z,101175.72
2023-01-31T21:48:57.291Z,101173.94
2023-01-31T21:53:54.449Z,101187.75
2023-01-31T21:58:52.609Z,101190.31
2023-01-31T22:03:50.263Z,101193.78
2023-01-31T22:08:51.436Z,101189.47
2023-01-31T22:13:51.636Z,101192.06
2023-01-31T22:18:49.356Z,101192.09
2023-01-31T22:23:46.756Z,101172.16
2023-01-31T22:28:44.409Z,101194.63
2023-01-31T22:33:43.920Z,101204.19
2023-01-31T22:38:40.621Z,101198.97
2023-01-31T22:43:38.396Z,101207.66
2023-01-31T22:48:35.749Z,101202.41
2023-01-31T22:53:33.203Z,101205.00
2023-01-31T22:58:29.766Z,101213.66
2023-01-31T23:03:26.658Z,101212.72
2023-01-31T23:08:29.360Z,101213.66
2023-01-31T23:13:25.956Z,101217.91
2023-01-31T23:18:22.511Z,101212.72
2023-01-31T23:23:19.150Z,101204.06
2023-01-31T23:28:16.436Z,101212.72
2023-01-31T23:33:13.756Z,101203.94
2023-01-31T23:38:10.345Z,101200.44
2023-01-31T23:43:06.951Z,101195.38
2023-01-31T23:48:04.589Z,101206.56
2023-01-31T23:53:01.301Z,101199.63
2023-01-31T23:57:57.909Z,101213.44
