createdAt,value
2023-02-11T00:00:04.000Z,98418
2023-02-11T00:05:04.000Z,98426
2023-02-11T00:10:04.000Z,98417
2023-02-11T00:15:04.000Z,98408
2023-02-11T00:20:04.000Z,98410
2023-02-11T00:25:04.000Z,98404
2023-02-11T00:30:04.000Z,98414
2023-02-11T00:35:04.000Z,98416
2023-02-11T01:00:04.000Z,98398
2023-02-11T01:05:04.000Z,98389
2023-02-11T01:10:04.000Z,98382
2023-02-11T01:15:04.000Z,98381
2023-02-11T01:20:04.000Z,98381
2023-02-11T01:25:04.000Z,98384
2023-02-11T01:30:04.000Z,98376
2023-02-11T01:35:04.000Z,98380
2023-02-11T01:40:04.000Z,98373
2023-02-11T01:45:04.000Z,98371
2023-02-11T01:50:04.000Z,98359
2023-02-11T01:55:04.000Z,98359
2023-02-11T02:00:04.000Z,98351
2023-02-11T02:05:04.000Z,98337
2023-02-11T02:10:04.000Z,98333
2023-02-11T02:15:04.000Z,98328
2023-02-11T02:20:04.000Z,98321
2023-02-11T02:25:04.000Z,98324
2023-02-11T02:30:04.000Z,98340
2023-02-11T02:35:04.000Z,98332
2023-02-11T02:40:04.000Z,98328
2023-02-11T02:45:04.000Z,98321
2023-02-11T02:50:04.000Z,98313
2023-02-11T02:55:04.000Z,98305
2023-02-11T03:00:04.000Z,98296
2023-02-11T03:05:04.000Z,98300
2023-02-11T03:10:04.000Z,98297
2023-02-11T03:15:04.000Z,98307
2023-02-11T03:20:04.000Z,98308
2023-02-11T03:25:04.000Z,98305
2023-02-11T03:30:04.000Z,98307
2023-02-11T03:35:04.000Z,98310
2023-02-11T03:40:04.000Z,98316
2023-02-11T03:45:04.000Z,98299
2023-02-11T03:50:04.000Z,98296
2023-02-11T03:55:04.000Z,98292
2023-02-11T04:00:04.000Z,98279
2023-02-11T04:05:04.000Z,98288
2023-02-11T04:10:04.000Z,98288
2023-02-11T04:15:04.000Z,98299
2023-02-11T04:20:04.000Z,98296
2023-02-11T04:25:04.000Z,98284
2023-02-11T04:30:04.000Z,98282
2023-02-11T04:35:04.000Z,98284
2023-02-11T04:40:04.000Z,98285
2023-02-11T04:45:04.000Z,98283
2023-02-11T04:50:04.000Z,98293
2023-02-11T04:55:04.000Z,98287
2023-02-11T05:00:04.000Z,98294
2023-02-11T05:05:04.000Z,98287
2023-02-11T05:10:04.000Z,98287
2023-02-11T05:15:04.000Z,98280
2023-02-11T05:20:04.000Z,98281
2023-02-11T05:25:04.000Z,98268
2023-02-11T05:30:04.000Z,98284
2023-02-11T05:35:04.000Z,98285
2023-02-11T05:40:04.000Z,98282
2023-02-11T05:45:04.000Z,98285
2023-02-11T05:50:04.000Z,98291
2023-02-11T05:55:04.000Z,98285
2023-02-11T06:00:04.000Z,98297
2023-02-11T06:05:04.000Z,98309
2023-02-11T06:10:04.000Z,98308
2023-02-11T06:15:04.000Z,98298
2023-02-11T06:20:04.000Z,98305
2023-02-11T06:25:04.000Z,98301
2023-02-11T06:30:04.000Z,98297
2023-02-11T06:35:04.000Z,98310
2023-02-11T06:40:04.000Z,98311
2023-02-11T06:45:04.000Z,98316
2023-02-11T06:50:04.000Z,98304
2023-02-11T06:55:04.000Z,98316
2023-02-11T07:00:04.000Z,98331
2023-02-11T07:05:04.000Z,98338
2023-02-11T07:10:04.000Z,98344
2023-02-11T07:15:04.000Z,98346
2023-02-11T07:20:04.000Z,98346
2023-02-11T07:25:04.000Z,98330
2023-02-11T07:30:04.000Z,98330
2023-02-11T07:35:04.000Z,98330
2023-02-11T07:40:04.000Z,98331
2023-02-11T07:45:04.000Z,98333
2023-02-11T07:50:04.000Z,98357
2023-02-11T07:55:04.000Z,98350
2023-02-11T08:00:04.000Z,98348
2023-02-11T08:05:04.000Z,98353
2023-02-11T08:10:04.000Z,98356
2023-02-11T08:15:04.000Z,98346
2023-02-11T08:20:04.000Z,98329
2023-02-11T08:25:04.000Z,98330
2023-02-11T08:30:04.000Z,98340
2023-02-11T08:35:04.000Z,98323
2023-02-11T08:40:04.000Z,98322
2023-02-11T08:45:04.000Z,98316
2023-02-11T08:50:04.000Z,98314
2023-02-11T08:55:04.000Z,98318
2023-02-11T09:00:04.000Z,98302
2023-02-11T09:05:04.000Z,98322
2023-02-11T09:10:04.000Z,98305
2023-02-11T09:15:04.000Z,98304
2023-02-11T09:20:04.000Z,98305
2023-02-11T09:25:04.000Z,98292
2023-02-11T09:30:04.000Z,98292
2023-02-11T09:35:04.000Z,98293
2023-02-11T09:40:04.000Z,98297
2023-02-11T09:45:04.000Z,98306
2023-02-11T09:50:04.000Z,98299
2023-02-11T09:55:04.000Z,98302
2023-02-11T10:00:04.000Z,98301
2023-02-11T10:05:04.000Z,98303
2023-02-11T10:10:04.000Z,98285
2023-02-11T10:15:04.000Z,98289
2023-02-11T10:20:04.000Z,98285
2023-02-11T10:25:04.000Z,98294
2023-02-11T10:30:04.000Z,98282
2023-02-11T10:35:04.000Z,98292
2023-02-11T10:40:04.000Z,98279
2023-02-11T10:45:04.000Z,98288
2023-02-11T10:50:04.000Z,98297
2023-02-11T10:55:04.000Z,98291
2023-02-11T11:00:04.000Z,98293
2023-02-11T11:05:04.000Z,98272
2023-02-11T11:10:04.000Z,98267
2023-02-11T11:15:04.000Z,98267
2023-02-11T11:20:04.000Z,98253
2023-02-11T11:25:04.000Z,98251
2023-02-11T11:30:04.000Z,98244
2023-02-11T11:35:04.000Z,98241
2023-02-11T11:40:04.000Z,98237
2023-02-11T11:45:04.000Z,98238
2023-02-11T11:50:04.000Z,98232
2023-02-11T11:55:04.000Z,98232
2023-02-11T12:00:04.000Z,98227
2023-02-11T12:05:04.000Z,98218
2023-02-11T12:10:04.000Z,98214
2023-02-11T12:15:04.000Z,98204
2023-02-11T12:20:04.000Z,98205
2023-02-11T12:25:04.000Z,98194
2023-02-11T12:30:04.000Z,98191
2023-02-11T12:35:04.000Z,98201
2023-02-11T12:40:04.000Z,98184
2023-02-11T12:45:04.000Z,98182
2023-02-11T12:50:04.000Z,98179
2023-02-11T12:55:04.000Z,98185
2023-02-11T13:00:04.000Z,98182
2023-02-11T13:05:04.000Z,98183
2023-02-11T13:10:04.000Z,98177
2023-02-11T13:15:04.000Z,98177
2023-02-11T13:20:04.000Z,98168
2023-02-11T13:25:05.000Z,98167
2023-02-11T13:30:05.000Z,98152
2023-02-11T13:35:05.000Z,98147
2023-02-11T13:40:05.000Z,98136
2023-02-11T13:45:05.000Z,98129
2023-02-11T13:50:05.000Z,98132
2023-02-11T13:55:05.000Z,98118
2023-02-11T14:00:05.000Z,98120
2023-02-11T14:05:05.000Z,98131
2023-02-11T14:10:05.000Z,98106
2023-02-11T14:15:05.000Z,98114
2023-02-11T14:20:05.000Z,98113
2023-02-11T14:25:05.000Z,98112
2023-02-11T14:30:05.000Z,98124
2023-02-11T14:35:05.000Z,98121
2023-02-11T14:40:05.000Z,98112
2023-02-11T14:45:05.000Z,98102
2023-02-11T14:50:05.000Z,98108
2023-02-11T14:55:05.000Z,98108
2023-02-11T15:00:05.000Z,98105
2023-02-11T15:05:05.000Z,98107
2023-02-11T15:10:05.000Z,98106
2023-02-11T15:15:05.000Z,98108
2023-02-11T15:20:05.000Z,98089
2023-02-11T15:25:05.000Z,98097
2023-02-11T15:30:05.000Z,98089
2023-02-11T15:35:05.000Z,98083
2023-02-11T15:40:05.000Z,98086
2023-02-11T15:45:05.000Z,98079
2023-02-11T15:50:05.000Z,98091
2023-02-11T15:55:05.000Z,98096
2023-02-11T16:00:05.000Z,98093
2023-02-11T16:05:05.000Z,98090
2023-02-11T16:10:05.000Z,98087
2023-02-11T16:15:05.000Z,98101
2023-02-11T16:20:05.000Z,98092
2023-02-11T16:25:05.000Z,98095
2023-02-11T16:30:05.000Z,98105
2023-02-11T16:35:05.000Z,98098
2023-02-11T16:40:05.000Z,98103
2023-02-11T16:45:05.000Z,98096
2023-02-11T16:50:05.000Z,98106
2023-02-11T16:55:05.000Z,98120
2023-02-11T17:00:05.000Z,98124
2023-02-11T17:05:05.000Z,98118
2023-02-11T17:10:05.000Z,98122
2023-02-11T17:15:05.000Z,98123
2023-02-11T17:20:05.000Z,98132
2023-02-11T17:25:05.000Z,98140
2023-02-11T17:30:05.000Z,98130
2023-02-11T17:35:05.000Z,98141
2023-02-11T17:40:05.000Z,98139
2023-02-11T17:45:05.000Z,98158
2023-02-11T17:50:05.000Z,98153
2023-02-11T17:55:05.000Z,98162
2023-02-11T18:00:05.000Z,98165
2023-02-11T18:05:05.000Z,98170
2023-02-11T18:10:05.000Z,98168
2023-02-11T18:15:05.000Z,98174
2023-02-11T18:20:05.000Z,98178
2023-02-11T18:25:05.000Z,98182
2023-02-11T18:30:05.000Z,98183
2023-02-11T18:35:05.000Z,98189
2023-02-11T18:40:05.000Z,98191
2023-02-11T18:45:05.000Z,98195
2023-02-11T18:50:05.000Z,98178
2023-02-11T18:55:05.000Z,98207
2023-02-11T19:00:05.000Z,98193
2023-02-11T19:05:05.000Z,98184
2023-02-11T19:10:05.000Z,98189
2023-02-11T19:15:05.000Z,98209
2023-02-11T19:20:05.000Z,98206
2023-02-11T19:25:05.000Z,98225
2023-02-11T19:30:05.000Z,98228
2023-02-11T19:35:05.000Z,98238
2023-02-11T19:40:05.000Z,98238
2023-02-11T19:45:05.000Z,98224
2023-02-11T19:50:05.000Z,98228
2023-02-11T19:55:05.000Z,98240
2023-02-11T20:00:05.000Z,98238
2023-02-11T20:05:05.000Z,98223
2023-02-11T20:10:05.000Z,98241
2023-02-11T20:15:05.000Z,98250
2023-02-11T20:20:05.000Z,98244
2023-02-11T20:25:05.000Z,98252
2023-02-11T20:30:05.000Z,98244
2023-02-11T20:35:05.000Z,98244
2023-02-11T20:40:05.000Z,98248
2023-02-11T20:45:05.000Z,98253
2023-02-11T20:50:05.000Z,98262
2023-02-11T20:55:05.000Z,98252
2023-02-11T21:00:05.000Z,98239
2023-02-11T21:05:05.000Z,98247
2023-02-11T21:10:05.000Z,98236
2023-02-11T21:15:05.000Z,98239
2023-02-11T21:20:05.000Z,98226
2023-02-11T21:25:05.000Z,98227
2023-02-11T21:30:05.000Z,98230
2023-02-11T21:35:05.000Z,98223
2023-02-11T21:39:50.000Z,98227
2023-02-11T21:45:05.000Z,98243
2023-02-11T21:50:05.000Z,98229
2023-02-11T21:55:05.000Z,98233
2023-02-11T22:00:05.000Z,98226
2023-02-11T22:05:05.000Z,98229
2023-02-11T22:10:05.000Z,98232
2023-02-11T22:15:05.000Z,98237
2023-02-11T22:20:05.000Z,98239
2023-02-11T22:25:05.000Z,98239
2023-02-11T22:30:05.000Z,98237
2023-02-11T22:35:05.000Z,98236
2023-02-11T22:40:05.000Z,98235
2023-02-11T22:45:05.000Z,98244
2023-02-11T22:50:05.000Z,98247
2023-02-11T22:55:05.000Z,98252
2023-02-11T23:00:05.000Z,98240
2023-02-11T23:05:05.000Z,98249
2023-02-11T23:10:05.000Z,98256
2023-02-11T23:15:05.000Z,98263
2023-02-11T23:20:05.000Z,98270
2023-02-11T23:25:05.000Z,98266
2023-02-11T23:30:05.000Z,98278
2023-02-11T23:35:05.000Z,98280
2023-02-11T23:40:05.000Z,98269
2023-02-11T23:45:05.000Z,98267
2023-02-11T23:50:05.000Z,98273
2023-02-11T23:55:05.000Z,98270
