createdAt,value
2023-07-08T00:04:01.616Z,14.18
2023-07-08T00:09:13.949Z,14.26
2023-07-08T00:14:21.728Z,14.27
2023-07-08T00:19:29.446Z,14.20
2023-07-08T00:24:37.168Z,14.14
2023-07-08T00:29:45.372Z,14.01
2023-07-08T00:34:53.115Z,13.86
2023-07-08T00:40:00.852Z,13.85
2023-07-08T00:45:33.056Z,13.89
2023-07-08T00:50:41.132Z,13.95
2023-07-08T00:55:49.200Z,13.93
2023-07-08T01:01:00.646Z,13.86
2023-07-08T01:06:08.706Z,13.67
2023-07-08T01:11:16.838Z,13.54
2023-07-08T01:16:25.476Z,13.64
2023-07-08T01:21:36.241Z,13.61
2023-07-08T01:26:47.867Z,13.45
2023-07-08T01:31:58.401Z,13.45
2023-07-08T01:37:08.790Z,13.45
2023-07-08T01:42:17.833Z,13.55
2023-07-08T01:47:26.438Z,13.50
2023-07-08T01:52:34.538Z,13.34
2023-07-08T01:57:42.516Z,13.16
2023-07-08T02:02:50.770Z,13.20
2023-07-08T02:07:59.491Z,13.22
2023-07-08T02:13:07.995Z,13.14
2023-07-08T02:18:16.444Z,13.14
2023-07-08T02:23:24.507Z,13.07
2023-07-08T02:28:32.249Z,13.06
2023-07-08T02:33:40.041Z,13.16
2023-07-08T02:38:47.796Z,13.22
2023-07-08T02:43:55.829Z,13.13
2023-07-08T02:49:03.919Z,12.88
2023-07-08T02:54:11.710Z,12.85
2023-07-08T02:59:19.456Z,12.87
2023-07-08T03:04:27.387Z,12.99
2023-07-08T03:09:35.765Z,12.90
2023-07-08T03:14:43.881Z,12.77
2023-07-08T03:19:52.141Z,12.71
2023-07-08T03:25:00.137Z,12.84
2023-07-08T03:30:10.456Z,12.90
2023-07-08T03:35:18.796Z,12.98
2023-07-08T03:40:26.866Z,13.10
2023-07-08T03:45:34.567Z,13.32
2023-07-08T03:50:44.124Z,13.47
2023-07-08T03:55:51.887Z,13.44
2023-07-08T04:00:59.809Z,13.48
2023-07-08T04:06:07.896Z,13.56
2023-07-08T04:11:18.312Z,13.76
2023-07-08T04:16:29.454Z,13.98
2023-07-08T04:21:37.740Z,14.14
2023-07-08T04:26:47.508Z,14.36
2023-07-08T04:31:55.277Z,14.62
2023-07-08T04:37:05.546Z,14.86
2023-07-08T04:42:14.254Z,15.16
2023-07-08T04:47:22.349Z,15.42
2023-07-08T04:52:30.429Z,15.57
2023-07-08T04:57:38.397Z,15.74
2023-07-08T05:02:46.195Z,16.01
2023-07-08T05:07:54.537Z,16.31
2023-07-08T05:13:04.163Z,16.65
2023-07-08T05:18:11.943Z,16.93
2023-07-08T05:23:19.728Z,17.30
2023-07-08T05:28:28.161Z,17.54
2023-07-08T05:33:35.959Z,17.88
2023-07-08T05:38:43.760Z,18.24
2023-07-08T05:43:51.688Z,18.59
2023-07-08T05:49:01.811Z,18.92
2023-07-08T05:54:10.513Z,19.19
2023-07-08T05:59:18.532Z,19.56
2023-07-08T06:04:26.336Z,19.87
2023-07-08T06:09:34.311Z,20.14
2023-07-08T06:14:42.175Z,20.42
2023-07-08T06:19:49.996Z,20.73
2023-07-08T06:24:57.687Z,21.12
2023-07-08T06:30:06.748Z,21.52
2023-07-08T06:35:14.953Z,21.91
2023-07-08T06:40:22.936Z,22.27
2023-07-08T06:45:31.044Z,22.56
2023-07-08T06:50:39.840Z,22.77
2023-07-08T06:55:49.704Z,23.06
2023-07-08T07:00:58.163Z,23.42
2023-07-08T07:06:06.133Z,23.76
2023-07-08T07:11:14.146Z,24.07
2023-07-08T07:16:22.247Z,24.40
2023-07-08T07:21:31.440Z,24.56
2023-07-08T07:26:39.186Z,24.73
2023-07-08T07:31:49.057Z,24.82
2023-07-08T07:36:58.229Z,25.09
2023-07-08T07:42:06.915Z,25.44
2023-07-08T07:47:15.499Z,25.87
2023-07-08T07:52:25.394Z,26.16
2023-07-08T07:57:33.443Z,26.48
2023-07-08T08:02:41.208Z,26.79
2023-07-08T08:07:50.225Z,27.03
2023-07-08T08:13:00.220Z,27.18
2023-07-08T08:18:07.995Z,27.31
2023-07-08T08:23:15.910Z,27.71
2023-07-08T08:28:23.647Z,27.99
2023-07-08T08:33:31.428Z,28.25
2023-07-08T08:38:39.150Z,28.41
2023-07-08T08:43:49.661Z,28.69
2023-07-08T08:49:04.568Z,28.64
2023-07-08T08:54:12.402Z,28.63
2023-07-08T08:59:27.084Z,28.64
2023-07-08T09:04:39.256Z,28.72
2023-07-08T09:09:52.792Z,28.82
2023-07-08T09:15:01.420Z,28.93
2023-07-08T09:20:22.505Z,29.13
2023-07-08T09:25:34.487Z,29.12
2023-07-08T09:30:42.679Z,29.69
2023-07-08T09:35:51.127Z,30.28
2023-07-08T09:40:59.055Z,30.52
2023-07-08T09:46:07.360Z,30.43
2023-07-08T09:51:17.842Z,30.47
2023-07-08T09:56:27.718Z,30.47
2023-07-08T10:01:36.804Z,30.41
2023-07-08T10:06:49.353Z,30.24
2023-07-08T10:12:02.321Z,30.82
2023-07-08T10:17:17.969Z,31.17
2023-07-08T10:22:36.515Z,30.93
2023-07-08T10:27:56.317Z,30.43
2023-07-08T10:33:19.360Z,30.28
2023-07-08T10:38:41.650Z,30.48
2023-07-08T10:44:01.908Z,31.01
2023-07-08T10:49:31.113Z,31.61
2023-07-08T10:54:58.887Z,31.83
2023-07-08T11:00:22.145Z,32.09
2023-07-08T11:05:37.971Z,31.88
2023-07-08T11:10:59.742Z,31.76
2023-07-08T11:16:23.926Z,31.92
2023-07-08T11:21:38.117Z,31.34
2023-07-08T11:26:51.097Z,31.47
2023-07-08T11:31:59.976Z,31.80
2023-07-08T11:37:09.973Z,31.93
2023-07-08T11:42:27.209Z,31.77
2023-07-08T11:47:42.040Z,32.14
2023-07-08T11:52:57.947Z,32.81
2023-07-08T11:58:10.637Z,33.18
2023-07-08T12:03:31.209Z,33.13
2023-07-08T12:08:41.953Z,32.97
2023-07-08T12:13:49.757Z,33.14
2023-07-08T12:18:59.942Z,32.51
2023-07-08T12:24:09.603Z,32.75
2023-07-08T12:29:17.915Z,33.11
2023-07-08T12:34:27.945Z,33.30
2023-07-08T12:39:37.523Z,33.10
2023-07-08T12:44:45.558Z,33.22
2023-07-08T12:49:54.825Z,33.43
2023-07-08T12:55:02.919Z,33.24
2023-07-08T13:00:17.084Z,33.61
2023-07-08T13:05:26.189Z,33.62
2023-07-08T13:10:38.102Z,33.52
2023-07-08T13:15:46.814Z,33.24
2023-07-08T13:20:56.504Z,33.54
2023-07-08T13:26:14.326Z,33.45
2023-07-08T13:31:25.557Z,33.58
2023-07-08T13:36:37.117Z,33.25
2023-07-08T13:41:47.227Z,33.25
2023-07-08T13:47:00.021Z,33.40
2023-07-08T13:52:19.715Z,33.60
2023-07-08T13:57:34.556Z,33.21
2023-07-08T14:02:47.102Z,33.41
2023-07-08T14:07:55.333Z,33.37
2023-07-08T14:13:03.595Z,33.50
2023-07-08T14:18:14.269Z,33.62
2023-07-08T14:23:22.159Z,33.68
2023-07-08T14:28:30.005Z,33.52
2023-07-08T14:33:38.551Z,33.52
2023-07-08T14:38:47.236Z,33.20
2023-07-08T14:43:56.610Z,32.93
2023-07-08T14:49:11.265Z,32.96
2023-07-08T14:54:19.616Z,33.02
2023-07-08T14:59:30.990Z,32.96
2023-07-08T15:04:39.293Z,32.60
2023-07-08T15:09:48.511Z,32.36
2023-07-08T15:14:57.286Z,32.35
2023-07-08T15:20:16.074Z,32.35
2023-07-08T15:25:24.730Z,32.34
2023-07-08T15:30:33.805Z,32.11
2023-07-08T15:35:42.096Z,32.00
2023-07-08T15:40:52.442Z,32.02
2023-07-08T15:46:03.609Z,32.03
2023-07-08T15:51:15.312Z,31.89
2023-07-08T15:56:24.912Z,31.71
2023-07-08T16:01:33.930Z,31.48
2023-07-08T16:06:42.606Z,31.26
2023-07-08T16:11:51.723Z,31.05
2023-07-08T16:17:00.704Z,30.76
2023-07-08T16:22:10.745Z,30.52
2023-07-08T16:27:19.079Z,30.21
2023-07-08T16:32:28.737Z,29.98
2023-07-08T16:37:37.086Z,29.74
2023-07-08T16:42:57.120Z,29.57
2023-07-08T16:48:05.570Z,29.39
2023-07-08T16:53:15.608Z,29.20
2023-07-08T16:58:23.898Z,29.08
2023-07-08T17:03:33.960Z,28.91
2023-07-08T17:08:42.423Z,28.78
2023-07-08T17:13:50.862Z,28.61
2023-07-08T17:19:00.576Z,28.48
2023-07-08T17:24:14.566Z,28.33
2023-07-08T17:29:26.041Z,28.13
2023-07-08T17:34:37.495Z,27.87
2023-07-08T17:39:46.248Z,27.60
2023-07-08T17:44:54.976Z,27.38
2023-07-08T17:50:03.359Z,26.94
2023-07-08T17:55:12.614Z,26.63
2023-07-08T18:00:31.764Z,26.17
2023-07-08T18:05:40.173Z,25.69
2023-07-08T18:10:48.902Z,25.21
2023-07-08T18:15:57.758Z,24.84
2023-07-08T18:21:13.867Z,24.57
2023-07-08T18:26:24.100Z,24.25
2023-07-08T18:31:36.334Z,23.99
2023-07-08T18:36:45.364Z,23.73
2023-07-08T18:41:53.697Z,23.47
2023-07-08T18:47:05.225Z,23.19
2023-07-08T18:52:14.171Z,22.92
2023-07-08T18:57:22.621Z,22.67
2023-07-08T19:02:38.676Z,22.38
2023-07-08T19:07:47.642Z,22.18
2023-07-08T19:12:56.150Z,21.92
2023-07-08T19:18:05.690Z,21.71
2023-07-08T19:23:18.375Z,21.45
2023-07-08T19:28:26.787Z,21.27
2023-07-08T19:33:38.003Z,21.18
2023-07-08T19:38:46.656Z,21.05
2023-07-08T19:43:56.123Z,20.89
2023-07-08T19:49:04.789Z,20.67
2023-07-08T19:54:13.456Z,20.51
2023-07-08T19:59:22.154Z,20.31
2023-07-08T20:04:32.245Z,20.19
2023-07-08T20:09:42.162Z,20.00
2023-07-08T20:14:50.922Z,19.82
2023-07-08T20:19:59.532Z,19.68
2023-07-08T20:25:10.377Z,19.55
2023-07-08T20:30:24.936Z,19.50
2023-07-08T20:35:35.878Z,19.48
2023-07-08T20:40:44.356Z,19.37
2023-07-08T20:45:56.106Z,19.24
2023-07-08T20:51:05.379Z,19.06
2023-07-08T20:56:19.635Z,18.93
2023-07-08T21:01:32.021Z,18.89
2023-07-08T21:06:40.791Z,19.01
2023-07-08T21:11:49.220Z,19.07
2023-07-08T21:16:58.077Z,19.04
2023-07-08T21:22:07.213Z,18.88
2023-07-08T21:27:24.532Z,18.67
2023-07-08T21:32:33.017Z,18.52
2023-07-08T21:37:51.988Z,18.30
2023-07-08T21:43:00.551Z,18.15
2023-07-08T21:48:11.735Z,18.06
2023-07-08T21:53:22.968Z,17.99
2023-07-08T21:58:32.146Z,18.07
2023-07-08T22:03:40.590Z,18.15
2023-07-08T22:08:49.367Z,18.14
2023-07-08T22:13:59.057Z,18.02
2023-07-08T22:19:07.578Z,17.90
2023-07-08T22:24:16.450Z,17.82
2023-07-08T22:29:24.814Z,17.71
2023-07-08T22:34:33.161Z,17.68
2023-07-08T22:39:41.977Z,17.77
2023-07-08T22:44:50.277Z,17.83
2023-07-08T22:49:59.285Z,17.72
2023-07-08T22:55:15.843Z,17.65
2023-07-08T23:00:26.498Z,17.59
2023-07-08T23:05:36.894Z,17.44
2023-07-08T23:10:46.134Z,17.32
2023-07-08T23:15:54.914Z,17.41
2023-07-08T23:21:04.002Z,17.37
2023-07-08T23:26:16.666Z,17.33
2023-07-08T23:31:26.029Z,17.24
2023-07-08T23:36:37.235Z,17.08
2023-07-08T23:41:45.754Z,17.02
2023-07-08T23:46:56.623Z,17.02
2023-07-08T23:52:05.593Z,17.00
2023-07-08T23:57:18.190Z,16.89
