createdAt,value
2023-05-18T00:02:22.158Z,81.11
2023-05-18T00:04:48.749Z,81.10
2023-05-18T00:07:16.332Z,81.29
2023-05-18T00:09:42.858Z,78.31
2023-05-18T00:12:09.356Z,77.47
2023-05-18T00:14:35.876Z,77.80
2023-05-18T00:17:02.432Z,77.56
2023-05-18T00:19:29.007Z,75.51
2023-05-18T00:21:55.538Z,75.62
2023-05-18T00:24:22.100Z,75.92
2023-05-18T00:26:48.673Z,75.32
2023-05-18T00:29:15.211Z,74.02
2023-05-18T00:31:41.769Z,73.91
2023-05-18T00:34:11.433Z,73.74
2023-05-18T00:36:37.959Z,72.54
2023-05-18T00:39:04.576Z,73.19
2023-05-18T00:41:31.104Z,71.02
2023-05-18T00:43:57.606Z,70.83
2023-05-18T00:46:24.206Z,69.58
2023-05-18T00:48:50.897Z,69.93
2023-05-18T00:51:17.454Z,69.15
2023-05-18T00:53:44.241Z,70.62
2023-05-18T00:56:10.878Z,68.97
2023-05-18T00:58:37.523Z,66.69
2023-05-18T01:01:04.183Z,68.26
2023-05-18T01:03:30.792Z,66.96
2023-05-18T01:05:57.398Z,66.48
2023-05-18T01:08:23.923Z,65.68
2023-05-18T01:10:50.589Z,64.39
2023-05-18T01:13:17.062Z,64.44
2023-05-18T01:15:43.593Z,64.21
2023-05-18T01:18:10.345Z,64.42
2023-05-18T01:20:37.021Z,63.50
2023-05-18T01:23:04.650Z,63.26
2023-05-18T01:25:32.465Z,63.00
2023-05-18T01:27:58.985Z,61.33
2023-05-18T01:30:25.443Z,61.68
2023-05-18T01:32:51.921Z,60.44
2023-05-18T01:35:18.386Z,60.20
2023-05-18T01:37:44.927Z,59.49
2023-05-18T01:40:11.436Z,58.53
2023-05-18T01:42:37.914Z,59.47
2023-05-18T01:45:04.436Z,58.67
2023-05-18T01:47:31.018Z,57.75
2023-05-18T01:49:57.519Z,58.77
2023-05-18T01:52:24.148Z,58.03
2023-05-18T01:54:50.739Z,57.18
2023-05-18T01:57:17.358Z,57.02
2023-05-18T01:59:43.966Z,56.01
2023-05-18T02:02:10.546Z,56.83
2023-05-18T02:04:37.125Z,55.97
2023-05-18T02:07:03.839Z,55.78
2023-05-18T02:09:30.424Z,55.85
2023-05-18T02:11:56.967Z,54.11
2023-05-18T02:14:23.555Z,53.15
2023-05-18T02:16:50.129Z,53.20
2023-05-18T02:19:16.725Z,52.92
2023-05-18T02:21:43.356Z,52.52
2023-05-18T02:24:09.846Z,52.71
2023-05-18T02:26:36.460Z,51.52
2023-05-18T02:29:03.078Z,52.40
2023-05-18T02:31:29.805Z,51.67
2023-05-18T02:33:56.427Z,51.63
2023-05-18T02:36:22.998Z,50.39
2023-05-18T02:38:49.493Z,50.53
2023-05-18T02:41:15.998Z,50.39
2023-05-18T02:43:42.592Z,49.68
2023-05-18T02:46:09.154Z,49.89
2023-05-18T02:48:35.747Z,48.71
2023-05-18T02:51:02.266Z,48.58
2023-05-18T02:53:28.845Z,48.33
2023-05-18T02:55:55.442Z,48.38
2023-05-18T02:58:22.017Z,47.53
2023-05-18T03:00:48.623Z,47.48
2023-05-18T03:03:15.305Z,47.18
2023-05-18T03:05:41.903Z,46.52
2023-05-18T03:08:08.489Z,46.22
2023-05-18T03:10:35.119Z,45.99
2023-05-18T03:13:01.670Z,45.89
2023-05-18T03:15:28.353Z,44.44
2023-05-18T03:17:55.276Z,44.86
2023-05-18T03:20:21.963Z,45.13
2023-05-18T03:22:48.606Z,44.61
2023-05-18T03:25:15.136Z,43.97
2023-05-18T03:27:41.655Z,44.08
2023-05-18T03:30:08.212Z,43.57
2023-05-18T03:32:34.830Z,44.00
2023-05-18T03:35:01.399Z,43.45
2023-05-18T03:37:27.987Z,43.47
2023-05-18T03:39:54.555Z,42.18
2023-05-18T03:42:21.098Z,42.00
2023-05-18T03:44:47.665Z,42.48
2023-05-18T03:47:14.247Z,42.29
2023-05-18T03:49:40.750Z,42.02
2023-05-18T03:52:07.297Z,42.00
2023-05-18T03:54:33.944Z,41.86
2023-05-18T03:57:00.470Z,40.75
2023-05-18T03:59:27.032Z,40.85
2023-05-18T04:01:53.710Z,41.04
2023-05-18T04:04:20.453Z,39.92
2023-05-18T04:06:46.991Z,39.84
2023-05-18T04:09:13.499Z,39.84
2023-05-18T04:11:40.047Z,39.87
2023-05-18T04:14:06.622Z,38.94
2023-05-18T04:16:33.296Z,38.36
2023-05-18T04:18:59.968Z,38.52
2023-05-18T04:21:26.524Z,38.48
2023-05-18T04:23:53.135Z,38.77
2023-05-18T04:26:19.656Z,37.36
2023-05-18T04:28:46.234Z,37.56
2023-05-18T04:31:12.800Z,37.15
2023-05-18T04:33:39.322Z,37.29
2023-05-18T04:36:05.842Z,37.25
2023-05-18T04:38:32.399Z,36.34
2023-05-18T04:40:58.868Z,37.01
2023-05-18T04:43:25.399Z,35.54
2023-05-18T04:45:51.971Z,35.56
2023-05-18T04:48:18.434Z,35.75
2023-05-18T04:50:44.961Z,34.56
2023-05-18T04:53:12.506Z,33.51
2023-05-18T04:55:39.067Z,32.32
2023-05-18T04:58:05.608Z,31.34
2023-05-18T05:00:32.069Z,29.72
2023-05-18T05:02:58.717Z,29.17
2023-05-18T05:05:25.431Z,29.74
2023-05-18T05:07:51.945Z,29.64
2023-05-18T05:10:18.561Z,28.47
2023-05-18T05:12:46.456Z,28.78
2023-05-18T05:15:14.482Z,28.50
2023-05-18T05:17:41.022Z,27.03
2023-05-18T05:20:07.500Z,26.51
2023-05-18T05:22:33.992Z,25.26
2023-05-18T05:25:00.478Z,24.63
2023-05-18T05:27:27.247Z,23.41
2023-05-18T05:29:53.706Z,24.17
2023-05-18T05:32:20.280Z,23.81
2023-05-18T05:34:46.774Z,23.57
2023-05-18T05:37:13.274Z,23.64
2023-05-18T05:39:39.722Z,23.37
2023-05-18T05:42:06.179Z,23.59
2023-05-18T05:44:32.709Z,22.89
2023-05-18T05:46:59.259Z,23.15
2023-05-18T05:49:26.370Z,22.62
2023-05-18T05:51:52.845Z,22.99
2023-05-18T05:54:19.322Z,22.42
2023-05-18T05:56:45.840Z,22.48
2023-05-18T05:59:12.294Z,22.50
2023-05-18T06:01:38.768Z,22.58
2023-05-18T06:04:05.399Z,22.21
2023-05-18T06:06:31.962Z,21.99
2023-05-18T06:08:58.431Z,21.79
2023-05-18T06:11:24.907Z,22.67
2023-05-18T06:13:51.476Z,21.69
2023-05-18T06:16:18.108Z,21.84
2023-05-18T06:18:44.731Z,21.68
2023-05-18T06:21:11.212Z,21.83
2023-05-18T06:23:39.480Z,20.96
2023-05-18T06:26:07.509Z,21.43
2023-05-18T06:28:34.083Z,20.32
2023-05-18T06:31:00.561Z,21.69
2023-05-18T06:33:27.089Z,20.88
2023-05-18T06:35:53.588Z,20.20
2023-05-18T06:38:20.103Z,20.68
2023-05-18T06:40:46.648Z,21.08
2023-05-18T06:43:13.172Z,20.51
2023-05-18T06:45:39.740Z,20.26
2023-05-18T06:48:06.325Z,20.19
2023-05-18T06:50:32.855Z,19.15
2023-05-18T06:52:59.389Z,19.44
2023-05-18T06:55:25.905Z,19.75
2023-05-18T06:57:52.419Z,19.71
2023-05-18T07:00:18.918Z,19.48
2023-05-18T07:02:45.427Z,19.39
2023-05-18T07:05:12.002Z,19.50
2023-05-18T07:07:38.474Z,19.05
2023-05-18T07:10:05.025Z,17.81
2023-05-18T07:12:31.541Z,15.91
2023-05-18T07:14:58.165Z,16.30
2023-05-18T07:17:24.703Z,16.66
2023-05-18T07:19:51.232Z,17.64
2023-05-18T07:22:17.772Z,17.75
2023-05-18T07:24:44.250Z,16.87
2023-05-18T07:27:10.703Z,17.19
2023-05-18T07:29:37.214Z,16.69
2023-05-18T07:32:03.696Z,16.30
2023-05-18T07:34:30.208Z,16.16
2023-05-18T07:36:56.755Z,16.56
2023-05-18T07:39:23.238Z,15.64
2023-05-18T07:41:49.771Z,15.76
2023-05-18T07:44:16.265Z,15.89
2023-05-18T07:46:42.892Z,15.60
2023-05-18T07:49:09.414Z,15.22
2023-05-18T07:51:36.000Z,15.19
2023-05-18T07:54:02.496Z,15.06
2023-05-18T07:56:29.016Z,14.84
2023-05-18T07:58:56.156Z,14.66
2023-05-18T08:01:22.657Z,14.59
2023-05-18T08:03:49.351Z,14.72
2023-05-18T08:06:15.949Z,14.90
2023-05-18T08:08:42.483Z,15.43
2023-05-18T08:11:08.941Z,15.57
2023-05-18T08:13:35.487Z,15.79
2023-05-18T08:16:11.025Z,15.27
2023-05-18T08:18:39.023Z,15.52
2023-05-18T08:21:05.566Z,15.82
2023-05-18T08:23:32.007Z,15.20
2023-05-18T08:25:58.536Z,14.66
2023-05-18T08:28:24.976Z,15.09
2023-05-18T08:30:51.462Z,14.78
2023-05-18T08:33:18.024Z,15.04
2023-05-18T08:35:44.547Z,15.24
2023-05-18T08:38:11.034Z,14.62
2023-05-18T08:40:37.486Z,13.97
2023-05-18T08:43:04.046Z,14.12
2023-05-18T08:45:30.771Z,14.24
2023-05-18T08:47:57.665Z,14.84
2023-05-18T08:50:24.566Z,14.61
2023-05-18T08:52:51.182Z,14.29
2023-05-18T08:55:17.893Z,14.17
2023-05-18T08:57:44.550Z,14.43
2023-05-18T09:00:11.135Z,14.84
2023-05-18T09:02:37.737Z,14.13
2023-05-18T09:05:04.247Z,13.82
2023-05-18T09:07:30.815Z,13.81
2023-05-18T09:09:57.318Z,13.73
2023-05-18T09:12:24.773Z,14.11
2023-05-18T09:14:51.419Z,13.85
2023-05-18T09:17:17.902Z,14.68
2023-05-18T09:19:44.460Z,14.37
2023-05-18T09:22:10.985Z,13.70
2023-05-18T09:24:37.485Z,14.08
2023-05-18T09:27:04.212Z,13.26
2023-05-18T09:29:32.304Z,13.33
2023-05-18T09:32:00.166Z,13.85
2023-05-18T09:34:26.969Z,13.49
2023-05-18T09:36:53.568Z,13.05
2023-05-18T09:39:20.132Z,12.83
2023-05-18T09:41:49.823Z,13.52
2023-05-18T09:44:16.334Z,13.15
2023-05-18T09:46:42.873Z,12.59
2023-05-18T09:49:09.602Z,12.78
2023-05-18T09:51:39.003Z,12.84
2023-05-18T09:54:05.544Z,12.60
2023-05-18T09:56:32.128Z,12.28
2023-05-18T09:58:58.637Z,12.58
2023-05-18T10:01:25.287Z,12.51
2023-05-18T10:03:51.834Z,12.29
2023-05-18T10:06:18.372Z,11.96
2023-05-18T10:08:44.883Z,11.50
2023-05-18T10:11:11.337Z,11.27
2023-05-18T10:13:37.866Z,11.07
2023-05-18T10:16:04.315Z,10.91
2023-05-18T10:18:30.938Z,10.59
2023-05-18T10:20:59.853Z,10.34
2023-05-18T10:23:26.726Z,11.02
2023-05-18T10:25:53.274Z,11.56
2023-05-18T10:28:19.839Z,11.05
2023-05-18T10:30:46.432Z,12.41
2023-05-18T10:33:24.700Z,16.06
2023-05-18T10:35:55.373Z,20.36
2023-05-18T10:38:21.905Z,24.85
2023-05-18T10:40:48.426Z,23.71
2023-05-18T10:43:17.384Z,23.84
2023-05-18T10:45:45.615Z,22.81
2023-05-18T10:48:12.137Z,21.57
2023-05-18T10:50:38.701Z,20.60
2023-05-18T10:53:05.185Z,19.01
2023-05-18T10:55:31.735Z,16.99
2023-05-18T10:57:58.228Z,15.55
2023-05-18T11:00:24.730Z,15.37
2023-05-18T11:02:51.349Z,14.55
2023-05-18T11:05:21.128Z,13.10
2023-05-18T11:07:47.724Z,13.09
2023-05-18T11:10:14.275Z,12.75
2023-05-18T11:12:40.719Z,12.09
2023-05-18T11:15:10.300Z,10.23
2023-05-18T11:17:36.850Z,9.78
2023-05-18T11:20:03.353Z,7.77
2023-05-18T11:22:29.955Z,8.81
2023-05-18T11:24:56.579Z,8.34
2023-05-18T11:27:23.042Z,8.37
2023-05-18T11:29:51.889Z,8.41
2023-05-18T11:32:29.374Z,7.92
2023-05-18T11:34:57.281Z,8.01
2023-05-18T11:37:23.912Z,7.81
2023-05-18T11:39:58.534Z,7.55
2023-05-18T11:42:27.150Z,7.81
2023-05-18T11:44:53.656Z,7.72
2023-05-18T11:47:20.248Z,7.63
2023-05-18T11:49:46.853Z,7.75
2023-05-18T11:52:13.375Z,7.41
2023-05-18T11:54:39.900Z,7.31
2023-05-18T11:57:06.456Z,7.24
2023-05-18T11:59:32.947Z,6.81
2023-05-18T12:01:59.468Z,6.92
2023-05-18T12:04:26.052Z,7.12
2023-05-18T12:06:52.650Z,6.93
2023-05-18T12:09:19.190Z,6.73
2023-05-18T12:11:45.652Z,6.72
2023-05-18T12:14:12.203Z,6.64
2023-05-18T12:16:38.760Z,6.41
2023-05-18T12:19:05.472Z,6.34
2023-05-18T12:21:31.969Z,6.07
2023-05-18T12:23:58.431Z,6.65
2023-05-18T12:26:24.966Z,6.17
2023-05-18T12:28:51.634Z,6.40
2023-05-18T12:31:18.194Z,6.35
2023-05-18T12:33:44.731Z,6.40
2023-05-18T12:36:11.219Z,6.34
2023-05-18T12:38:37.667Z,6.68
2023-05-18T12:41:04.202Z,6.34
2023-05-18T12:43:30.745Z,6.36
2023-05-18T12:45:57.242Z,6.41
2023-05-18T12:48:23.792Z,6.32
2023-05-18T12:50:53.410Z,6.23
2023-05-18T12:53:20.006Z,6.02
2023-05-18T12:55:46.508Z,6.06
2023-05-18T12:58:12.983Z,6.06
2023-05-18T13:00:39.529Z,6.24
2023-05-18T13:03:06.076Z,6.14
2023-05-18T13:05:32.803Z,5.92
2023-05-18T13:07:59.407Z,5.58
2023-05-18T13:10:25.891Z,5.91
2023-05-18T13:12:52.464Z,5.89
2023-05-18T13:15:19.004Z,6.09
2023-05-18T13:17:45.474Z,6.18
2023-05-18T13:20:11.954Z,6.96
2023-05-18T13:22:38.400Z,7.30
2023-05-18T13:25:04.973Z,6.62
2023-05-18T13:27:31.504Z,6.90
2023-05-18T13:29:58.000Z,6.50
2023-05-18T13:32:24.543Z,6.70
2023-05-18T13:34:51.096Z,6.81
2023-05-18T13:37:17.585Z,6.71
2023-05-18T13:39:44.136Z,6.99
2023-05-18T13:42:10.684Z,6.38
2023-05-18T13:44:37.254Z,6.26
2023-05-18T13:47:03.847Z,6.81
2023-05-18T13:49:30.377Z,6.52
2023-05-18T13:51:56.906Z,6.51
2023-05-18T13:54:23.463Z,6.63
2023-05-18T13:56:50.070Z,6.64
2023-05-18T13:59:16.546Z,6.70
2023-05-18T14:01:43.129Z,6.32
2023-05-18T14:04:09.688Z,6.06
2023-05-18T14:06:36.214Z,6.47
2023-05-18T14:09:02.846Z,6.44
2023-05-18T14:11:29.481Z,6.38
2023-05-18T14:13:56.001Z,4.81
2023-05-18T14:16:22.621Z,4.24
2023-05-18T14:18:49.288Z,4.02
2023-05-18T14:21:15.857Z,4.21
2023-05-18T14:23:42.436Z,4.13
2023-05-18T14:26:09.054Z,4.19
2023-05-18T14:28:35.592Z,3.85
2023-05-18T14:31:02.210Z,4.08
2023-05-18T14:33:28.817Z,4.06
2023-05-18T14:35:55.367Z,3.87
2023-05-18T14:38:24.701Z,4.29
2023-05-18T14:40:53.932Z,4.33
2023-05-18T14:43:20.405Z,4.52
2023-05-18T14:45:56.548Z,4.75
2023-05-18T14:48:27.038Z,4.68
2023-05-18T14:50:53.559Z,4.49
2023-05-18T14:53:23.069Z,4.38
2023-05-18T14:55:49.651Z,4.09
2023-05-18T14:58:16.212Z,4.29
2023-05-18T15:00:42.776Z,4.33
2023-05-18T15:03:09.552Z,4.29
2023-05-18T15:05:36.043Z,4.48
2023-05-18T15:08:02.567Z,4.30
2023-05-18T15:10:29.293Z,3.87
2023-05-18T15:12:56.109Z,4.16
2023-05-18T15:15:24.696Z,4.40
2023-05-18T15:17:52.563Z,4.45
2023-05-18T15:20:19.048Z,4.18
2023-05-18T15:22:45.694Z,3.90
2023-05-18T15:25:12.215Z,4.32
2023-05-18T15:27:38.746Z,4.30
2023-05-18T15:30:05.405Z,3.97
2023-05-18T15:32:32.024Z,4.00
2023-05-18T15:34:58.579Z,4.20
2023-05-18T15:37:29.377Z,4.27
2023-05-18T15:39:56.535Z,4.27
2023-05-18T15:42:23.102Z,3.74
2023-05-18T15:44:49.618Z,4.00
2023-05-18T15:47:16.119Z,3.82
2023-05-18T15:49:42.663Z,3.66
2023-05-18T15:52:09.336Z,3.70
2023-05-18T15:54:37.126Z,3.80
2023-05-18T15:57:03.660Z,3.90
2023-05-18T15:59:30.273Z,3.77
2023-05-18T16:01:56.832Z,3.73
2023-05-18T16:04:23.376Z,3.95
2023-05-18T16:06:49.975Z,3.40
2023-05-18T16:09:16.497Z,4.03
2023-05-18T16:11:42.987Z,3.90
2023-05-18T16:14:09.602Z,3.72
2023-05-18T16:16:36.302Z,3.67
2023-05-18T16:19:03.020Z,3.81
2023-05-18T16:21:29.651Z,3.61
2023-05-18T16:23:56.269Z,3.67
2023-05-18T16:26:22.872Z,3.56
2023-05-18T16:28:49.560Z,3.85
2023-05-18T16:31:16.178Z,3.79
2023-05-18T16:33:42.919Z,3.67
2023-05-18T16:36:09.545Z,3.69
2023-05-18T16:38:36.172Z,3.55
2023-05-18T16:41:02.762Z,3.71
2023-05-18T16:43:29.286Z,3.45
2023-05-18T16:45:55.859Z,3.68
2023-05-18T16:48:22.486Z,3.70
2023-05-18T16:50:49.146Z,3.58
2023-05-18T16:53:18.810Z,3.67
2023-05-18T16:55:45.401Z,3.50
2023-05-18T16:58:12.025Z,3.55
2023-05-18T17:00:38.623Z,3.48
2023-05-18T17:03:05.494Z,3.52
2023-05-18T17:05:32.207Z,3.45
2023-05-18T17:07:58.772Z,3.71
2023-05-18T17:10:25.319Z,3.58
2023-05-18T17:12:51.922Z,3.58
2023-05-18T17:15:18.456Z,3.56
2023-05-18T17:17:45.084Z,3.58
2023-05-18T17:20:11.717Z,3.60
2023-05-18T17:22:38.259Z,3.53
2023-05-18T17:25:04.810Z,3.43
2023-05-18T17:27:31.388Z,3.61
2023-05-18T17:29:58.005Z,3.60
2023-05-18T17:32:24.561Z,3.50
2023-05-18T17:34:51.196Z,3.83
2023-05-18T17:37:18.250Z,3.47
2023-05-18T17:39:44.759Z,3.52
2023-05-18T17:42:11.291Z,3.70
2023-05-18T17:44:37.825Z,3.57
2023-05-18T17:47:04.395Z,3.76
2023-05-18T17:49:31.108Z,3.45
2023-05-18T17:51:57.690Z,3.55
2023-05-18T17:54:24.214Z,3.77
2023-05-18T17:56:50.842Z,3.48
2023-05-18T17:59:17.449Z,3.63
2023-05-18T18:01:44.118Z,3.51
2023-05-18T18:04:10.767Z,3.56
2023-05-18T18:06:37.365Z,3.83
2023-05-18T18:09:04.034Z,3.58
2023-05-18T18:11:30.665Z,3.63
2023-05-18T18:13:57.275Z,3.73
2023-05-18T18:16:23.826Z,3.75
2023-05-18T18:18:50.508Z,3.58
2023-05-18T18:21:17.110Z,3.59
2023-05-18T18:23:43.759Z,3.42
2023-05-18T18:26:10.313Z,3.36
2023-05-18T18:28:36.883Z,3.30
2023-05-18T18:31:03.507Z,3.33
2023-05-18T18:33:30.148Z,3.46
2023-05-18T18:35:56.740Z,3.47
2023-05-18T18:38:23.313Z,3.29
2023-05-18T18:40:49.870Z,3.35
2023-05-18T18:43:16.414Z,3.66
2023-05-18T18:45:43.036Z,3.34
2023-05-18T18:48:09.691Z,3.46
2023-05-18T18:50:37.420Z,3.49
2023-05-18T18:53:04.004Z,3.61
2023-05-18T18:55:30.846Z,3.40
2023-05-18T18:57:57.564Z,3.42
2023-05-18T19:00:24.170Z,3.39
2023-05-18T19:02:50.716Z,3.60
2023-05-18T19:05:17.389Z,3.21
2023-05-18T19:07:44.077Z,3.59
2023-05-18T19:10:10.695Z,3.50
2023-05-18T19:12:37.211Z,3.40
2023-05-18T19:15:03.813Z,3.48
2023-05-18T19:17:30.470Z,3.48
2023-05-18T19:19:57.064Z,3.32
2023-05-18T19:22:23.610Z,3.32
2023-05-18T19:24:50.160Z,3.38
2023-05-18T19:27:16.704Z,3.25
2023-05-18T19:29:43.261Z,3.43
2023-05-18T19:32:09.857Z,3.51
2023-05-18T19:34:36.424Z,3.28
2023-05-18T19:37:03.030Z,3.46
2023-05-18T19:39:29.661Z,3.28
2023-05-18T19:41:56.246Z,3.24
2023-05-18T19:44:22.838Z,3.49
2023-05-18T19:46:49.415Z,3.39
2023-05-18T19:49:16.028Z,3.19
2023-05-18T19:51:42.653Z,3.26
2023-05-18T19:54:09.251Z,3.26
2023-05-18T19:56:35.861Z,3.43
2023-05-18T19:59:02.459Z,3.38
2023-05-18T20:01:29.077Z,3.26
2023-05-18T20:03:55.780Z,3.17
2023-05-18T20:06:22.350Z,3.29
2023-05-18T20:08:48.977Z,3.29
2023-05-18T20:11:15.544Z,3.39
2023-05-18T20:13:42.209Z,3.57
2023-05-18T20:16:08.818Z,3.35
2023-05-18T20:18:35.468Z,3.41
2023-05-18T20:21:02.077Z,3.21
2023-05-18T20:23:28.657Z,3.30
2023-05-18T20:25:55.228Z,3.45
2023-05-18T20:28:21.861Z,3.29
2023-05-18T20:30:48.457Z,3.24
2023-05-18T20:33:15.025Z,3.23
2023-05-18T20:35:41.543Z,3.57
2023-05-18T20:38:08.055Z,3.39
2023-05-18T20:40:34.746Z,3.29
2023-05-18T20:43:01.456Z,3.60
2023-05-18T20:45:28.041Z,3.26
2023-05-18T20:47:54.613Z,3.53
2023-05-18T20:50:21.207Z,3.73
2023-05-18T20:52:47.797Z,3.81
2023-05-18T20:55:14.403Z,3.69
2023-05-18T20:57:40.915Z,3.65
2023-05-18T21:00:07.484Z,3.83
2023-05-18T21:02:34.138Z,3.61
2023-05-18T21:05:00.755Z,3.59
2023-05-18T21:07:27.337Z,3.40
2023-05-18T21:09:53.850Z,3.54
2023-05-18T21:12:20.444Z,3.69
2023-05-18T21:14:47.013Z,3.65
2023-05-18T21:17:13.608Z,3.28
2023-05-18T21:19:40.177Z,3.32
2023-05-18T21:22:06.709Z,3.24
2023-05-18T21:24:33.321Z,3.48
2023-05-18T21:26:59.927Z,3.19
2023-05-18T21:29:26.618Z,3.64
2023-05-18T21:31:53.245Z,3.47
2023-05-18T21:34:19.808Z,3.46
2023-05-18T21:36:46.434Z,3.55
2023-05-18T21:39:16.083Z,3.23
2023-05-18T21:41:42.688Z,3.53
2023-05-18T21:44:09.260Z,3.45
2023-05-18T21:46:35.821Z,3.56
2023-05-18T21:49:02.459Z,3.57
2023-05-18T21:51:29.001Z,3.38
2023-05-18T21:53:55.482Z,3.20
2023-05-18T21:56:22.057Z,3.50
2023-05-18T21:58:48.621Z,3.32
2023-05-18T22:01:15.215Z,3.18
2023-05-18T22:03:41.771Z,3.38
2023-05-18T22:06:08.304Z,3.63
2023-05-18T22:08:34.993Z,3.39
2023-05-18T22:11:01.706Z,3.25
2023-05-18T22:13:28.242Z,3.35
2023-05-18T22:15:54.766Z,3.22
2023-05-18T22:18:21.396Z,3.44
2023-05-18T22:20:47.939Z,3.25
2023-05-18T22:23:14.461Z,3.05
2023-05-18T22:25:41.018Z,3.19
2023-05-18T22:28:07.595Z,3.42
2023-05-18T22:30:36.938Z,3.20
2023-05-18T22:33:03.570Z,3.28
2023-05-18T22:35:30.259Z,3.20
2023-05-18T22:37:56.709Z,3.16
2023-05-18T22:40:23.189Z,3.22
2023-05-18T22:42:49.712Z,3.09
2023-05-18T22:45:16.317Z,3.20
2023-05-18T22:47:42.902Z,3.22
2023-05-18T22:50:09.394Z,3.16
2023-05-18T22:52:35.886Z,3.30
2023-05-18T22:55:02.399Z,3.08
2023-05-18T22:57:28.926Z,3.18
2023-05-18T22:59:55.374Z,3.09
2023-05-18T23:02:21.930Z,3.13
2023-05-18T23:04:48.492Z,3.20
2023-05-18T23:07:15.142Z,3.05
2023-05-18T23:09:41.639Z,3.10
2023-05-18T23:12:08.119Z,3.02
2023-05-18T23:14:34.589Z,2.91
2023-05-18T23:17:04.044Z,3.09
2023-05-18T23:19:30.510Z,3.02
2023-05-18T23:21:56.998Z,3.28
2023-05-18T23:24:23.487Z,3.06
2023-05-18T23:26:53.076Z,3.00
2023-05-18T23:29:19.578Z,3.03
2023-05-18T23:31:46.149Z,2.93
2023-05-18T23:34:12.720Z,2.84
2023-05-18T23:36:39.266Z,2.97
2023-05-18T23:39:05.760Z,2.86
2023-05-18T23:41:32.278Z,2.94
2023-05-18T23:43:58.828Z,3.12
2023-05-18T23:46:25.526Z,3.03
2023-05-18T23:48:52.065Z,2.96
2023-05-18T23:51:18.519Z,2.97
2023-05-18T23:53:45.072Z,3.01
2023-05-18T23:56:11.650Z,3.00
2023-05-18T23:58:38.237Z,3.10
