createdAt,value
2023-03-26T00:02:10.365Z,2.28
2023-03-26T00:05:14.594Z,2.12
2023-03-26T00:08:17.196Z,0.62
2023-03-26T00:11:22.028Z,0.60
2023-03-26T00:14:24.252Z,0.77
2023-03-26T00:17:26.789Z,0.95
2023-03-26T00:20:32.731Z,1.15
2023-03-26T00:23:35.690Z,0.98
2023-03-26T00:26:38.391Z,0.75
2023-03-26T00:29:40.836Z,0.45
2023-03-26T00:32:44.516Z,1.10
2023-03-26T00:35:58.920Z,0.43
2023-03-26T00:39:05.113Z,1.60
2023-03-26T00:42:08.247Z,0.60
2023-03-26T00:45:11.222Z,0.85
2023-03-26T00:48:14.959Z,1.12
2023-03-26T00:51:18.944Z,1.85
2023-03-26T00:54:21.346Z,0.47
2023-03-26T00:57:34.998Z,0.37
2023-03-26T01:01:09.931Z,0.40
2023-03-26T01:04:28.136Z,0.93
2023-03-26T01:07:31.333Z,0.60
2023-03-26T01:10:38.673Z,0.80
2023-03-26T01:13:47.016Z,1.58
2023-03-26T01:16:58.904Z,0.40
2023-03-26T01:20:19.261Z,1.90
2023-03-26T01:23:24.479Z,0.70
2023-03-26T01:26:48.838Z,0.75
2023-03-26T01:30:11.246Z,1.33
2023-03-26T01:33:46.762Z,1.17
2023-03-26T01:37:13.168Z,0.50
2023-03-26T01:40:26.450Z,1.70
2023-03-26T01:43:32.226Z,0.32
2023-03-26T01:46:38.129Z,2.10
2023-03-26T01:49:41.634Z,0.73
2023-03-26T01:52:44.177Z,0.40
2023-03-26T01:56:15.350Z,1.40
2023-03-26T01:59:23.088Z,0.75
2023-03-26T02:02:38.861Z,1.02
2023-03-26T02:05:52.719Z,0.40
2023-03-26T02:09:03.641Z,0.40
2023-03-26T02:12:08.190Z,0.93
2023-03-26T02:15:12.063Z,0.52
2023-03-26T02:18:14.192Z,1.87
2023-03-26T02:21:22.654Z,0.55
2023-03-26T02:24:25.940Z,0.40
2023-03-26T02:27:28.931Z,0.75
2023-03-26T02:30:33.639Z,2.08
2023-03-26T02:33:37.109Z,1.45
2023-03-26T02:36:42.858Z,1.73
2023-03-26T02:39:45.915Z,0.95
2023-03-26T02:42:49.638Z,1.55
2023-03-26T02:45:52.718Z,1.37
2023-03-26T02:48:59.398Z,1.65
2023-03-26T02:52:06.288Z,0.60
2023-03-26T02:55:08.962Z,0.50
2023-03-26T02:58:12.272Z,0.82
2023-03-26T03:01:18.319Z,1.50
2023-03-26T03:04:21.846Z,1.27
2023-03-26T03:07:25.173Z,1.42
2023-03-26T03:10:28.512Z,0.93
2023-03-26T03:13:31.950Z,2.30
2023-03-26T03:16:34.464Z,0.60
2023-03-26T03:19:38.630Z,1.23
2023-03-26T03:22:41.695Z,3.50
2023-03-26T03:25:44.082Z,3.87
2023-03-26T03:28:46.739Z,1.00
2023-03-26T03:31:49.371Z,1.05
2023-03-26T03:34:52.332Z,2.03
2023-03-26T03:37:54.524Z,2.22
2023-03-26T03:40:57.300Z,2.95
2023-03-26T03:44:01.579Z,0.85
2023-03-26T03:47:04.265Z,2.47
2023-03-26T03:50:07.135Z,1.30
2023-03-26T03:53:10.376Z,2.97
2023-03-26T03:56:14.563Z,1.25
2023-03-26T03:59:19.680Z,1.85
2023-03-26T04:02:34.519Z,0.88
2023-03-26T04:05:37.475Z,1.40
2023-03-26T04:08:39.610Z,2.17
2023-03-26T04:11:42.362Z,2.92
2023-03-26T04:14:44.671Z,5.85
2023-03-26T04:17:47.358Z,1.12
2023-03-26T04:20:50.721Z,2.05
2023-03-26T04:23:54.657Z,1.87
2023-03-26T04:26:58.297Z,0.68
2023-03-26T04:30:01.713Z,2.47
2023-03-26T04:33:06.317Z,6.05
2023-03-26T04:36:10.221Z,2.05
2023-03-26T04:39:13.391Z,1.55
2023-03-26T04:42:19.963Z,1.20
2023-03-26T04:45:23.188Z,4.53
2023-03-26T04:48:28.024Z,1.55
2023-03-26T04:51:38.342Z,3.58
2023-03-26T04:54:45.412Z,2.05
2023-03-26T04:57:52.929Z,2.83
2023-03-26T05:00:57.274Z,5.65
2023-03-26T05:03:59.868Z,2.22
2023-03-26T05:07:03.375Z,3.30
2023-03-26T05:10:06.703Z,3.55
2023-03-26T05:13:09.561Z,3.05
2023-03-26T05:16:12.055Z,4.60
2023-03-26T05:19:15.017Z,3.50
2023-03-26T05:22:17.392Z,6.07
2023-03-26T05:25:23.284Z,3.15
2023-03-26T05:28:26.645Z,4.05
2023-03-26T05:31:32.364Z,3.80
2023-03-26T05:34:34.642Z,3.45
2023-03-26T05:37:38.868Z,4.40
2023-03-26T05:40:41.115Z,2.20
2023-03-26T05:43:44.893Z,1.42
2023-03-26T05:46:47.312Z,2.15
2023-03-26T05:49:53.304Z,3.10
2023-03-26T05:52:55.688Z,4.65
2023-03-26T05:55:59.171Z,2.12
2023-03-26T05:59:06.719Z,4.50
2023-03-26T06:02:12.454Z,2.03
2023-03-26T06:05:15.797Z,3.55
2023-03-26T06:08:20.579Z,2.97
2023-03-26T06:11:23.253Z,1.95
2023-03-26T06:14:25.453Z,2.58
2023-03-26T06:17:29.903Z,2.20
2023-03-26T06:20:35.587Z,3.25
2023-03-26T06:23:38.459Z,3.20
2023-03-26T06:26:40.708Z,2.33
2023-03-26T06:29:44.495Z,4.53
2023-03-26T06:32:47.001Z,3.55
2023-03-26T06:35:50.281Z,2.90
2023-03-26T06:38:52.744Z,2.30
2023-03-26T06:41:55.435Z,4.07
2023-03-26T06:44:57.823Z,1.70
2023-03-26T06:48:02.790Z,1.83
2023-03-26T06:51:06.102Z,2.55
2023-03-26T06:54:11.124Z,6.80
2023-03-26T06:57:13.864Z,2.53
2023-03-26T07:00:17.842Z,3.00
2023-03-26T07:03:23.363Z,3.08
2023-03-26T07:06:38.423Z,3.10
2023-03-26T07:10:04.898Z,6.43
2023-03-26T07:13:10.427Z,2.17
2023-03-26T07:16:14.285Z,2.25
2023-03-26T07:19:17.772Z,2.37
2023-03-26T07:22:22.537Z,1.25
2023-03-26T07:25:29.078Z,3.30
2023-03-26T07:29:04.738Z,2.45
2023-03-26T07:32:18.900Z,2.58
2023-03-26T07:35:41.704Z,4.50
2023-03-26T07:38:53.605Z,3.08
2023-03-26T07:42:21.149Z,4.37
2023-03-26T07:45:39.459Z,2.65
2023-03-26T07:48:44.537Z,2.87
2023-03-26T07:51:48.369Z,3.42
2023-03-26T07:54:51.382Z,3.05
2023-03-26T07:58:23.989Z,2.78
2023-03-26T08:01:35.688Z,2.22
2023-03-26T08:04:50.505Z,1.40
2023-03-26T08:11:41.944Z,3.03
2023-03-26T08:15:05.225Z,3.50
2023-03-26T08:18:49.159Z,2.08
2023-03-26T08:21:58.464Z,4.93
2023-03-26T08:25:25.527Z,1.90
2023-03-26T08:28:44.591Z,2.37
2023-03-26T08:31:49.228Z,3.37
2023-03-26T08:34:52.716Z,2.03
2023-03-26T08:37:55.313Z,2.78
2023-03-26T08:41:15.037Z,1.40
2023-03-26T08:44:55.770Z,3.97
2023-03-26T08:48:19.553Z,2.78
2023-03-26T08:51:49.452Z,1.62
2023-03-26T08:55:12.618Z,1.80
2023-03-26T08:58:24.715Z,1.42
2023-03-26T09:01:54.117Z,3.28
2023-03-26T09:05:21.440Z,2.12
2023-03-26T09:08:57.348Z,1.52
2023-03-26T09:12:37.565Z,3.80
2023-03-26T09:16:07.846Z,1.58
2023-03-26T09:19:35.576Z,2.20
2023-03-26T09:22:58.910Z,2.22
2023-03-26T09:26:32.660Z,1.92
2023-03-26T09:29:59.640Z,1.65
2023-03-26T09:33:17.070Z,2.05
2023-03-26T09:36:29.618Z,1.23
2023-03-26T09:40:05.082Z,0.73
2023-03-26T09:43:40.243Z,1.27
2023-03-26T09:47:34.829Z,1.37
2023-03-26T09:51:06.625Z,2.83
2023-03-26T09:54:33.969Z,0.62
2023-03-26T09:58:25.682Z,1.77
2023-03-26T10:01:54.254Z,2.33
2023-03-26T10:05:04.880Z,1.37
2023-03-26T10:08:30.883Z,1.25
2023-03-26T10:11:52.610Z,1.80
2023-03-26T10:15:04.328Z,1.12
2023-03-26T10:18:32.528Z,2.45
2023-03-26T10:22:13.625Z,2.67
2023-03-26T10:25:29.216Z,1.58
2023-03-26T10:28:53.057Z,3.67
2023-03-26T10:32:07.073Z,9.73
2023-03-26T10:35:31.448Z,6.57
2023-03-26T10:39:02.039Z,1.67
2023-03-26T10:42:13.307Z,2.60
2023-03-26T10:45:28.769Z,2.30
2023-03-26T10:48:45.286Z,5.18
2023-03-26T10:51:55.830Z,2.83
2023-03-26T10:55:09.600Z,3.75
2023-03-26T10:58:48.553Z,1.65
2023-03-26T11:02:30.435Z,0.82
2023-03-26T11:05:48.020Z,2.17
2023-03-26T11:09:03.650Z,1.30
2023-03-26T11:12:26.570Z,0.93
2023-03-26T11:15:40.469Z,3.05
2023-03-26T11:19:01.625Z,2.15
2023-03-26T11:22:16.984Z,1.75
2023-03-26T11:25:31.304Z,3.10
2023-03-26T11:29:03.645Z,1.10
2023-03-26T11:32:21.115Z,1.08
2023-03-26T11:35:40.383Z,1.17
2023-03-26T11:38:47.869Z,0.98
2023-03-26T11:41:56.067Z,3.83
2023-03-26T11:45:20.836Z,1.87
2023-03-26T11:48:28.711Z,1.25
2023-03-26T11:51:36.677Z,2.53
2023-03-26T11:54:38.905Z,4.82
2023-03-26T11:57:50.077Z,1.73
2023-03-26T12:03:58.876Z,1.83
2023-03-26T12:07:21.133Z,2.75
2023-03-26T12:10:31.489Z,1.23
2023-03-26T12:13:43.537Z,1.35
2023-03-26T12:17:01.182Z,1.30
2023-03-26T12:20:26.240Z,1.50
2023-03-26T12:23:57.827Z,1.95
2023-03-26T12:27:28.482Z,1.52
2023-03-26T12:33:35.068Z,1.25
2023-03-26T12:36:39.038Z,1.45
2023-03-26T12:40:08.931Z,2.12
2023-03-26T12:44:56.641Z,1.15
2023-03-26T12:47:57.560Z,0.60
2023-03-26T12:51:13.678Z,0.43
2023-03-26T12:54:33.189Z,0.40
2023-03-26T12:57:43.752Z,0.70
2023-03-26T13:00:58.803Z,0.30
2023-03-26T13:04:04.198Z,1.42
2023-03-26T13:07:32.682Z,0.47
2023-03-26T13:11:26.100Z,0.52
2023-03-26T13:14:43.805Z,0.52
2023-03-26T13:18:06.202Z,0.55
2023-03-26T13:21:16.565Z,0.70
2023-03-26T13:28:03.957Z,0.60
2023-03-26T13:31:16.746Z,0.82
2023-03-26T13:34:36.728Z,0.50
2023-03-26T13:38:30.256Z,0.95
2023-03-26T13:42:10.550Z,0.77
2023-03-26T13:45:36.516Z,0.45
2023-03-26T13:48:49.800Z,0.50
2023-03-26T13:52:09.259Z,0.70
2023-03-26T13:55:30.667Z,0.60
2023-03-26T13:58:42.021Z,0.90
2023-03-26T14:01:51.394Z,0.73
2023-03-26T14:04:58.625Z,0.32
2023-03-26T14:08:14.612Z,0.60
2023-03-26T14:11:27.865Z,2.47
2023-03-26T14:14:55.645Z,0.30
2023-03-26T14:18:32.188Z,0.37
2023-03-26T14:21:58.965Z,0.52
2023-03-26T14:25:19.914Z,0.40
2023-03-26T14:28:38.429Z,0.90
2023-03-26T14:31:59.585Z,0.20
2023-03-26T14:38:56.686Z,0.43
2023-03-26T14:42:19.362Z,0.37
2023-03-26T14:45:48.444Z,0.98
2023-03-26T14:49:22.100Z,0.60
2023-03-26T14:52:31.025Z,1.55
2023-03-26T14:55:42.232Z,2.10
2023-03-26T14:59:18.868Z,0.22
2023-03-26T15:03:07.901Z,2.25
2023-03-26T15:06:25.498Z,0.30
2023-03-26T15:09:40.297Z,0.57
2023-03-26T15:13:11.052Z,1.20
2023-03-26T15:16:50.732Z,0.40
2023-03-26T15:19:53.170Z,0.50
2023-03-26T15:23:32.403Z,0.40
2023-03-26T15:27:29.084Z,0.28
2023-03-26T15:30:49.793Z,0.55
2023-03-26T15:34:43.657Z,0.93
2023-03-26T15:38:09.063Z,2.03
2023-03-26T15:41:25.439Z,1.48
2023-03-26T15:44:54.688Z,2.28
2023-03-26T15:48:12.587Z,0.60
2023-03-26T15:51:46.196Z,0.50
2023-03-26T15:54:55.954Z,2.25
2023-03-26T15:58:26.096Z,3.80
2023-03-26T16:01:50.422Z,0.55
2023-03-26T16:04:55.818Z,0.62
2023-03-26T16:08:29.047Z,0.65
2023-03-26T16:11:55.003Z,0.85
2023-03-26T16:15:07.269Z,1.42
2023-03-26T16:18:15.660Z,1.45
2023-03-26T16:21:36.395Z,0.77
2023-03-26T16:24:49.362Z,2.33
2023-03-26T16:28:09.989Z,0.80
2023-03-26T16:34:45.392Z,2.33
2023-03-26T16:37:52.099Z,1.70
2023-03-26T16:41:15.808Z,1.25
2023-03-26T16:44:46.607Z,1.20
2023-03-26T16:48:17.499Z,1.85
2023-03-26T16:51:27.360Z,1.35
2023-03-26T16:54:54.120Z,2.80
2023-03-26T16:58:21.922Z,1.50
2023-03-26T17:01:33.130Z,1.10
2023-03-26T17:04:36.905Z,1.33
2023-03-26T17:07:47.058Z,2.20
2023-03-26T17:11:07.106Z,2.58
2023-03-26T17:14:28.266Z,4.57
2023-03-26T17:17:55.535Z,3.95
2023-03-26T17:21:00.968Z,3.25
2023-03-26T17:24:15.524Z,2.35
2023-03-26T17:27:54.487Z,3.62
2023-03-26T17:31:10.873Z,3.00
2023-03-26T17:34:37.885Z,3.25
2023-03-26T17:37:47.082Z,2.78
2023-03-26T17:40:51.628Z,3.75
2023-03-26T17:43:56.929Z,3.50
2023-03-26T17:47:01.411Z,4.95
2023-03-26T17:50:30.621Z,4.05
2023-03-26T17:53:36.588Z,3.30
2023-03-26T17:56:40.904Z,4.50
2023-03-26T17:59:45.050Z,4.57
2023-03-26T18:02:55.275Z,5.62
2023-03-26T18:06:13.967Z,4.72
2023-03-26T18:09:48.130Z,4.80
2023-03-26T18:13:02.849Z,4.37
2023-03-26T18:16:12.206Z,6.57
2023-03-26T18:19:21.961Z,5.57
2023-03-26T18:22:28.353Z,3.72
2023-03-26T18:25:33.974Z,5.28
2023-03-26T18:28:42.182Z,6.15
2023-03-26T18:31:46.516Z,4.50
2023-03-26T18:34:54.239Z,5.05
2023-03-26T18:38:00.921Z,8.50
2023-03-26T18:41:05.903Z,5.65
2023-03-26T18:44:15.588Z,9.20
2023-03-26T18:47:18.677Z,9.43
2023-03-26T18:50:27.275Z,6.72
2023-03-26T18:53:35.656Z,4.65
2023-03-26T18:56:43.386Z,8.30
2023-03-26T18:59:46.195Z,7.50
2023-03-26T19:02:54.274Z,9.65
2023-03-26T19:05:58.224Z,6.47
2023-03-26T19:09:01.297Z,8.82
2023-03-26T19:12:14.332Z,6.93
2023-03-26T19:15:18.166Z,7.62
2023-03-26T19:18:25.413Z,7.22
2023-03-26T19:21:28.203Z,8.82
2023-03-26T19:24:31.172Z,8.65
2023-03-26T19:27:34.077Z,8.95
2023-03-26T19:30:40.690Z,9.73
2023-03-26T19:33:44.320Z,9.38
2023-03-26T19:37:00.928Z,10.93
2023-03-26T19:40:18.848Z,11.40
2023-03-26T19:43:21.363Z,10.88
2023-03-26T19:46:25.612Z,9.63
2023-03-26T19:49:33.407Z,10.05
2023-03-26T19:52:39.349Z,11.77
2023-03-26T19:55:42.231Z,10.63
2023-03-26T19:58:44.930Z,8.95
2023-03-26T20:01:47.150Z,8.43
2023-03-26T20:04:50.020Z,11.77
2023-03-26T20:07:56.065Z,9.52
2023-03-26T20:10:59.201Z,12.60
2023-03-26T20:14:02.473Z,8.75
2023-03-26T20:17:12.304Z,9.68
2023-03-26T20:20:15.713Z,7.37
2023-03-26T20:23:18.873Z,10.65
2023-03-26T20:26:23.069Z,8.10
2023-03-26T20:29:25.522Z,10.20
2023-03-26T20:32:27.694Z,9.05
2023-03-26T20:35:36.231Z,8.38
2023-03-26T20:38:40.148Z,8.05
2023-03-26T20:41:48.242Z,7.93
2023-03-26T20:44:50.405Z,8.70
2023-03-26T20:47:55.785Z,6.80
2023-03-26T20:50:57.938Z,6.20
2023-03-26T20:54:00.616Z,6.62
2023-03-26T20:57:02.956Z,7.82
2023-03-26T21:00:16.088Z,6.78
2023-03-26T21:03:18.850Z,6.35
2023-03-26T21:06:21.275Z,6.30
2023-03-26T21:09:25.049Z,6.20
2023-03-26T21:12:31.704Z,6.57
2023-03-26T21:15:34.898Z,6.28
2023-03-26T21:18:37.801Z,4.97
2023-03-26T21:22:05.026Z,4.60
2023-03-26T21:25:17.336Z,5.07
2023-03-26T21:28:32.211Z,5.87
2023-03-26T21:31:42.425Z,5.60
2023-03-26T21:34:55.758Z,5.30
2023-03-26T21:38:03.139Z,5.60
2023-03-26T21:41:05.644Z,4.22
2023-03-26T21:44:08.642Z,6.60
2023-03-26T21:47:11.231Z,6.47
2023-03-26T21:50:17.624Z,4.95
2023-03-26T21:53:20.043Z,4.20
2023-03-26T21:56:50.064Z,6.87
2023-03-26T22:00:19.332Z,8.50
2023-03-26T22:03:33.000Z,6.78
2023-03-26T22:06:42.883Z,3.67
2023-03-26T22:09:45.850Z,3.73
2023-03-26T22:12:48.223Z,4.03
2023-03-26T22:15:50.942Z,4.87
2023-03-26T22:18:53.782Z,6.95
2023-03-26T22:21:56.272Z,3.33
2023-03-26T22:24:58.377Z,5.15
2023-03-26T22:28:00.809Z,7.20
2023-03-26T22:31:08.524Z,3.45
2023-03-26T22:34:11.687Z,5.15
2023-03-26T22:37:14.158Z,2.58
2023-03-26T22:40:17.801Z,3.70
2023-03-26T22:43:19.930Z,3.22
2023-03-26T22:46:22.806Z,2.90
2023-03-26T22:49:30.115Z,4.32
2023-03-26T22:52:34.509Z,3.62
2023-03-26T22:55:37.416Z,2.60
2023-03-26T22:58:40.255Z,4.57
2023-03-26T23:01:44.203Z,3.62
2023-03-26T23:04:48.501Z,1.98
2023-03-26T23:07:51.898Z,3.35
2023-03-26T23:10:54.554Z,2.40
2023-03-26T23:13:56.961Z,4.57
2023-03-26T23:16:59.711Z,2.58
2023-03-26T23:20:06.070Z,3.72
2023-03-26T23:23:08.768Z,4.20
2023-03-26T23:26:11.218Z,4.90
2023-03-26T23:29:13.846Z,3.33
2023-03-26T23:32:24.503Z,2.08
2023-03-26T23:35:27.591Z,2.90
2023-03-26T23:38:44.092Z,6.07
2023-03-26T23:41:47.032Z,4.15
2023-03-26T23:44:49.288Z,3.87
2023-03-26T23:47:52.132Z,3.62
2023-03-26T23:51:03.824Z,2.47
2023-03-26T23:54:08.562Z,2.83
2023-03-26T23:57:10.759Z,2.35
