createdAt,value
2023-03-22T00:07:02.328Z,99.90
2023-03-22T00:17:04.080Z,99.90
2023-03-22T00:27:05.668Z,99.90
2023-03-22T00:37:08.007Z,99.90
2023-03-22T00:47:09.632Z,99.90
2023-03-22T00:57:12.930Z,99.90
2023-03-22T01:07:17.866Z,99.90
2023-03-22T01:17:19.491Z,99.90
2023-03-22T01:27:21.124Z,99.90
2023-03-22T01:37:25.401Z,99.90
2023-03-22T01:47:35.287Z,99.90
2023-03-22T01:57:37.563Z,99.90
2023-03-22T02:07:42.113Z,99.90
2023-03-22T02:18:01.625Z,99.90
2023-03-22T02:28:21.952Z,99.90
2023-03-22T02:38:45.802Z,99.90
2023-03-22T02:48:57.379Z,99.90
2023-03-22T02:59:02.755Z,99.90
2023-03-22T03:09:05.294Z,99.90
2023-03-22T03:19:32.048Z,99.90
2023-03-22T03:30:04.284Z,99.90
2023-03-22T03:40:16.706Z,99.90
2023-03-22T03:50:18.493Z,99.90
2023-03-22T04:00:20.303Z,99.90
2023-03-22T04:10:21.901Z,99.90
2023-03-22T04:20:23.704Z,99.90
2023-03-22T04:30:27.359Z,99.90
2023-03-22T04:40:35.211Z,99.90
2023-03-22T04:50:37.665Z,99.90
2023-03-22T05:00:42.318Z,99.90
2023-03-22T05:20:47.550Z,99.90
2023-03-22T05:30:49.622Z,99.90
2023-03-22T05:40:51.914Z,99.90
2023-03-22T05:50:53.520Z,99.90
2023-03-22T06:00:55.622Z,99.90
2023-03-22T06:10:57.281Z,99.90
2023-03-22T06:20:59.058Z,99.90
2023-03-22T06:31:09.545Z,99.90
2023-03-22T06:41:11.467Z,99.90
2023-03-22T06:51:13.060Z,99.90
2023-03-22T07:01:14.954Z,99.90
2023-03-22T07:11:16.669Z,99.90
2023-03-22T07:21:18.303Z,99.90
2023-03-22T07:31:19.962Z,99.90
2023-03-22T07:41:23.995Z,99.10
2023-03-22T07:51:25.782Z,97.30
2023-03-22T08:01:27.429Z,96.20
2023-03-22T08:11:29.057Z,95.40
2023-03-22T08:21:30.782Z,94.20
2023-03-22T08:31:32.461Z,93.50
2023-03-22T08:41:34.818Z,93.00
2023-03-22T08:51:36.854Z,92.20
2023-03-22T09:01:38.745Z,91.80
2023-03-22T09:11:42.585Z,92.10
2023-03-22T09:21:44.241Z,90.00
2023-03-22T09:31:48.829Z,89.20
2023-03-22T09:41:57.440Z,89.00
2023-03-22T09:51:59.335Z,88.50
2023-03-22T10:02:05.248Z,86.90
2023-03-22T10:12:18.356Z,86.20
2023-03-22T10:22:25.129Z,83.80
2023-03-22T10:32:51.082Z,82.90
2023-03-22T10:43:03.580Z,80.50
2023-03-22T11:01:51.435Z,78.80
2023-03-22T11:11:58.610Z,77.40
2023-03-22T11:22:01.310Z,76.80
2023-03-22T11:32:02.963Z,74.20
2023-03-22T11:42:06.452Z,71.20
2023-03-22T11:52:12.589Z,69.20
2023-03-22T12:09:19.220Z,66.90
2023-03-22T12:19:23.696Z,65.80
2023-03-22T12:29:27.032Z,64.60
2023-03-22T12:39:40.817Z,62.80
2023-03-22T12:50:14.493Z,60.60
2023-03-22T13:00:17.613Z,59.50
2023-03-22T13:10:31.749Z,59.50
2023-03-22T13:20:33.970Z,59.10
2023-03-22T13:30:36.921Z,58.90
2023-03-22T13:41:18.254Z,57.80
2023-03-22T13:51:31.011Z,57.40
2023-03-22T14:01:36.849Z,56.00
2023-03-22T14:11:52.431Z,55.70
