createdAt,value
2023-02-17T00:01:48.410Z,9.30
2023-02-17T00:04:17.935Z,9.66
2023-02-17T00:06:45.692Z,9.83
2023-02-17T00:09:13.523Z,9.57
2023-02-17T00:11:42.947Z,8.97
2023-02-17T00:14:12.867Z,9.51
2023-02-17T00:16:43.681Z,10.33
2023-02-17T00:19:27.233Z,10.74
2023-02-17T00:22:00.305Z,11.05
2023-02-17T00:24:32.219Z,10.84
2023-02-17T00:27:01.410Z,10.64
2023-02-17T00:29:29.553Z,10.68
2023-02-17T00:31:57.655Z,9.95
2023-02-17T00:34:27.374Z,9.83
2023-02-17T00:36:55.109Z,9.57
2023-02-17T00:39:26.870Z,9.56
2023-02-17T00:41:55.820Z,9.39
2023-02-17T00:44:29.825Z,9.37
2023-02-17T00:46:57.587Z,9.51
2023-02-17T00:49:29.037Z,9.55
2023-02-17T00:52:05.496Z,9.71
2023-02-17T00:54:36.296Z,9.56
2023-02-17T00:57:04.077Z,9.51
2023-02-17T00:59:34.276Z,9.53
2023-02-17T01:02:02.105Z,9.66
2023-02-17T01:04:36.772Z,9.65
2023-02-17T01:07:06.373Z,10.12
2023-02-17T01:09:37.825Z,10.02
2023-02-17T01:12:05.662Z,9.69
2023-02-17T01:14:34.857Z,9.83
2023-02-17T01:17:02.594Z,9.65
2023-02-17T01:19:30.306Z,9.83
2023-02-17T01:22:01.030Z,9.60
2023-02-17T01:24:28.903Z,9.68
2023-02-17T01:26:58.755Z,9.70
2023-02-17T01:29:28.597Z,9.57
2023-02-17T01:31:57.802Z,9.90
2023-02-17T01:34:28.120Z,10.10
2023-02-17T01:36:55.853Z,9.97
2023-02-17T01:39:23.636Z,10.02
2023-02-17T01:41:53.190Z,9.67
2023-02-17T01:44:23.102Z,9.40
2023-02-17T01:46:52.321Z,9.87
2023-02-17T01:49:36.530Z,9.64
2023-02-17T01:52:11.449Z,9.77
2023-02-17T01:54:43.543Z,9.75
2023-02-17T01:57:12.906Z,9.68
2023-02-17T01:59:42.416Z,9.52
2023-02-17T02:02:10.601Z,9.93
2023-02-17T02:04:44.206Z,9.41
2023-02-17T02:07:18.589Z,9.66
2023-02-17T02:09:51.329Z,9.76
2023-02-17T02:12:21.834Z,9.96
2023-02-17T02:14:50.509Z,10.04
2023-02-17T02:17:27.512Z,9.41
2023-02-17T02:20:15.508Z,9.39
2023-02-17T02:23:16.395Z,9.25
2023-02-17T02:26:11.232Z,9.75
2023-02-17T02:28:54.377Z,9.40
2023-02-17T02:31:42.370Z,9.45
2023-02-17T02:34:17.471Z,9.53
2023-02-17T02:36:51.428Z,9.40
2023-02-17T02:39:21.355Z,10.06
2023-02-17T02:41:54.180Z,10.01
2023-02-17T02:44:23.110Z,10.01
2023-02-17T02:46:58.424Z,10.35
2023-02-17T02:49:29.118Z,9.70
2023-02-17T02:52:06.394Z,10.23
2023-02-17T02:54:53.762Z,9.98
2023-02-17T02:57:32.518Z,9.87
2023-02-17T03:00:12.743Z,10.18
2023-02-17T03:02:47.918Z,9.90
2023-02-17T03:05:25.645Z,10.27
2023-02-17T03:07:59.621Z,10.24
2023-02-17T03:10:27.544Z,10.15
2023-02-17T03:12:55.898Z,10.52
2023-02-17T03:15:28.822Z,9.93
2023-02-17T03:17:57.754Z,9.97
2023-02-17T03:20:28.640Z,9.53
2023-02-17T03:22:58.077Z,9.27
2023-02-17T03:25:26.039Z,9.31
2023-02-17T03:27:53.795Z,9.19
2023-02-17T03:30:21.635Z,10.07
2023-02-17T03:32:49.433Z,9.87
2023-02-17T03:35:17.226Z,10.44
2023-02-17T03:37:46.344Z,9.61
2023-02-17T03:40:14.206Z,9.68
2023-02-17T03:42:43.244Z,9.67
2023-02-17T03:45:13.988Z,10.44
2023-02-17T03:47:44.520Z,10.86
2023-02-17T03:50:12.317Z,10.53
2023-02-17T03:52:40.030Z,10.28
2023-02-17T03:55:09.402Z,10.50
2023-02-17T03:57:37.319Z,10.63
2023-02-17T04:00:06.077Z,9.82
2023-02-17T04:02:43.712Z,9.13
2023-02-17T04:05:11.958Z,9.12
2023-02-17T04:07:39.844Z,9.43
2023-02-17T04:10:09.983Z,9.34
2023-02-17T04:12:38.355Z,9.39
2023-02-17T04:15:06.724Z,9.32
2023-02-17T04:17:34.562Z,9.15
2023-02-17T04:20:02.266Z,9.10
2023-02-17T04:22:30.109Z,9.52
2023-02-17T04:24:57.798Z,9.35
2023-02-17T04:27:26.885Z,10.24
2023-02-17T04:29:54.795Z,10.56
2023-02-17T04:32:22.523Z,9.79
2023-02-17T04:34:50.194Z,10.02
2023-02-17T04:37:17.967Z,10.17
2023-02-17T04:39:45.644Z,10.74
2023-02-17T04:42:13.293Z,9.87
2023-02-17T04:44:42.370Z,9.82
2023-02-17T04:47:10.105Z,9.84
2023-02-17T04:49:37.840Z,10.38
2023-02-17T04:52:05.896Z,9.35
2023-02-17T04:54:33.603Z,9.29
2023-02-17T04:57:01.423Z,9.89
2023-02-17T04:59:29.183Z,9.77
2023-02-17T05:01:58.272Z,9.76
2023-02-17T05:04:26.038Z,10.11
2023-02-17T05:06:54.147Z,9.51
2023-02-17T05:09:21.968Z,9.73
2023-02-17T05:11:49.677Z,9.81
2023-02-17T05:14:17.350Z,9.93
2023-02-17T05:16:45.627Z,9.84
2023-02-17T05:19:14.740Z,10.31
2023-02-17T05:21:44.580Z,10.37
2023-02-17T05:24:13.407Z,10.20
2023-02-17T05:26:41.156Z,10.34
2023-02-17T05:29:08.824Z,10.99
2023-02-17T05:31:36.647Z,10.58
2023-02-17T05:34:04.527Z,10.52
2023-02-17T05:36:33.634Z,10.42
2023-02-17T05:39:01.431Z,10.83
2023-02-17T05:41:29.509Z,10.64
2023-02-17T05:43:57.201Z,10.04
2023-02-17T05:46:24.891Z,10.45
2023-02-17T05:48:52.641Z,10.49
2023-02-17T05:51:20.549Z,11.35
2023-02-17T05:53:49.613Z,10.45
2023-02-17T05:56:18.052Z,10.81
2023-02-17T05:58:45.781Z,10.81
2023-02-17T06:01:15.455Z,11.49
2023-02-17T06:03:43.186Z,11.27
2023-02-17T06:06:10.927Z,10.66
2023-02-17T06:08:39.598Z,10.13
2023-02-17T06:11:08.779Z,10.48
2023-02-17T06:13:36.659Z,10.45
2023-02-17T06:16:05.025Z,10.71
2023-02-17T06:18:32.975Z,10.31
2023-02-17T06:21:01.186Z,10.34
2023-02-17T06:23:31.339Z,10.87
2023-02-17T06:25:59.102Z,10.22
2023-02-17T06:28:28.199Z,9.87
2023-02-17T06:30:55.978Z,9.94
2023-02-17T06:33:23.661Z,10.11
2023-02-17T06:35:52.420Z,10.45
2023-02-17T06:38:20.418Z,9.96
2023-02-17T06:40:48.220Z,10.13
2023-02-17T06:43:15.910Z,10.15
2023-02-17T06:45:45.078Z,10.04
2023-02-17T06:48:13.086Z,10.13
2023-02-17T06:50:43.626Z,10.32
2023-02-17T06:53:11.428Z,10.25
2023-02-17T06:55:39.624Z,10.39
2023-02-17T06:58:08.269Z,10.38
2023-02-17T07:00:36.185Z,10.33
2023-02-17T07:03:05.445Z,9.93
2023-02-17T07:05:35.680Z,10.31
2023-02-17T07:08:03.577Z,10.45
2023-02-17T07:10:31.459Z,10.79
2023-02-17T07:12:59.442Z,10.53
2023-02-17T07:15:27.200Z,10.57
2023-02-17T07:17:54.962Z,10.36
2023-02-17T07:20:24.068Z,10.17
2023-02-17T07:22:52.315Z,10.15
2023-02-17T07:25:20.262Z,10.34
2023-02-17T07:27:47.978Z,9.97
2023-02-17T07:30:16.193Z,10.01
2023-02-17T07:32:44.285Z,10.29
2023-02-17T07:35:12.151Z,10.23
2023-02-17T07:37:41.268Z,10.60
2023-02-17T07:40:09.593Z,10.38
2023-02-17T07:42:37.367Z,10.25
2023-02-17T07:45:06.304Z,10.18
2023-02-17T07:47:34.364Z,10.07
2023-02-17T07:50:02.152Z,10.05
2023-02-17T07:52:29.969Z,10.10
2023-02-17T07:54:59.398Z,9.91
2023-02-17T07:57:27.126Z,10.21
2023-02-17T07:59:54.885Z,10.35
2023-02-17T08:02:22.646Z,10.14
2023-02-17T08:04:50.616Z,10.31
2023-02-17T08:07:18.363Z,10.43
2023-02-17T08:10:04.031Z,10.11
2023-02-17T08:13:04.975Z,10.45
2023-02-17T08:15:34.379Z,10.38
2023-02-17T08:18:04.780Z,10.37
2023-02-17T08:20:34.283Z,10.43
2023-02-17T08:23:03.549Z,11.57
2023-02-17T08:25:33.203Z,10.87
2023-02-17T08:28:02.610Z,10.77
2023-02-17T08:30:30.886Z,10.67
2023-02-17T08:32:58.705Z,10.88
2023-02-17T08:35:26.444Z,10.49
2023-02-17T08:37:54.195Z,10.65
2023-02-17T08:40:21.929Z,10.66
2023-02-17T08:42:49.742Z,10.73
2023-02-17T08:45:18.963Z,10.63
2023-02-17T08:47:46.846Z,10.90
2023-02-17T08:50:17.142Z,10.69
2023-02-17T08:52:44.969Z,10.59
2023-02-17T08:55:12.721Z,10.70
2023-02-17T08:57:40.569Z,10.71
2023-02-17T09:00:09.965Z,10.72
2023-02-17T09:02:39.206Z,10.59
2023-02-17T09:05:07.124Z,10.63
2023-02-17T09:07:37.585Z,10.73
2023-02-17T09:10:06.323Z,10.67
2023-02-17T09:12:34.316Z,10.72
2023-02-17T09:15:02.124Z,10.77
2023-02-17T09:17:31.807Z,10.88
2023-02-17T09:20:01.106Z,10.86
2023-02-17T09:22:32.275Z,10.86
2023-02-17T09:25:00.460Z,10.91
2023-02-17T09:27:28.244Z,11.08
2023-02-17T09:29:56.089Z,11.20
2023-02-17T09:32:24.129Z,11.32
2023-02-17T09:34:52.926Z,11.48
2023-02-17T09:37:23.552Z,11.52
2023-02-17T09:39:51.665Z,11.59
2023-02-17T09:42:21.835Z,11.55
2023-02-17T09:44:52.736Z,11.62
2023-02-17T09:47:24.454Z,11.80
2023-02-17T09:49:57.655Z,11.71
2023-02-17T09:52:32.425Z,11.76
2023-02-17T09:55:05.119Z,11.63
2023-02-17T09:57:37.029Z,11.62
2023-02-17T10:00:10.546Z,11.63
2023-02-17T10:02:44.636Z,11.88
2023-02-17T10:05:17.684Z,11.87
2023-02-17T10:07:51.949Z,11.75
2023-02-17T10:10:24.622Z,12.07
2023-02-17T10:13:00.144Z,11.94
2023-02-17T10:15:32.681Z,11.89
2023-02-17T10:18:06.888Z,11.90
2023-02-17T10:20:37.347Z,11.98
2023-02-17T10:23:11.830Z,11.82
2023-02-17T10:25:57.761Z,11.86
2023-02-17T10:28:43.122Z,12.07
2023-02-17T10:31:13.841Z,12.12
2023-02-17T10:33:49.107Z,12.20
2023-02-17T10:36:25.990Z,12.05
2023-02-17T10:39:02.517Z,12.10
2023-02-17T10:41:36.603Z,12.12
2023-02-17T10:44:09.967Z,12.15
2023-02-17T10:46:40.825Z,12.12
2023-02-17T10:49:22.314Z,12.36
2023-02-17T10:51:50.113Z,12.18
2023-02-17T10:54:29.841Z,11.96
2023-02-17T10:57:02.331Z,11.98
2023-02-17T10:59:33.695Z,11.93
2023-02-17T11:02:16.434Z,12.01
2023-02-17T11:04:45.694Z,12.31
2023-02-17T11:07:15.863Z,12.28
2023-02-17T11:09:49.311Z,12.29
2023-02-17T11:12:21.810Z,12.55
2023-02-17T11:14:53.138Z,12.60
2023-02-17T11:17:27.110Z,12.58
2023-02-17T11:19:57.228Z,12.89
2023-02-17T11:22:32.887Z,12.55
2023-02-17T11:25:04.069Z,12.50
2023-02-17T11:27:31.811Z,12.41
2023-02-17T11:30:08.886Z,12.28
2023-02-17T11:32:37.093Z,12.41
2023-02-17T11:35:06.348Z,12.60
2023-02-17T11:37:39.154Z,12.36
2023-02-17T11:40:26.674Z,12.38
2023-02-17T11:42:59.778Z,12.52
2023-02-17T11:45:32.081Z,12.51
2023-02-17T11:48:12.722Z,12.69
2023-02-17T11:50:49.020Z,12.70
2023-02-17T11:53:25.768Z,12.70
2023-02-17T11:56:06.623Z,12.79
2023-02-17T11:58:50.519Z,12.65
2023-02-17T12:01:30.862Z,12.62
2023-02-17T12:04:25.165Z,12.79
2023-02-17T12:07:07.637Z,12.74
2023-02-17T12:09:48.023Z,12.66
2023-02-17T12:12:27.464Z,12.70
2023-02-17T12:15:04.455Z,12.73
2023-02-17T12:17:44.969Z,12.65
2023-02-17T12:20:31.791Z,12.84
2023-02-17T12:23:16.147Z,12.89
2023-02-17T12:25:50.711Z,13.08
2023-02-17T12:28:42.567Z,12.94
2023-02-17T12:31:22.498Z,13.37
2023-02-17T12:34:00.340Z,13.32
2023-02-17T12:36:32.990Z,13.27
2023-02-17T12:39:07.892Z,13.31
2023-02-17T12:41:39.972Z,13.44
2023-02-17T12:44:14.194Z,13.66
2023-02-17T12:46:43.173Z,13.22
2023-02-17T12:49:15.160Z,13.37
2023-02-17T12:51:48.584Z,13.59
2023-02-17T12:54:21.893Z,13.29
2023-02-17T12:57:06.572Z,13.20
2023-02-17T12:59:37.507Z,13.46
2023-02-17T13:02:07.978Z,13.24
2023-02-17T13:04:37.176Z,13.33
2023-02-17T13:07:21.208Z,13.24
2023-02-17T13:09:51.044Z,13.12
2023-02-17T13:12:35.491Z,13.23
2023-02-17T13:15:11.318Z,13.55
2023-02-17T13:17:41.824Z,13.31
2023-02-17T13:20:30.234Z,13.18
2023-02-17T13:23:07.547Z,13.16
2023-02-17T13:25:37.745Z,13.16
2023-02-17T13:28:34.163Z,13.30
2023-02-17T13:31:14.177Z,13.52
2023-02-17T13:33:48.456Z,13.54
2023-02-17T13:36:21.930Z,13.39
2023-02-17T13:39:00.464Z,13.49
2023-02-17T13:41:29.984Z,13.69
2023-02-17T13:43:57.859Z,13.58
2023-02-17T13:46:28.273Z,13.51
2023-02-17T13:49:02.902Z,13.61
2023-02-17T13:51:32.372Z,13.30
2023-02-17T13:54:08.286Z,13.57
2023-02-17T13:56:36.145Z,13.81
2023-02-17T13:59:11.792Z,13.90
2023-02-17T14:01:44.239Z,13.80
2023-02-17T14:04:24.442Z,13.89
2023-02-17T14:06:52.938Z,13.91
2023-02-17T14:09:27.721Z,14.07
2023-02-17T14:11:56.779Z,14.21
2023-02-17T14:14:27.797Z,14.49
2023-02-17T14:17:05.547Z,14.29
2023-02-17T14:19:44.276Z,14.20
2023-02-17T14:22:26.405Z,13.82
2023-02-17T14:25:03.821Z,13.73
2023-02-17T14:27:42.299Z,13.69
2023-02-17T14:30:15.274Z,13.70
2023-02-17T14:32:44.966Z,13.63
2023-02-17T14:35:24.715Z,13.57
2023-02-17T14:37:52.653Z,13.55
2023-02-17T14:40:23.328Z,14.17
2023-02-17T14:42:51.807Z,14.15
2023-02-17T14:45:20.181Z,14.49
2023-02-17T14:47:49.524Z,14.56
2023-02-17T14:50:17.617Z,14.55
2023-02-17T14:52:48.314Z,14.53
2023-02-17T14:55:19.746Z,14.73
2023-02-17T14:57:47.505Z,15.27
2023-02-17T15:00:16.541Z,14.65
2023-02-17T15:02:44.430Z,14.24
2023-02-17T15:05:13.592Z,14.24
2023-02-17T15:07:42.283Z,14.15
2023-02-17T15:10:19.079Z,13.99
2023-02-17T15:12:47.202Z,14.38
2023-02-17T15:15:16.373Z,14.40
2023-02-17T15:17:46.936Z,14.55
2023-02-17T15:20:17.340Z,14.47
2023-02-17T15:22:45.164Z,14.43
2023-02-17T15:25:15.315Z,14.39
2023-02-17T15:27:43.432Z,14.53
2023-02-17T15:30:14.116Z,14.27
2023-02-17T15:32:42.843Z,14.31
2023-02-17T15:35:17.840Z,14.30
2023-02-17T15:37:45.893Z,14.13
2023-02-17T15:40:18.914Z,14.13
2023-02-17T15:42:50.188Z,14.02
2023-02-17T15:45:20.436Z,14.02
2023-02-17T15:47:48.315Z,13.94
2023-02-17T15:50:20.691Z,13.90
2023-02-17T15:52:49.034Z,13.84
2023-02-17T15:55:18.059Z,13.72
2023-02-17T15:57:48.472Z,13.97
2023-02-17T16:00:22.470Z,13.64
2023-02-17T16:02:50.470Z,13.76
2023-02-17T16:05:21.733Z,13.89
2023-02-17T16:07:49.838Z,13.86
2023-02-17T16:10:19.448Z,13.76
2023-02-17T16:12:50.575Z,13.58
2023-02-17T16:15:20.826Z,13.52
2023-02-17T16:17:49.845Z,13.69
2023-02-17T16:20:20.829Z,13.77
2023-02-17T16:22:49.503Z,13.74
2023-02-17T16:25:19.923Z,13.61
2023-02-17T16:27:50.263Z,13.60
2023-02-17T16:30:20.540Z,13.47
2023-02-17T16:32:48.901Z,13.62
2023-02-17T16:35:19.788Z,13.64
2023-02-17T16:37:54.239Z,13.64
2023-02-17T16:40:24.382Z,13.79
2023-02-17T16:42:52.674Z,13.50
2023-02-17T16:45:22.502Z,13.69
2023-02-17T16:47:53.030Z,13.79
2023-02-17T16:50:26.967Z,13.60
2023-02-17T16:52:56.877Z,13.61
2023-02-17T16:55:27.707Z,13.46
2023-02-17T16:57:55.943Z,13.65
2023-02-17T17:00:26.182Z,13.64
2023-02-17T17:02:54.065Z,13.64
2023-02-17T17:05:22.236Z,13.61
2023-02-17T17:07:53.091Z,13.72
2023-02-17T17:10:25.928Z,13.57
2023-02-17T17:12:53.951Z,13.63
2023-02-17T17:15:22.616Z,13.45
2023-02-17T17:17:57.026Z,13.44
2023-02-17T17:20:27.972Z,13.39
2023-02-17T17:22:57.345Z,13.18
2023-02-17T17:25:25.191Z,13.16
2023-02-17T17:27:54.108Z,12.97
2023-02-17T17:30:24.396Z,12.98
2023-02-17T17:32:57.077Z,13.14
2023-02-17T17:35:24.991Z,13.01
2023-02-17T17:37:52.810Z,13.18
2023-02-17T17:40:24.835Z,13.18
2023-02-17T17:42:53.028Z,13.27
2023-02-17T17:45:20.813Z,13.27
2023-02-17T17:47:48.640Z,13.19
2023-02-17T17:50:18.991Z,13.20
2023-02-17T17:52:47.202Z,13.39
2023-02-17T17:55:15.812Z,13.29
2023-02-17T17:57:45.652Z,13.44
2023-02-17T18:00:17.060Z,13.49
2023-02-17T18:02:44.862Z,13.53
2023-02-17T18:05:13.044Z,13.28
2023-02-17T18:07:42.140Z,13.16
2023-02-17T18:10:12.509Z,13.28
2023-02-17T18:12:43.276Z,13.17
2023-02-17T18:15:13.055Z,13.21
2023-02-17T18:17:43.132Z,13.17
2023-02-17T18:20:12.774Z,12.96
2023-02-17T18:22:41.287Z,13.32
2023-02-17T18:25:09.723Z,13.07
2023-02-17T18:27:41.982Z,13.18
2023-02-17T18:30:12.658Z,13.37
2023-02-17T18:32:40.510Z,13.46
2023-02-17T18:35:09.010Z,12.87
2023-02-17T18:37:37.054Z,12.77
2023-02-17T18:40:05.486Z,12.85
2023-02-17T18:42:36.113Z,12.46
2023-02-17T18:45:04.885Z,12.60
2023-02-17T18:47:34.066Z,12.35
2023-02-17T18:50:01.873Z,12.18
2023-02-17T18:52:29.775Z,12.23
2023-02-17T18:54:57.576Z,12.32
2023-02-17T18:57:25.323Z,12.16
2023-02-17T18:59:53.052Z,12.03
2023-02-17T19:02:21.991Z,12.04
2023-02-17T19:04:53.608Z,11.92
2023-02-17T19:07:21.570Z,11.70
2023-02-17T19:09:51.544Z,11.77
2023-02-17T19:12:19.517Z,11.75
2023-02-17T19:14:53.251Z,11.96
2023-02-17T19:17:21.107Z,11.80
2023-02-17T19:19:48.898Z,11.77
2023-02-17T19:22:18.676Z,11.75
2023-02-17T19:24:51.141Z,11.72
2023-02-17T19:27:21.814Z,11.88
2023-02-17T19:29:49.562Z,11.81
2023-02-17T19:32:19.938Z,11.78
2023-02-17T19:34:50.680Z,11.93
2023-02-17T19:37:19.783Z,11.97
2023-02-17T19:39:47.530Z,11.89
2023-02-17T19:42:15.287Z,11.89
2023-02-17T19:44:43.023Z,11.95
2023-02-17T19:47:10.849Z,12.04
2023-02-17T19:49:38.647Z,11.84
2023-02-17T19:52:10.150Z,11.99
2023-02-17T19:54:39.317Z,11.86
2023-02-17T19:57:07.003Z,11.58
2023-02-17T19:59:34.913Z,11.67
2023-02-17T20:02:02.738Z,11.64
2023-02-17T20:04:31.550Z,11.57
2023-02-17T20:06:59.280Z,11.63
2023-02-17T20:09:27.055Z,11.62
2023-02-17T20:11:56.185Z,11.49
2023-02-17T20:14:23.942Z,11.39
2023-02-17T20:16:53.261Z,11.35
2023-02-17T20:19:21.556Z,11.33
2023-02-17T20:21:49.265Z,11.32
2023-02-17T20:24:18.496Z,11.55
2023-02-17T20:26:48.560Z,11.42
2023-02-17T20:29:22.234Z,11.39
2023-02-17T20:31:50.113Z,11.41
2023-02-17T20:34:29.765Z,11.34
2023-02-17T20:36:58.399Z,11.55
2023-02-17T20:39:26.820Z,11.56
2023-02-17T20:41:58.385Z,11.51
2023-02-17T20:44:28.200Z,11.37
2023-02-17T20:46:56.899Z,11.45
2023-02-17T20:49:27.968Z,11.57
2023-02-17T20:51:55.826Z,11.58
2023-02-17T20:54:27.109Z,11.66
2023-02-17T20:56:57.540Z,11.68
2023-02-17T20:59:25.321Z,11.67
2023-02-17T21:01:54.516Z,11.76
2023-02-17T21:04:22.281Z,11.59
2023-02-17T21:06:51.796Z,11.94
2023-02-17T21:09:20.099Z,11.92
2023-02-17T21:11:48.035Z,11.93
2023-02-17T21:14:16.087Z,11.93
2023-02-17T21:16:43.959Z,12.26
2023-02-17T21:19:13.110Z,12.09
2023-02-17T21:21:41.077Z,12.24
2023-02-17T21:24:09.006Z,12.01
2023-02-17T21:26:36.961Z,11.98
2023-02-17T21:29:04.872Z,11.96
2023-02-17T21:31:32.793Z,11.99
2023-02-17T21:34:01.064Z,12.10
2023-02-17T21:36:30.236Z,12.13
2023-02-17T21:38:59.140Z,12.11
2023-02-17T21:41:29.826Z,11.98
2023-02-17T21:44:15.128Z,12.13
2023-02-17T21:46:43.564Z,12.10
2023-02-17T21:49:12.321Z,12.10
2023-02-17T21:51:41.866Z,11.89
2023-02-17T21:54:10.495Z,11.99
2023-02-17T21:56:38.696Z,12.05
2023-02-17T21:59:06.587Z,12.08
2023-02-17T22:01:34.837Z,12.02
2023-02-17T22:04:02.983Z,12.10
2023-02-17T22:06:33.363Z,12.09
2023-02-17T22:09:03.095Z,12.07
2023-02-17T22:11:32.460Z,12.07
2023-02-17T22:14:02.496Z,12.30
2023-02-17T22:16:31.265Z,12.00
2023-02-17T22:19:00.881Z,12.19
2023-02-17T22:21:29.056Z,12.16
2023-02-17T22:23:58.766Z,12.23
2023-02-17T22:26:29.696Z,12.11
2023-02-17T22:28:57.799Z,12.27
2023-02-17T22:31:27.840Z,12.15
2023-02-17T22:33:56.741Z,12.24
2023-02-17T22:36:27.272Z,12.18
2023-02-17T22:38:55.704Z,12.18
2023-02-17T22:41:25.381Z,12.12
2023-02-17T22:43:54.980Z,12.17
2023-02-17T22:46:25.126Z,12.16
2023-02-17T22:48:53.531Z,12.33
2023-02-17T22:51:23.337Z,12.21
2023-02-17T22:53:51.376Z,12.13
2023-02-17T22:56:19.914Z,12.15
2023-02-17T22:58:48.717Z,12.25
2023-02-17T23:01:20.629Z,12.13
2023-02-17T23:03:52.362Z,12.07
2023-02-17T23:06:23.318Z,12.01
2023-02-17T23:08:51.296Z,12.09
2023-02-17T23:11:44.368Z,11.98
2023-02-17T23:14:13.356Z,12.08
2023-02-17T23:16:42.523Z,12.14
2023-02-17T23:19:12.744Z,12.16
2023-02-17T23:21:44.531Z,12.11
2023-02-17T23:24:12.645Z,12.19
2023-02-17T23:26:40.653Z,12.14
2023-02-17T23:29:09.521Z,12.13
2023-02-17T23:31:37.937Z,12.20
2023-02-17T23:34:08.034Z,12.27
2023-02-17T23:36:36.085Z,12.25
2023-02-17T23:39:03.862Z,12.20
2023-02-17T23:41:31.586Z,12.34
2023-02-17T23:43:59.491Z,12.24
2023-02-17T23:46:28.800Z,12.26
2023-02-17T23:48:56.734Z,12.11
2023-02-17T23:51:26.217Z,12.12
2023-02-17T23:53:54.073Z,12.03
2023-02-17T23:56:25.033Z,12.05
2023-02-17T23:58:52.740Z,12.16
