createdAt,value
2023-05-06T00:05:03.989Z,22.9
2023-05-06T00:10:22.382Z,22.9
2023-05-06T00:15:40.549Z,22.9
2023-05-06T00:20:59.115Z,22.9
2023-05-06T00:26:17.728Z,22.9
2023-05-06T00:31:36.697Z,22.9
2023-05-06T00:36:55.084Z,22.9
2023-05-06T00:42:13.620Z,22.9
2023-05-06T00:47:31.984Z,22.9
2023-05-06T00:52:50.270Z,22.9
2023-05-06T00:58:08.213Z,22.9
2023-05-06T01:03:27.126Z,22.9
2023-05-06T01:08:45.805Z,22.9
2023-05-06T01:14:04.178Z,22.9
2023-05-06T01:19:22.834Z,22.9
2023-05-06T01:24:40.974Z,22.9
2023-05-06T01:29:58.915Z,22.9
2023-05-06T01:35:17.269Z,22.9
2023-05-06T01:40:35.501Z,22.9
2023-05-06T01:45:53.889Z,23
2023-05-06T01:51:12.199Z,22.9
2023-05-06T01:56:30.212Z,23
2023-05-06T02:01:48.478Z,23
2023-05-06T02:07:06.936Z,23
2023-05-06T02:12:25.539Z,23
2023-05-06T02:17:43.792Z,23
2023-05-06T02:23:02.231Z,23
2023-05-06T02:28:20.881Z,23
2023-05-06T02:33:39.217Z,23
2023-05-06T02:38:58.119Z,23
2023-05-06T02:44:16.556Z,23
2023-05-06T02:49:34.999Z,23
2023-05-06T02:54:53.349Z,23
2023-05-06T03:00:11.762Z,23
2023-05-06T03:05:30.276Z,23
2023-05-06T03:10:48.791Z,23
2023-05-06T03:16:07.266Z,23
2023-05-06T03:21:25.536Z,23
2023-05-06T03:26:44.119Z,23
2023-05-06T03:32:02.538Z,23
2023-05-06T03:37:20.762Z,23
2023-05-06T03:42:39.026Z,22.9
2023-05-06T03:47:58.896Z,22.9
2023-05-06T03:53:17.256Z,22.9
2023-05-06T03:58:35.861Z,22.9
2023-05-06T04:03:54.487Z,22.9
2023-05-06T04:09:13.109Z,22.9
2023-05-06T04:14:31.733Z,23
2023-05-06T04:19:50.866Z,23
2023-05-06T04:25:09.800Z,23
2023-05-06T04:30:28.789Z,23
2023-05-06T04:35:47.050Z,23
2023-05-06T04:41:08.014Z,23
2023-05-06T04:46:26.488Z,23
2023-05-06T04:51:44.581Z,23
2023-05-06T04:57:02.966Z,23
2023-05-06T05:02:22.721Z,23
2023-05-06T05:07:41.224Z,23
2023-05-06T05:13:03.448Z,23
2023-05-06T05:18:22.046Z,23
2023-05-06T05:23:41.689Z,23
2023-05-06T05:29:00.118Z,23
2023-05-06T05:34:19.187Z,23
2023-05-06T05:39:37.830Z,23
2023-05-06T05:44:55.870Z,23
2023-05-06T05:50:14.096Z,23
2023-05-06T05:55:32.507Z,23
2023-05-06T06:00:50.840Z,23
2023-05-06T06:06:09.383Z,23
2023-05-06T06:11:27.857Z,23
2023-05-06T06:16:46.663Z,23
2023-05-06T06:22:05.707Z,23
2023-05-06T06:27:24.067Z,23
2023-05-06T06:32:42.572Z,23
2023-05-06T06:38:01.502Z,23.1
2023-05-06T06:43:19.775Z,23.1
2023-05-06T06:48:38.287Z,23.1
2023-05-06T06:53:57.105Z,23.1
2023-05-06T06:59:15.875Z,23.1
2023-05-06T07:04:34.244Z,23.1
2023-05-06T07:09:53.215Z,23
2023-05-06T07:15:12.211Z,22.9
2023-05-06T07:20:30.795Z,22.7
2023-05-06T07:25:49.381Z,22.5
2023-05-06T07:31:07.836Z,22.6
2023-05-06T07:36:26.515Z,22.6
2023-05-06T07:41:44.841Z,22.7
2023-05-06T07:46:47.982Z,22.7
2023-05-06T07:52:06.187Z,22.7
2023-05-06T07:57:25.044Z,22.8
2023-05-06T08:02:43.680Z,22.7
2023-05-06T08:08:02.517Z,22.8
2023-05-06T08:13:21.264Z,22.8
2023-05-06T08:18:40.058Z,22.7
2023-05-06T08:23:58.386Z,22.7
2023-05-06T08:29:17.119Z,22.7
2023-05-06T08:34:35.875Z,22.8
2023-05-06T08:39:59.312Z,22.9
2023-05-06T08:45:18.238Z,22.9
2023-05-06T08:50:36.895Z,22.9
2023-05-06T08:55:55.552Z,23
2023-05-06T09:01:14.119Z,23
2023-05-06T09:06:32.798Z,23
2023-05-06T09:11:50.955Z,23
2023-05-06T09:17:09.697Z,23.1
2023-05-06T09:22:28.007Z,23.1
2023-05-06T09:27:45.960Z,23.1
2023-05-06T09:33:04.684Z,23.1
2023-05-06T09:38:23.531Z,23.1
2023-05-06T09:43:41.898Z,23.1
2023-05-06T09:49:00.815Z,23.1
2023-05-06T09:54:19.063Z,23.2
2023-05-06T09:59:37.099Z,23.2
2023-05-06T10:04:55.882Z,23.1
2023-05-06T10:10:14.955Z,23.1
2023-05-06T10:15:17.545Z,23.2
2023-05-06T10:20:36.228Z,23.1
2023-05-06T10:25:54.404Z,23.1
2023-05-06T10:30:57.068Z,23.1
2023-05-06T10:36:15.634Z,23.1
2023-05-06T10:41:34.291Z,23.1
2023-05-06T10:46:52.252Z,23.1
2023-05-06T10:52:10.809Z,23.1
2023-05-06T10:57:29.753Z,23.1
2023-05-06T11:02:48.290Z,23.2
2023-05-06T11:08:06.818Z,23.2
2023-05-06T11:13:25.541Z,23.2
2023-05-06T11:18:28.634Z,23.2
2023-05-06T11:23:47.493Z,23.2
2023-05-06T11:29:05.743Z,23.1
2023-05-06T11:34:33.132Z,23.2
2023-05-06T11:39:51.598Z,23.2
2023-05-06T11:45:09.966Z,23.2
2023-05-06T11:50:27.917Z,23.2
2023-05-06T11:55:46.742Z,23.2
2023-05-06T12:01:05.499Z,23.2
2023-05-06T12:06:25.068Z,23.2
2023-05-06T12:11:45.447Z,23.2
2023-05-06T12:17:04.069Z,23.2
2023-05-06T12:22:22.436Z,23.2
2023-05-06T12:27:41.069Z,23.3
2023-05-06T12:32:59.607Z,23.3
2023-05-06T12:38:18.181Z,23.3
2023-05-06T12:43:37.690Z,23.3
2023-05-06T12:48:56.345Z,23.3
2023-05-06T12:54:14.896Z,23.3
2023-05-06T12:59:33.556Z,23.3
2023-05-06T13:04:52.337Z,23.3
2023-05-06T13:10:11.548Z,23.3
2023-05-06T13:15:31.143Z,23.3
2023-05-06T13:20:49.786Z,23.3
2023-05-06T13:26:08.101Z,23.3
2023-05-06T13:31:26.409Z,23.3
2023-05-06T13:36:44.915Z,23.3
2023-05-06T13:42:06.074Z,23.3
2023-05-06T13:47:27.812Z,23.3
2023-05-06T13:52:45.920Z,23.3
2023-05-06T13:57:49.466Z,23.3
2023-05-06T14:03:08.247Z,23.3
2023-05-06T14:08:26.804Z,23.3
2023-05-06T14:13:30.450Z,23.3
2023-05-06T14:18:49.044Z,23.3
2023-05-06T14:24:08.518Z,23.3
2023-05-06T14:29:26.744Z,23.3
2023-05-06T14:34:45.552Z,23.3
2023-05-06T14:40:04.398Z,23.3
2023-05-06T14:45:22.757Z,23.2
2023-05-06T14:50:41.534Z,23.3
2023-05-06T14:55:59.621Z,23.2
2023-05-06T15:01:18.317Z,23.2
2023-05-06T15:06:37.036Z,23.3
2023-05-06T15:11:55.295Z,23.4
2023-05-06T15:17:13.645Z,23.3
2023-05-06T15:22:32.205Z,23.3
2023-05-06T15:27:51.120Z,23.3
2023-05-06T15:33:09.557Z,23.3
2023-05-06T15:38:27.907Z,23.3
2023-05-06T15:43:46.249Z,23.3
2023-05-06T15:49:33.551Z,23.3
2023-05-06T15:55:14.222Z,23.3
2023-05-06T16:00:32.524Z,23.3
2023-05-06T16:05:50.853Z,23.3
2023-05-06T16:11:09.351Z,23.3
2023-05-06T16:16:27.763Z,23.3
2023-05-06T16:21:45.843Z,23.3
2023-05-06T16:27:04.317Z,23.3
2023-05-06T16:32:22.827Z,23.3
2023-05-06T16:37:41.352Z,23.2
2023-05-06T16:42:59.756Z,23.2
2023-05-06T16:48:18.337Z,23.2
2023-05-06T16:53:36.973Z,23.2
2023-05-06T16:58:55.372Z,23.2
2023-05-06T17:04:14.026Z,23.2
2023-05-06T17:09:35.353Z,23.2
2023-05-06T17:14:54.830Z,23.2
2023-05-06T17:20:13.710Z,23.2
2023-05-06T17:25:31.960Z,23.2
2023-05-06T17:30:50.368Z,23.1
2023-05-06T17:36:08.974Z,23.2
2023-05-06T17:41:27.120Z,23.1
2023-05-06T17:46:46.092Z,23.1
2023-05-06T17:52:04.626Z,23.1
2023-05-06T17:57:22.793Z,23.1
2023-05-06T18:02:41.475Z,23.1
2023-05-06T18:08:00.108Z,23.1
2023-05-06T18:13:18.656Z,23.1
2023-05-06T18:18:36.978Z,23.1
2023-05-06T18:24:15.798Z,23.1
2023-05-06T18:29:35.041Z,23
2023-05-06T18:34:53.324Z,23.1
2023-05-06T18:40:11.580Z,23.1
2023-05-06T18:45:29.834Z,23.1
2023-05-06T18:50:48.502Z,23.1
2023-05-06T18:56:07.000Z,23.1
2023-05-06T19:01:25.023Z,23.1
2023-05-06T19:06:43.980Z,23
2023-05-06T19:12:02.608Z,23
2023-05-06T19:17:21.247Z,23
2023-05-06T19:22:42.755Z,23
2023-05-06T19:28:01.112Z,23
2023-05-06T19:33:19.252Z,23
2023-05-06T19:38:37.570Z,23
2023-05-06T19:43:55.792Z,23
2023-05-06T19:49:14.202Z,23
2023-05-06T19:54:32.359Z,23
2023-05-06T19:59:50.784Z,23
2023-05-06T20:05:10.807Z,23
2023-05-06T20:10:29.580Z,23
2023-05-06T20:15:49.333Z,23
2023-05-06T20:21:07.589Z,23
2023-05-06T20:26:26.521Z,23
2023-05-06T20:31:46.343Z,23
2023-05-06T20:37:04.430Z,23
2023-05-06T20:42:22.791Z,23
2023-05-06T20:47:41.204Z,23
2023-05-06T20:52:59.345Z,23
2023-05-06T20:58:17.823Z,23
2023-05-06T21:03:36.241Z,23
2023-05-06T21:08:54.480Z,23
2023-05-06T21:14:12.720Z,23
2023-05-06T21:19:31.326Z,23
2023-05-06T21:24:49.474Z,23
2023-05-06T21:30:08.846Z,23
2023-05-06T21:35:27.237Z,23
2023-05-06T21:40:45.585Z,23
2023-05-06T21:46:04.577Z,23
2023-05-06T21:51:22.916Z,23
2023-05-06T21:56:41.529Z,23
2023-05-06T22:01:59.971Z,23
2023-05-06T22:07:18.829Z,23
2023-05-06T22:12:37.118Z,23
2023-05-06T22:17:56.379Z,23
2023-05-06T22:23:14.867Z,23
2023-05-06T22:28:33.210Z,23
2023-05-06T22:33:51.266Z,23
2023-05-06T22:39:09.622Z,23
2023-05-06T22:44:28.005Z,23.1
2023-05-06T22:49:46.630Z,23
2023-05-06T22:55:04.812Z,23.1
2023-05-06T23:00:22.969Z,23.1
2023-05-06T23:05:41.739Z,23.1
2023-05-06T23:11:00.413Z,23.1
2023-05-06T23:16:18.813Z,23.1
2023-05-06T23:21:37.233Z,23.1
2023-05-06T23:26:56.237Z,23.1
2023-05-06T23:32:14.651Z,23.1
2023-05-06T23:37:32.975Z,23.1
2023-05-06T23:42:51.039Z,23.1
2023-05-06T23:48:09.739Z,23.1
2023-05-06T23:53:28.151Z,23.1
2023-05-06T23:58:46.327Z,23.1
