createdAt,value
2018-08-18T00:01:28.851Z,19.81
2018-08-18T00:03:57.087Z,19.71
2018-08-18T00:06:25.292Z,19.66
2018-08-18T00:08:53.522Z,19.65
2018-08-18T00:11:22.504Z,19.70
2018-08-18T00:13:55.976Z,19.75
2018-08-18T00:16:24.983Z,19.77
2018-08-18T00:18:56.177Z,19.80
2018-08-18T00:21:24.402Z,19.83
2018-08-18T00:24:04.473Z,19.86
2018-08-18T00:26:33.035Z,19.85
2018-08-18T00:29:01.292Z,19.77
2018-08-18T00:31:29.937Z,19.76
2018-08-18T00:33:58.231Z,19.77
2018-08-18T00:36:26.412Z,19.72
2018-08-18T00:38:58.719Z,19.57
2018-08-18T00:41:28.532Z,19.46
2018-08-18T00:43:57.553Z,19.45
2018-08-18T00:46:28.776Z,19.46
2018-08-18T00:48:57.269Z,19.51
2018-08-18T00:51:30.943Z,19.54
2018-08-18T00:53:59.168Z,19.53
2018-08-18T00:56:27.357Z,19.49
2018-08-18T00:58:56.380Z,19.41
2018-08-18T01:01:24.580Z,19.32
2018-08-18T01:03:54.876Z,19.19
2018-08-18T01:06:35.284Z,19.10
2018-08-18T01:09:05.384Z,19.10
2018-08-18T01:11:35.433Z,19.16
2018-08-18T01:14:10.403Z,19.10
2018-08-18T01:16:42.760Z,19.01
2018-08-18T01:19:11.044Z,19.07
2018-08-18T01:21:40.364Z,19.08
2018-08-18T01:24:08.584Z,19.11
2018-08-18T01:26:36.803Z,19.14
2018-08-18T01:29:14.518Z,19.10
2018-08-18T01:31:42.712Z,19.11
2018-08-18T01:34:10.936Z,19.10
2018-08-18T01:36:39.129Z,19.07
2018-08-18T01:39:09.152Z,19.06
2018-08-18T01:41:37.628Z,19.07
2018-08-18T01:44:18.369Z,19.02
2018-08-18T01:46:48.195Z,19.00
2018-08-18T01:49:27.883Z,18.98
2018-08-18T01:51:56.904Z,18.91
2018-08-18T01:54:25.152Z,18.85
2018-08-18T01:56:57.139Z,18.85
2018-08-18T01:59:25.356Z,18.85
2018-08-18T02:01:53.556Z,18.89
2018-08-18T02:04:21.796Z,18.91
2018-08-18T02:06:50.000Z,18.91
2018-08-18T02:09:18.236Z,18.87
2018-08-18T02:11:48.352Z,18.84
2018-08-18T02:14:20.944Z,18.78
2018-08-18T02:16:49.848Z,18.72
2018-08-18T02:19:18.514Z,18.74
2018-08-18T02:21:46.724Z,18.72
2018-08-18T02:24:14.939Z,18.70
2018-08-18T02:26:43.136Z,18.73
2018-08-18T02:29:11.360Z,18.76
2018-08-18T02:31:39.564Z,18.77
2018-08-18T02:34:07.788Z,18.43
2018-08-18T02:36:36.045Z,18.30
2018-08-18T02:39:04.671Z,18.21
2018-08-18T02:41:33.487Z,18.20
2018-08-18T02:44:01.992Z,18.26
2018-08-18T02:46:38.936Z,18.22
2018-08-18T02:49:07.305Z,18.19
2018-08-18T02:51:35.796Z,18.10
2018-08-18T02:54:04.068Z,17.91
2018-08-18T02:56:36.444Z,17.73
2018-08-18T02:59:06.892Z,17.74
2018-08-18T03:01:37.208Z,17.80
2018-08-18T03:04:08.263Z,17.86
2018-08-18T03:06:36.540Z,17.88
2018-08-18T03:09:07.479Z,17.91
2018-08-18T03:11:43.472Z,17.90
2018-08-18T03:14:11.776Z,17.87
2018-08-18T03:16:42.431Z,17.89
2018-08-18T03:19:13.414Z,17.91
2018-08-18T03:21:42.608Z,17.91
2018-08-18T03:24:16.536Z,17.94
2018-08-18T03:26:45.973Z,17.94
2018-08-18T03:29:15.093Z,17.91
2018-08-18T03:31:43.735Z,17.84
2018-08-18T03:34:12.443Z,17.83
2018-08-18T03:36:42.262Z,17.78
2018-08-18T03:39:16.552Z,17.78
2018-08-18T03:41:45.360Z,17.78
2018-08-18T03:44:13.612Z,17.76
2018-08-18T03:46:41.828Z,17.75
2018-08-18T03:49:10.056Z,17.76
2018-08-18T03:51:43.354Z,17.77
2018-08-18T03:54:11.848Z,17.72
2018-08-18T03:56:40.364Z,17.58
2018-08-18T03:59:08.679Z,17.59
2018-08-18T04:01:44.420Z,17.66
2018-08-18T04:04:14.680Z,17.65
2018-08-18T04:06:44.155Z,17.71
2018-08-18T04:09:20.449Z,17.70
2018-08-18T04:11:48.656Z,17.61
2018-08-18T04:14:21.092Z,17.61
2018-08-18T04:16:50.569Z,17.66
2018-08-18T04:19:19.808Z,17.72
2018-08-18T04:21:48.764Z,17.79
2018-08-18T04:24:17.053Z,17.85
2018-08-18T04:26:47.489Z,17.85
2018-08-18T04:29:15.991Z,17.79
2018-08-18T04:31:44.227Z,17.83
2018-08-18T04:34:12.440Z,17.79
2018-08-18T04:36:40.664Z,17.78
2018-08-18T04:39:12.062Z,17.84
2018-08-18T04:41:40.817Z,17.76
2018-08-18T04:44:09.052Z,17.77
2018-08-18T04:46:37.292Z,17.76
2018-08-18T04:49:06.237Z,17.82
2018-08-18T04:51:34.594Z,17.88
2018-08-18T04:54:03.292Z,17.82
2018-08-18T04:56:31.535Z,17.81
2018-08-18T04:58:59.739Z,17.92
2018-08-18T05:01:28.000Z,17.99
2018-08-18T05:04:03.866Z,18.06
2018-08-18T05:06:32.883Z,18.07
2018-08-18T05:09:02.336Z,18.03
2018-08-18T05:11:30.821Z,17.92
2018-08-18T05:13:59.368Z,18.03
2018-08-18T05:16:27.849Z,18.04
2018-08-18T05:18:56.173Z,18.10
2018-08-18T05:21:24.900Z,18.15
2018-08-18T05:23:53.559Z,18.24
2018-08-18T05:26:21.875Z,18.31
2018-08-18T05:28:50.132Z,18.33
2018-08-18T05:31:18.578Z,18.42
2018-08-18T05:33:46.972Z,18.50
2018-08-18T05:36:15.216Z,18.65
2018-08-18T05:38:43.840Z,18.74
2018-08-18T05:41:12.740Z,18.88
2018-08-18T05:43:41.000Z,18.97
2018-08-18T05:46:09.273Z,18.98
2018-08-18T05:48:37.504Z,19.07
2018-08-18T05:51:05.765Z,19.25
2018-08-18T05:53:35.016Z,19.38
2018-08-18T05:56:03.817Z,19.48
2018-08-18T05:58:48.732Z,19.61
2018-08-18T06:01:35.727Z,19.78
2018-08-18T06:04:09.096Z,20.01
2018-08-18T06:06:37.678Z,20.35
2018-08-18T06:09:08.185Z,20.64
2018-08-18T06:11:36.463Z,20.98
2018-08-18T06:14:04.692Z,21.25
2018-08-18T06:16:32.929Z,21.54
2018-08-18T06:19:01.166Z,21.85
2018-08-18T06:21:29.408Z,22.22
2018-08-18T06:23:57.627Z,22.51
2018-08-18T06:26:27.275Z,22.76
2018-08-18T06:28:56.028Z,23.01
2018-08-18T06:31:25.068Z,23.30
2018-08-18T06:33:53.425Z,23.55
2018-08-18T06:36:21.719Z,23.81
2018-08-18T06:38:50.385Z,24.06
2018-08-18T06:41:19.979Z,24.26
2018-08-18T06:43:48.239Z,24.37
2018-08-18T06:46:16.500Z,24.44
2018-08-18T06:48:44.734Z,24.51
2018-08-18T06:51:13.116Z,24.46
2018-08-18T06:53:46.387Z,24.47
2018-08-18T06:56:14.652Z,24.39
2018-08-18T06:58:42.868Z,24.36
2018-08-18T07:01:11.430Z,24.24
2018-08-18T07:03:43.400Z,24.21
2018-08-18T07:06:13.517Z,24.23
2018-08-18T07:08:47.084Z,24.22
2018-08-18T07:11:15.348Z,24.09
2018-08-18T07:13:44.273Z,24.06
2018-08-18T07:16:12.767Z,24.08
2018-08-18T07:18:41.021Z,24.05
2018-08-18T07:21:09.544Z,23.87
2018-08-18T07:23:37.771Z,23.83
2018-08-18T07:26:06.412Z,23.73
2018-08-18T07:28:34.666Z,23.68
2018-08-18T07:31:02.920Z,23.60
2018-08-18T07:33:31.221Z,23.60
2018-08-18T07:36:01.269Z,23.62
2018-08-18T07:38:29.579Z,23.65
2018-08-18T07:40:57.819Z,23.65
2018-08-18T07:43:30.176Z,23.65
2018-08-18T07:46:01.184Z,23.68
2018-08-18T07:48:29.428Z,23.70
2018-08-18T07:50:57.743Z,23.70
2018-08-18T07:53:26.159Z,23.80
2018-08-18T07:55:54.392Z,23.89
2018-08-18T07:58:23.931Z,23.96
2018-08-18T08:00:52.215Z,24.05
2018-08-18T08:03:21.220Z,24.10
2018-08-18T08:05:49.613Z,24.12
2018-08-18T08:08:17.895Z,24.22
2018-08-18T08:10:46.153Z,24.25
2018-08-18T08:13:15.148Z,24.39
2018-08-18T08:15:43.367Z,24.51
2018-08-18T08:18:13.254Z,24.27
2018-08-18T08:20:41.474Z,24.36
2018-08-18T08:23:09.710Z,24.47
2018-08-18T08:25:37.959Z,24.34
2018-08-18T08:28:06.240Z,24.34
2018-08-18T08:30:34.508Z,24.40
2018-08-18T08:33:02.751Z,24.45
2018-08-18T08:35:30.997Z,24.51
2018-08-18T08:37:59.244Z,24.51
2018-08-18T08:40:27.456Z,24.59
2018-08-18T08:42:55.750Z,24.67
2018-08-18T08:45:24.440Z,24.79
2018-08-18T08:47:52.682Z,24.85
2018-08-18T08:50:22.868Z,24.80
2018-08-18T08:52:53.268Z,24.88
2018-08-18T08:55:22.749Z,24.99
2018-08-18T08:57:50.976Z,25.04
2018-08-18T09:00:19.190Z,25.10
2018-08-18T09:02:47.431Z,25.20
2018-08-18T09:05:15.663Z,25.35
2018-08-18T09:07:43.912Z,25.42
2018-08-18T09:10:13.712Z,25.42
2018-08-18T09:12:42.012Z,25.45
2018-08-18T09:15:11.503Z,25.32
2018-08-18T09:17:39.749Z,25.41
2018-08-18T09:20:10.953Z,25.43
2018-08-18T09:22:53.660Z,25.54
2018-08-18T09:25:21.864Z,25.49
2018-08-18T09:27:53.852Z,25.51
2018-08-18T09:30:22.453Z,25.53
2018-08-18T09:32:50.675Z,25.65
2018-08-18T09:35:18.871Z,25.74
2018-08-18T09:38:02.736Z,25.72
2018-08-18T09:40:32.251Z,25.78
2018-08-18T09:43:04.096Z,25.94
2018-08-18T09:45:32.376Z,25.97
2018-08-18T09:48:00.540Z,26.02
2018-08-18T09:50:28.781Z,26.22
2018-08-18T09:52:57.043Z,26.36
2018-08-18T09:55:25.264Z,26.35
2018-08-18T09:57:53.509Z,26.47
2018-08-18T10:00:25.928Z,26.55
2018-08-18T10:02:54.189Z,26.72
2018-08-18T10:05:22.424Z,26.72
2018-08-18T10:07:50.676Z,26.62
2018-08-18T10:10:18.918Z,26.75
2018-08-18T10:12:47.184Z,26.76
2018-08-18T10:15:15.458Z,26.77
2018-08-18T10:17:43.708Z,26.61
2018-08-18T10:20:11.936Z,26.73
2018-08-18T10:22:40.162Z,26.92
2018-08-18T10:25:08.431Z,27.00
2018-08-18T10:27:36.723Z,27.06
2018-08-18T10:30:05.524Z,27.05
2018-08-18T10:32:37.580Z,26.89
2018-08-18T10:35:06.188Z,26.97
2018-08-18T10:37:34.421Z,27.07
2018-08-18T10:40:09.064Z,27.12
2018-08-18T10:42:37.350Z,27.16
2018-08-18T10:45:07.316Z,27.13
2018-08-18T10:47:35.576Z,27.29
2018-08-18T10:50:15.261Z,27.49
2018-08-18T10:52:55.107Z,27.42
2018-08-18T10:55:23.376Z,27.37
2018-08-18T10:58:10.969Z,27.44
2018-08-18T11:00:39.247Z,27.42
2018-08-18T11:03:08.552Z,27.41
2018-08-18T11:05:36.793Z,27.51
2018-08-18T11:08:08.196Z,27.47
2018-08-18T11:10:37.807Z,27.48
2018-08-18T11:13:06.109Z,27.56
2018-08-18T11:15:34.402Z,27.54
2018-08-18T11:18:03.023Z,27.62
2018-08-18T11:20:33.848Z,27.50
2018-08-18T11:23:10.299Z,27.54
2018-08-18T11:25:53.296Z,27.56
2018-08-18T11:28:22.467Z,27.69
2018-08-18T11:30:51.996Z,27.75
2018-08-18T11:33:34.705Z,27.84
2018-08-18T11:36:03.896Z,27.90
2018-08-18T11:38:32.709Z,27.89
2018-08-18T11:41:01.004Z,27.95
2018-08-18T11:43:31.124Z,27.97
2018-08-18T11:45:59.367Z,27.96
2018-08-18T11:48:27.619Z,28.00
2018-08-18T11:50:56.864Z,28.14
2018-08-18T11:53:25.132Z,28.12
2018-08-18T11:55:53.376Z,28.29
2018-08-18T11:58:23.603Z,28.39
2018-08-18T12:00:58.173Z,28.44
2018-08-18T12:03:29.888Z,28.37
2018-08-18T12:06:00.323Z,28.47
2018-08-18T12:08:29.820Z,28.46
2018-08-18T12:11:02.396Z,28.52
2018-08-18T12:13:42.339Z,28.61
2018-08-18T12:16:12.496Z,28.56
2018-08-18T12:18:41.968Z,28.41
2018-08-18T12:21:10.452Z,28.54
2018-08-18T12:23:39.964Z,28.48
2018-08-18T12:26:11.287Z,28.52
2018-08-18T12:28:58.108Z,28.40
2018-08-18T12:31:27.588Z,28.44
2018-08-18T12:33:55.915Z,28.49
2018-08-18T12:36:24.694Z,28.52
2018-08-18T12:38:54.261Z,28.59
2018-08-18T12:41:22.827Z,28.63
2018-08-18T12:43:53.285Z,28.68
2018-08-18T12:46:23.012Z,28.67
2018-08-18T12:48:52.677Z,28.71
2018-08-18T12:51:21.601Z,28.71
2018-08-18T12:53:52.220Z,28.76
2018-08-18T12:56:22.679Z,28.75
2018-08-18T12:58:50.949Z,28.59
2018-08-18T13:01:36.029Z,28.67
2018-08-18T13:04:05.711Z,28.67
2018-08-18T13:06:40.111Z,28.68
2018-08-18T13:09:10.046Z,28.64
2018-08-18T13:11:38.438Z,28.81
2018-08-18T13:14:06.784Z,28.94
2018-08-18T13:16:35.989Z,29.02
2018-08-18T13:19:04.292Z,28.86
2018-08-18T13:21:32.742Z,29.00
2018-08-18T13:24:01.895Z,29.12
2018-08-18T13:26:30.409Z,29.18
2018-08-18T13:28:58.636Z,29.18
2018-08-18T13:31:32.985Z,29.28
2018-08-18T13:34:01.201Z,29.16
2018-08-18T13:36:29.450Z,29.23
2018-08-18T13:38:57.714Z,29.21
2018-08-18T13:41:26.457Z,29.14
2018-08-18T13:43:55.706Z,29.16
2018-08-18T13:46:35.582Z,29.23
2018-08-18T13:49:04.905Z,29.20
2018-08-18T13:51:33.709Z,29.10
2018-08-18T13:54:03.008Z,29.09
2018-08-18T13:56:32.901Z,29.23
2018-08-18T13:59:01.289Z,29.35
2018-08-18T14:01:36.845Z,29.37
2018-08-18T14:04:06.436Z,29.43
2018-08-18T14:06:40.758Z,29.32
2018-08-18T14:09:11.136Z,29.29
2018-08-18T14:11:39.841Z,29.34
2018-08-18T14:14:08.199Z,29.43
2018-08-18T14:16:36.679Z,29.47
2018-08-18T14:19:05.452Z,29.53
2018-08-18T14:21:33.728Z,29.55
2018-08-18T14:24:02.082Z,29.60
2018-08-18T14:26:30.931Z,29.61
2018-08-18T14:28:59.272Z,29.64
2018-08-18T14:31:27.878Z,29.63
2018-08-18T14:33:56.528Z,29.55
2018-08-18T14:36:25.744Z,29.48
2018-08-18T14:38:54.536Z,29.44
2018-08-18T14:41:37.000Z,29.36
2018-08-18T14:44:06.170Z,29.36
2018-08-18T14:46:35.018Z,29.43
2018-08-18T14:49:03.176Z,29.40
2018-08-18T14:51:32.365Z,29.39
2018-08-18T14:54:01.586Z,29.45
2018-08-18T14:56:30.692Z,29.57
2018-08-18T14:58:59.116Z,29.65
2018-08-18T15:01:27.458Z,29.61
2018-08-18T15:03:55.965Z,29.61
2018-08-18T15:06:24.842Z,29.66
2018-08-18T15:08:53.386Z,29.61
2018-08-18T15:11:22.207Z,29.59
2018-08-18T15:13:50.624Z,29.61
2018-08-18T15:16:19.007Z,29.57
2018-08-18T15:18:47.639Z,29.57
2018-08-18T15:21:16.464Z,29.51
2018-08-18T15:23:45.496Z,29.57
2018-08-18T15:26:14.130Z,29.61
2018-08-18T15:28:42.776Z,29.63
2018-08-18T15:31:11.496Z,29.62
2018-08-18T15:33:39.876Z,29.73
2018-08-18T15:36:18.653Z,29.78
2018-08-18T15:38:47.312Z,29.99
2018-08-18T15:41:16.266Z,30.08
2018-08-18T15:43:44.512Z,29.79
2018-08-18T15:46:12.819Z,29.72
2018-08-18T15:48:42.037Z,29.61
2018-08-18T15:51:10.645Z,29.49
2018-08-18T15:53:48.643Z,29.25
2018-08-18T15:56:17.464Z,29.14
2018-08-18T15:58:48.450Z,29.18
2018-08-18T16:01:17.310Z,29.13
2018-08-18T16:03:46.001Z,29.11
2018-08-18T16:06:14.487Z,29.14
2018-08-18T16:08:43.186Z,29.16
2018-08-18T16:11:11.673Z,29.05
2018-08-18T16:13:40.458Z,28.90
2018-08-18T16:16:09.025Z,28.76
2018-08-18T16:18:37.917Z,28.79
2018-08-18T16:21:15.085Z,28.70
2018-08-18T16:23:44.222Z,28.67
2018-08-18T16:26:13.539Z,28.54
2018-08-18T16:28:42.324Z,28.61
2018-08-18T16:31:11.293Z,28.56
2018-08-18T16:33:39.866Z,28.51
2018-08-18T16:36:08.637Z,28.45
2018-08-18T16:38:37.434Z,28.46
2018-08-18T16:41:06.002Z,28.45
2018-08-18T16:43:36.681Z,28.46
2018-08-18T16:46:20.589Z,28.48
2018-08-18T16:48:49.233Z,28.54
2018-08-18T16:51:17.521Z,28.56
2018-08-18T16:53:45.936Z,28.53
2018-08-18T16:56:31.016Z,28.51
2018-08-18T16:59:00.518Z,28.50
2018-08-18T17:01:28.768Z,28.40
2018-08-18T17:03:57.101Z,28.36
2018-08-18T17:06:25.344Z,28.38
2018-08-18T17:08:53.603Z,28.44
2018-08-18T17:11:21.957Z,28.52
2018-08-18T17:13:50.337Z,28.50
2018-08-18T17:16:18.910Z,28.45
2018-08-18T17:18:47.277Z,28.29
2018-08-18T17:21:16.118Z,28.12
2018-08-18T17:23:45.141Z,28.14
2018-08-18T17:26:13.621Z,28.08
2018-08-18T17:28:42.118Z,28.02
2018-08-18T17:31:11.166Z,28.04
2018-08-18T17:33:40.553Z,27.97
2018-08-18T17:36:08.893Z,27.96
2018-08-18T17:38:37.322Z,27.95
2018-08-18T17:41:05.767Z,27.98
2018-08-18T17:43:34.265Z,27.99
2018-08-18T17:46:05.358Z,28.00
2018-08-18T17:48:41.557Z,27.99
2018-08-18T17:51:10.292Z,27.99
2018-08-18T17:53:42.867Z,28.03
2018-08-18T17:56:12.110Z,28.01
2018-08-18T17:58:40.587Z,27.98
2018-08-18T18:01:09.136Z,27.97
2018-08-18T18:03:37.585Z,27.93
2018-08-18T18:06:06.058Z,27.91
2018-08-18T18:08:34.504Z,27.88
2018-08-18T18:11:02.793Z,27.83
2018-08-18T18:13:31.897Z,27.80
2018-08-18T18:16:00.428Z,27.77
2018-08-18T18:18:34.262Z,27.77
2018-08-18T18:21:02.582Z,27.68
2018-08-18T18:23:31.250Z,27.55
2018-08-18T18:25:59.781Z,27.56
2018-08-18T18:28:28.417Z,27.25
2018-08-18T18:30:56.718Z,27.47
2018-08-18T18:33:25.335Z,27.41
2018-08-18T18:35:53.709Z,27.36
2018-08-18T18:38:22.260Z,27.33
2018-08-18T18:40:50.785Z,27.26
2018-08-18T18:43:19.120Z,27.23
2018-08-18T18:45:47.613Z,27.18
2018-08-18T18:48:17.441Z,27.15
2018-08-18T18:50:47.945Z,27.13
2018-08-18T18:53:16.678Z,27.08
2018-08-18T18:55:51.939Z,27.06
2018-08-18T18:58:20.277Z,27.01
2018-08-18T19:00:54.262Z,26.98
2018-08-18T19:03:22.585Z,26.95
2018-08-18T19:05:50.861Z,26.91
2018-08-18T19:08:20.689Z,26.86
2018-08-18T19:10:49.100Z,26.79
2018-08-18T19:13:17.381Z,26.71
2018-08-18T19:15:45.593Z,26.66
2018-08-18T19:18:14.491Z,26.63
2018-08-18T19:20:42.708Z,26.56
2018-08-18T19:23:16.968Z,26.53
2018-08-18T19:25:46.454Z,26.43
2018-08-18T19:28:17.565Z,26.20
2018-08-18T19:30:45.772Z,26.15
2018-08-18T19:33:14.977Z,26.06
2018-08-18T19:35:47.337Z,26.04
2018-08-18T19:38:16.297Z,26.06
2018-08-18T19:40:45.742Z,26.06
2018-08-18T19:43:18.135Z,26.04
2018-08-18T19:45:46.573Z,26.02
2018-08-18T19:48:16.852Z,26.03
2018-08-18T19:50:51.459Z,25.99
2018-08-18T19:53:23.436Z,25.97
2018-08-18T19:55:52.377Z,25.93
2018-08-18T19:58:20.775Z,25.91
2018-08-18T20:00:49.017Z,25.86
2018-08-18T20:03:18.140Z,25.84
2018-08-18T20:05:46.368Z,25.77
2018-08-18T20:08:17.245Z,25.71
2018-08-18T20:10:50.916Z,25.61
2018-08-18T20:13:20.247Z,25.57
2018-08-18T20:15:49.669Z,25.49
2018-08-18T20:18:18.166Z,25.38
2018-08-18T20:20:46.703Z,25.30
2018-08-18T20:23:17.224Z,25.15
2018-08-18T20:25:45.627Z,24.98
2018-08-18T20:28:14.172Z,24.73
2018-08-18T20:30:42.464Z,24.67
2018-08-18T20:33:10.844Z,24.73
2018-08-18T20:35:39.080Z,24.79
2018-08-18T20:38:07.281Z,24.79
2018-08-18T20:40:35.516Z,24.63
2018-08-18T20:43:03.724Z,24.65
2018-08-18T20:45:33.973Z,24.63
2018-08-18T20:48:02.179Z,24.60
2018-08-18T20:50:30.420Z,24.56
2018-08-18T20:53:02.780Z,24.58
2018-08-18T20:55:31.001Z,24.57
2018-08-18T20:58:03.376Z,24.52
2018-08-18T21:00:31.630Z,24.50
2018-08-18T21:02:59.906Z,24.47
2018-08-18T21:05:28.157Z,24.47
2018-08-18T21:07:59.015Z,24.41
2018-08-18T21:10:27.260Z,24.36
2018-08-18T21:12:56.072Z,24.32
2018-08-18T21:15:24.315Z,24.29
2018-08-18T21:17:52.524Z,24.29
2018-08-18T21:20:20.740Z,24.29
2018-08-18T21:22:48.956Z,24.21
2018-08-18T21:25:17.179Z,24.17
2018-08-18T21:27:45.376Z,24.05
2018-08-18T21:30:16.239Z,24.06
2018-08-18T21:32:44.459Z,24.03
2018-08-18T21:35:12.748Z,23.99
2018-08-18T21:37:40.955Z,23.95
2018-08-18T21:40:09.962Z,23.94
2018-08-18T21:42:38.205Z,23.93
2018-08-18T21:45:09.519Z,23.93
2018-08-18T21:47:37.708Z,23.91
2018-08-18T21:50:06.108Z,23.89
2018-08-18T21:52:35.144Z,23.84
2018-08-18T21:55:03.404Z,23.76
2018-08-18T21:57:38.122Z,23.65
2018-08-18T22:00:06.421Z,23.63
2018-08-18T22:02:41.836Z,23.56
2018-08-18T22:05:11.751Z,23.51
2018-08-18T22:07:45.466Z,23.46
2018-08-18T22:10:13.698Z,23.48
2018-08-18T22:12:41.944Z,23.50
2018-08-18T22:15:15.851Z,23.50
2018-08-18T22:17:44.135Z,23.47
2018-08-18T22:20:13.182Z,23.47
2018-08-18T22:22:41.469Z,23.45
2018-08-18T22:25:09.758Z,23.44
2018-08-18T22:27:38.222Z,23.39
2018-08-18T22:30:09.786Z,23.32
2018-08-18T22:32:40.118Z,23.24
2018-08-18T22:35:09.205Z,23.14
2018-08-18T22:37:37.482Z,23.00
2018-08-18T22:40:07.174Z,22.89
2018-08-18T22:42:35.412Z,22.83
2018-08-18T22:45:15.192Z,22.72
2018-08-18T22:47:44.481Z,22.52
2018-08-18T22:50:12.989Z,22.48
2018-08-18T22:52:43.741Z,22.51
2018-08-18T22:55:11.965Z,22.56
2018-08-18T22:57:42.121Z,22.57
2018-08-18T23:00:10.384Z,22.57
2018-08-18T23:02:38.608Z,22.57
2018-08-18T23:05:06.840Z,22.56
2018-08-18T23:07:35.569Z,22.50
2018-08-18T23:10:04.212Z,22.44
2018-08-18T23:12:32.509Z,22.41
2018-08-18T23:15:00.774Z,22.35
2018-08-18T23:17:29.078Z,22.30
2018-08-18T23:19:57.353Z,22.34
2018-08-18T23:22:40.961Z,22.31
2018-08-18T23:25:09.269Z,22.29
2018-08-18T23:27:37.515Z,22.21
2018-08-18T23:30:06.015Z,22.20
2018-08-18T23:32:34.255Z,22.18
2018-08-18T23:35:02.493Z,22.18
2018-08-18T23:37:30.724Z,22.19
2018-08-18T23:39:58.971Z,22.13
2018-08-18T23:42:27.663Z,21.95
2018-08-18T23:44:55.889Z,21.78
2018-08-18T23:47:24.136Z,21.81
2018-08-18T23:49:52.361Z,21.78
2018-08-18T23:52:20.600Z,21.72
2018-08-18T23:54:48.811Z,21.75
2018-08-18T23:57:18.130Z,21.66
2018-08-18T23:59:46.798Z,21.74
