createdAt,value
2023-11-25T00:01:46.919Z,99901.84
2023-11-25T00:04:13.475Z,99896.00
2023-11-25T00:06:39.981Z,99918.59
2023-11-25T00:09:07.406Z,99915.84
2023-11-25T00:11:33.813Z,99915.72
2023-11-25T00:14:00.204Z,99909.88
2023-11-25T00:16:26.580Z,99916.78
2023-11-25T00:18:52.993Z,99916.91
2023-11-25T00:21:19.322Z,99924.09
2023-11-25T00:23:45.718Z,99924.63
2023-11-25T00:26:12.336Z,99922.84
2023-11-25T00:28:38.804Z,99935.13
2023-11-25T00:31:05.234Z,99927.91
2023-11-25T00:33:31.696Z,99931.28
2023-11-25T00:35:59.272Z,99926.84
2023-11-25T00:38:25.671Z,99937.53
2023-11-25T00:40:52.070Z,99935.53
2023-11-25T00:43:18.486Z,99938.09
2023-11-25T00:45:44.858Z,99933.66
2023-11-25T00:48:11.554Z,99932.53
2023-11-25T00:50:38.130Z,99939.97
2023-11-25T00:53:04.595Z,99941.66
2023-11-25T00:55:31.075Z,99944.03
2023-11-25T00:57:57.606Z,99950.81
2023-11-25T01:00:27.427Z,99958.34
2023-11-25T01:09:35.482Z,99983.03
2023-11-25T01:12:01.905Z,99992.88
2023-11-25T01:14:28.427Z,99993.06
2023-11-25T01:16:55.012Z,99991.78
2023-11-25T01:19:21.381Z,99999.28
2023-11-25T01:21:47.861Z,100001.63
2023-11-25T01:24:14.200Z,100011.13
2023-11-25T01:26:40.556Z,100008.94
2023-11-25T01:29:07.972Z,100010.91
2023-11-25T01:31:34.723Z,100006.78
2023-11-25T01:34:01.363Z,100020.66
2023-11-25T01:36:27.725Z,100025.59
2023-11-25T01:38:55.150Z,100025.72
2023-11-25T01:41:21.675Z,100030.81
2023-11-25T01:43:48.575Z,100023.94
2023-11-25T01:46:37.869Z,100022.91
2023-11-25T01:49:13.767Z,100039.28
2023-11-25T01:51:46.791Z,100038.22
2023-11-25T01:54:17.365Z,100033.97
2023-11-25T01:56:50.698Z,100043.50
2023-11-25T01:59:19.200Z,100045.22
2023-11-25T02:01:46.616Z,100039.28
2023-11-25T02:04:14.814Z,100043.91
2023-11-25T02:06:41.480Z,100049.97
2023-11-25T02:09:07.916Z,100052.41
2023-11-25T02:11:54.951Z,100064.50
2023-11-25T02:14:21.860Z,100066.59
2023-11-25T02:16:48.335Z,100074.91
2023-11-25T02:19:14.945Z,100075.88
2023-11-25T02:21:42.100Z,100081.53
2023-11-25T02:24:08.835Z,100091.94
2023-11-25T02:26:37.973Z,100106.78
2023-11-25T02:29:04.876Z,100099.81
2023-11-25T02:31:31.495Z,100106.53
2023-11-25T02:33:57.992Z,100105.00
2023-11-25T02:36:24.543Z,100103.19
2023-11-25T02:38:51.151Z,100111.97
2023-11-25T02:41:17.699Z,100114.72
2023-11-25T02:43:44.212Z,100123.31
2023-11-25T02:46:10.715Z,100125.88
2023-11-25T02:48:37.332Z,100125.47
2023-11-25T02:51:03.776Z,100121.88
2023-11-25T02:53:31.264Z,100113.56
2023-11-25T02:55:57.620Z,100116.00
2023-11-25T02:58:24.003Z,100130.81
2023-11-25T03:00:50.757Z,100129.72
2023-11-25T03:03:18.667Z,100122.38
2023-11-25T03:05:51.016Z,100133.63
2023-11-25T03:08:20.052Z,100130.59
2023-11-25T03:10:47.677Z,100123.03
2023-11-25T03:13:15.191Z,100123.69
2023-11-25T03:15:42.359Z,100119.81
2023-11-25T03:18:09.416Z,100115.47
2023-11-25T03:20:36.965Z,100126.72
2023-11-25T03:23:04.290Z,100121.78
2023-11-25T03:25:32.167Z,100138.09
2023-11-25T03:27:59.083Z,100141.97
2023-11-25T03:30:27.444Z,100152.72
2023-11-25T03:32:54.019Z,100147.78
2023-11-25T03:35:21.171Z,100155.72
2023-11-25T03:37:48.470Z,100158.38
2023-11-25T03:40:16.988Z,100152.91
2023-11-25T03:42:47.808Z,100160.66
2023-11-25T03:45:14.414Z,100161.06
2023-11-25T03:47:45.464Z,100161.06
2023-11-25T03:50:14.698Z,100165.06
2023-11-25T03:52:44.254Z,100168.00
2023-11-25T03:55:11.224Z,100170.75
2023-11-25T03:57:41.142Z,100175.69
2023-11-25T04:00:17.058Z,100178.34
2023-11-25T04:02:45.412Z,100182.31
2023-11-25T04:05:12.609Z,100177.88
2023-11-25T04:07:39.477Z,100182.91
2023-11-25T04:10:17.068Z,100181.38
2023-11-25T04:12:45.225Z,100181.97
2023-11-25T04:15:13.309Z,100178.84
2023-11-25T04:17:40.864Z,100172.03
2023-11-25T04:20:15.523Z,100178.91
2023-11-25T04:22:43.274Z,100176.00
2023-11-25T04:25:11.411Z,100167.97
2023-11-25T04:27:41.158Z,100174.78
2023-11-25T04:30:09.986Z,100178.00
2023-11-25T04:32:37.864Z,100175.06
2023-11-25T04:35:06.199Z,100178.47
2023-11-25T04:37:33.471Z,100179.81
2023-11-25T04:40:00.046Z,100176.19
2023-11-25T04:42:26.843Z,100182.72
2023-11-25T04:44:53.622Z,100172.72
2023-11-25T04:47:20.080Z,100176.09
2023-11-25T04:49:46.536Z,100173.72
2023-11-25T04:52:14.024Z,100164.25
2023-11-25T04:54:42.772Z,100156.97
2023-11-25T04:57:09.236Z,100155.00
2023-11-25T04:59:36.443Z,100165.88
2023-11-25T05:02:03.690Z,100170.06
2023-11-25T05:04:30.221Z,100174.22
2023-11-25T05:06:56.641Z,100175.94
2023-11-25T05:09:27.030Z,100186.03
2023-11-25T05:11:54.714Z,100173.44
2023-11-25T05:14:21.286Z,100178.16
2023-11-25T05:16:51.277Z,100181.69
2023-11-25T05:19:18.340Z,100173.28
2023-11-25T05:21:44.824Z,100171.97
2023-11-25T05:24:11.580Z,100166.47
2023-11-25T05:26:38.200Z,100170.59
2023-11-25T05:29:04.758Z,100174.50
2023-11-25T05:31:32.455Z,100179.13
2023-11-25T05:33:58.876Z,100174.03
2023-11-25T05:36:25.341Z,100164.38
2023-11-25T05:38:51.827Z,100174.97
2023-11-25T05:41:18.411Z,100171.38
2023-11-25T05:43:47.839Z,100162.28
2023-11-25T05:46:25.066Z,100156.34
2023-11-25T05:48:54.124Z,100178.16
2023-11-25T05:51:21.064Z,100173.75
2023-11-25T05:53:47.849Z,100172.88
2023-11-25T05:56:14.206Z,100169.31
2023-11-25T05:58:40.562Z,100166.25
2023-11-25T06:01:06.936Z,100169.69
2023-11-25T06:03:33.454Z,100175.63
2023-11-25T06:05:59.865Z,100175.63
2023-11-25T06:08:26.777Z,100171.28
2023-11-25T06:10:53.216Z,100170.31
2023-11-25T06:13:20.933Z,100174.56
2023-11-25T06:15:47.620Z,100164.28
2023-11-25T06:18:14.724Z,100153.31
2023-11-25T06:20:41.248Z,100157.34
2023-11-25T06:23:07.632Z,100158.78
2023-11-25T06:25:34.163Z,100169.28
2023-11-25T06:28:00.522Z,100167.69
2023-11-25T06:30:26.884Z,100172.88
2023-11-25T06:32:53.292Z,100164.75
2023-11-25T06:35:19.672Z,100160.59
2023-11-25T06:37:46.181Z,100173.16
2023-11-25T06:40:15.766Z,100178.28
2023-11-25T06:42:42.806Z,100165.50
2023-11-25T06:45:09.781Z,100166.16
2023-11-25T06:47:36.321Z,100165.09
2023-11-25T06:50:02.854Z,100170.41
2023-11-25T06:52:29.357Z,100164.56
2023-11-25T06:54:55.775Z,100170.59
2023-11-25T06:57:22.179Z,100176.38
2023-11-25T06:59:48.576Z,100175.31
2023-11-25T07:02:15.824Z,100187.34
2023-11-25T07:04:42.508Z,100185.75
2023-11-25T07:07:08.952Z,100194.44
2023-11-25T07:09:35.394Z,100195.19
2023-11-25T07:12:01.823Z,100196.13
2023-11-25T07:14:28.189Z,100189.53
2023-11-25T07:16:54.744Z,100195.47
2023-11-25T07:19:21.989Z,100195.28
2023-11-25T07:21:48.420Z,100202.09
2023-11-25T07:24:15.364Z,100192.34
2023-11-25T07:26:42.675Z,100196.72
2023-11-25T07:29:11.531Z,100194.22
2023-11-25T07:31:38.026Z,100193.66
2023-11-25T07:34:07.445Z,100178.69
2023-11-25T07:36:33.941Z,100183.03
2023-11-25T07:39:00.416Z,100178.59
2023-11-25T07:41:26.757Z,100179.44
2023-11-25T07:43:53.230Z,100185.59
2023-11-25T07:46:19.960Z,100175.09
2023-11-25T07:48:46.363Z,100179.25
2023-11-25T07:51:13.895Z,100175.84
2023-11-25T07:53:40.275Z,100188.34
2023-11-25T07:56:07.089Z,100193.84
2023-11-25T07:58:33.578Z,100187.59
2023-11-25T08:01:00.055Z,100187.81
2023-11-25T08:03:26.575Z,100191.00
2023-11-25T08:05:53.659Z,100187.59
2023-11-25T08:08:20.047Z,100185.69
2023-11-25T08:10:46.484Z,100187.50
2023-11-25T08:13:15.991Z,100192.91
2023-11-25T08:15:42.929Z,100183.25
2023-11-25T08:18:09.343Z,100193.00
2023-11-25T08:20:35.743Z,100197.25
2023-11-25T08:23:02.191Z,100184.94
2023-11-25T08:25:28.711Z,100176.25
2023-11-25T08:27:55.068Z,100186.44
2023-11-25T08:30:22.285Z,100185.69
2023-11-25T08:32:48.968Z,100182.94
2023-11-25T08:35:15.434Z,100174.81
2023-11-25T08:37:41.989Z,100186.06
2023-11-25T08:40:22.590Z,100181.59
2023-11-25T08:42:50.559Z,100182.91
2023-11-25T08:45:17.262Z,100183.56
2023-11-25T08:47:44.300Z,100181.84
2023-11-25T08:50:16.347Z,100179.97
2023-11-25T08:52:48.241Z,100178.06
2023-11-25T08:55:18.988Z,100185.06
2023-11-25T08:57:46.020Z,100192.06
2023-11-25T09:00:16.172Z,100184.97
2023-11-25T09:02:44.374Z,100183.06
2023-11-25T09:05:12.336Z,100190.72
2023-11-25T09:07:39.217Z,100182.78
2023-11-25T09:10:06.866Z,100178.13
2023-11-25T09:12:33.442Z,100188.66
2023-11-25T09:15:00.764Z,100180.75
2023-11-25T09:17:27.208Z,100181.44
2023-11-25T09:19:55.546Z,100187.09
2023-11-25T09:22:22.091Z,100184.47
2023-11-25T09:24:48.507Z,100185.53
2023-11-25T09:27:14.950Z,100191.56
2023-11-25T09:29:43.311Z,100184.34
2023-11-25T09:32:11.099Z,100199.66
2023-11-25T09:34:37.610Z,100189.16
2023-11-25T09:37:04.158Z,100194.28
2023-11-25T09:39:30.479Z,100186.34
2023-11-25T09:41:57.360Z,100174.03
2023-11-25T09:44:24.430Z,100187.63
2023-11-25T09:46:51.697Z,100174.78
2023-11-25T09:49:18.231Z,100165.44
2023-11-25T09:51:49.370Z,100173.41
2023-11-25T09:54:25.622Z,100173.00
2023-11-25T09:56:52.589Z,100171.50
2023-11-25T09:59:21.884Z,100168.44
2023-11-25T10:01:49.859Z,100170.78
2023-11-25T10:04:16.879Z,100166.53
2023-11-25T10:06:43.556Z,100168.72
2023-11-25T10:09:11.093Z,100164.50
2023-11-25T10:11:40.342Z,100172.69
2023-11-25T10:14:10.619Z,100160.25
2023-11-25T10:16:37.944Z,100161.41
2023-11-25T10:19:04.446Z,100159.19
2023-11-25T10:21:30.781Z,100148.75
2023-11-25T10:24:07.089Z,100148.22
2023-11-25T10:26:33.498Z,100146.69
2023-11-25T10:29:01.038Z,100150.50
2023-11-25T10:31:31.616Z,100142.63
2023-11-25T10:33:58.296Z,100144.63
2023-11-25T10:36:24.820Z,100140.16
2023-11-25T10:38:51.376Z,100148.44
2023-11-25T10:41:17.836Z,100140.25
2023-11-25T10:43:45.939Z,100141.13
2023-11-25T10:46:12.659Z,100131.41
2023-11-25T10:48:40.044Z,100129.50
2023-11-25T10:51:07.316Z,100125.78
2023-11-25T10:53:36.436Z,100118.03
2023-11-25T10:56:04.879Z,100114.84
2023-11-25T10:58:31.901Z,100113.34
2023-11-25T11:01:00.610Z,100102.50
2023-11-25T11:03:53.020Z,100106.13
2023-11-25T11:06:24.921Z,100104.31
2023-11-25T11:08:53.800Z,100093.69
2023-11-25T11:11:32.798Z,100085.28
2023-11-25T11:14:11.909Z,100083.22
2023-11-25T11:16:51.264Z,100077.81
2023-11-25T11:19:28.274Z,100078.63
2023-11-25T11:22:03.814Z,100072.31
2023-11-25T11:24:38.396Z,100077.13
2023-11-25T11:27:16.981Z,100071.44
2023-11-25T11:29:50.310Z,100063.38
2023-11-25T11:32:22.978Z,100069.34
2023-11-25T11:34:50.319Z,100062.09
2023-11-25T11:37:16.828Z,100058.91
2023-11-25T11:39:51.956Z,100063.13
2023-11-25T11:42:26.555Z,100062.06
2023-11-25T11:45:21.546Z,100056.63
2023-11-25T11:47:52.715Z,100040.28
2023-11-25T11:50:24.395Z,100050.22
2023-11-25T11:53:03.099Z,100047.81
2023-11-25T11:55:32.831Z,100042.16
2023-11-25T11:58:04.779Z,100031.72
2023-11-25T12:00:33.989Z,100027.13
2023-11-25T12:03:03.302Z,100031.16
2023-11-25T12:05:29.852Z,100027.88
2023-11-25T12:07:56.307Z,100033.31
2023-11-25T12:10:23.971Z,100021.94
2023-11-25T12:12:52.120Z,100017.34
2023-11-25T12:15:18.997Z,100027.31
2023-11-25T12:17:46.309Z,100020.16
2023-11-25T12:20:14.626Z,100010.84
2023-11-25T12:22:42.471Z,100006.75
2023-11-25T12:25:15.138Z,99995.25
2023-11-25T12:27:48.246Z,100008.94
2023-11-25T12:30:14.819Z,100009.44
2023-11-25T12:32:43.304Z,100005.50
2023-11-25T12:35:14.581Z,100014.75
2023-11-25T12:37:43.452Z,100016.59
2023-11-25T12:40:22.390Z,100012.56
2023-11-25T12:42:50.590Z,100009.19
2023-11-25T12:45:37.277Z,100014.50
2023-11-25T12:48:09.366Z,100005.78
2023-11-25T12:51:06.199Z,99998.75
2023-11-25T12:53:32.958Z,100015.13
2023-11-25T12:56:00.266Z,100006.53
2023-11-25T12:58:26.856Z,100001.94
2023-11-25T13:00:58.787Z,100004.34
2023-11-25T13:03:31.802Z,100008.81
2023-11-25T13:06:03.347Z,99995.63
2023-11-25T13:08:32.800Z,99995.75
2023-11-25T13:11:01.483Z,99988.88
2023-11-25T13:13:30.440Z,100000.47
2023-11-25T13:15:58.581Z,99990.81
2023-11-25T13:18:27.445Z,99988.09
2023-11-25T13:20:55.405Z,99983.75
2023-11-25T13:23:22.274Z,99989.84
2023-11-25T13:25:49.875Z,99984.38
2023-11-25T13:28:16.715Z,99983.78
2023-11-25T13:30:43.677Z,99982.69
2023-11-25T13:33:13.107Z,99980.16
2023-11-25T13:35:39.497Z,99982.22
2023-11-25T13:38:07.411Z,99968.50
2023-11-25T13:40:38.885Z,99963.66
2023-11-25T13:43:07.539Z,99961.25
2023-11-25T13:45:34.273Z,99961.50
2023-11-25T13:48:06.823Z,99962.03
2023-11-25T13:50:34.872Z,99952.28
2023-11-25T13:53:02.372Z,99958.63
2023-11-25T13:55:31.275Z,99955.44
2023-11-25T13:57:57.912Z,99950.84
2023-11-25T14:00:27.317Z,99943.34
2023-11-25T14:02:54.560Z,99931.59
2023-11-25T14:05:21.109Z,99930.00
2023-11-25T14:07:49.107Z,99924.81
2023-11-25T14:10:15.876Z,99913.56
2023-11-25T14:12:43.362Z,99923.47
2023-11-25T14:15:11.018Z,99923.34
2023-11-25T14:17:40.723Z,99922.00
2023-11-25T14:20:16.531Z,99926.13
2023-11-25T14:22:47.250Z,99927.34
2023-11-25T14:25:14.897Z,99918.13
2023-11-25T14:27:42.774Z,99924.44
2023-11-25T14:30:10.406Z,99927.59
2023-11-25T14:32:36.752Z,99923.38
2023-11-25T14:35:04.208Z,99929.41
2023-11-25T14:37:30.765Z,99915.03
2023-11-25T14:40:01.131Z,99927.63
2023-11-25T14:42:30.408Z,99936.56
2023-11-25T14:44:58.198Z,99919.72
2023-11-25T14:47:24.839Z,99927.41
2023-11-25T14:49:51.267Z,99915.13
2023-11-25T14:52:17.702Z,99913.09
2023-11-25T14:54:44.479Z,99911.59
2023-11-25T14:57:11.836Z,99912.84
2023-11-25T14:59:38.329Z,99920.13
2023-11-25T15:02:04.873Z,99914.88
2023-11-25T15:04:31.855Z,99918.78
2023-11-25T15:06:58.705Z,99917.31
2023-11-25T15:09:25.545Z,99916.34
2023-11-25T15:11:52.725Z,99915.50
2023-11-25T15:14:19.422Z,99935.59
2023-11-25T15:16:45.936Z,99933.78
2023-11-25T15:19:12.408Z,99929.66
2023-11-25T15:21:38.788Z,99937.78
2023-11-25T15:24:05.983Z,99945.41
2023-11-25T15:26:32.927Z,99924.81
2023-11-25T15:28:59.446Z,99942.13
2023-11-25T15:31:26.274Z,99937.75
2023-11-25T15:33:52.796Z,99936.91
2023-11-25T15:36:19.661Z,99935.09
2023-11-25T15:38:46.578Z,99932.91
2023-11-25T15:41:13.615Z,99944.38
2023-11-25T15:43:42.908Z,99928.91
2023-11-25T15:46:10.837Z,99944.03
2023-11-25T15:48:39.688Z,99950.91
2023-11-25T15:51:09.005Z,99960.22
2023-11-25T15:53:35.669Z,99947.41
2023-11-25T15:56:02.171Z,99953.91
2023-11-25T15:58:30.099Z,99947.75
2023-11-25T16:00:56.506Z,99948.09
2023-11-25T16:03:24.527Z,99953.56
2023-11-25T16:05:52.125Z,99948.34
2023-11-25T16:08:18.770Z,99953.19
2023-11-25T16:10:46.214Z,99939.56
2023-11-25T16:13:13.270Z,99945.25
2023-11-25T16:15:39.699Z,99941.59
2023-11-25T16:18:07.343Z,99942.09
2023-11-25T16:20:36.028Z,99952.50
2023-11-25T16:23:02.476Z,99953.91
2023-11-25T16:25:29.002Z,99949.56
2023-11-25T16:27:55.701Z,99948.00
2023-11-25T16:30:23.887Z,99950.06
2023-11-25T16:32:52.275Z,99964.94
2023-11-25T16:35:20.115Z,99973.03
2023-11-25T16:37:47.997Z,99968.16
2023-11-25T16:40:15.263Z,99969.38
2023-11-25T16:42:41.732Z,99964.97
2023-11-25T16:45:08.521Z,99974.63
2023-11-25T16:47:35.619Z,99969.56
2023-11-25T16:50:03.294Z,99966.34
2023-11-25T16:52:29.797Z,99975.59
2023-11-25T16:54:56.793Z,99964.00
2023-11-25T16:57:23.406Z,99987.34
2023-11-25T16:59:49.849Z,99975.09
2023-11-25T17:02:16.352Z,99977.03
2023-11-25T17:04:43.297Z,99973.19
2023-11-25T17:07:10.632Z,99981.63
2023-11-25T17:09:37.637Z,99976.06
2023-11-25T17:12:04.609Z,99989.72
2023-11-25T17:14:31.358Z,99995.03
2023-11-25T17:16:57.840Z,99997.16
2023-11-25T17:19:24.398Z,99998.81
2023-11-25T17:21:50.995Z,100003.91
2023-11-25T17:24:17.516Z,99996.22
2023-11-25T17:26:44.627Z,100005.09
2023-11-25T17:29:13.130Z,100010.84
2023-11-25T17:31:39.705Z,100010.97
2023-11-25T17:34:06.148Z,100010.84
2023-11-25T17:36:33.940Z,100014.34
2023-11-25T17:39:00.337Z,100010.16
2023-11-25T17:41:28.362Z,100006.03
2023-11-25T17:43:55.531Z,100014.75
2023-11-25T17:46:22.035Z,100011.78
2023-11-25T17:48:48.465Z,99996.59
2023-11-25T17:51:14.869Z,99990.03
2023-11-25T17:53:41.218Z,99997.59
2023-11-25T17:56:08.582Z,100006.94
2023-11-25T17:58:35.121Z,100013.19
2023-11-25T18:01:01.502Z,100017.09
2023-11-25T18:03:27.935Z,100021.69
2023-11-25T18:05:54.453Z,100018.50
2023-11-25T18:08:20.865Z,100020.00
2023-11-25T18:10:47.295Z,100030.50
2023-11-25T18:13:13.750Z,100035.03
2023-11-25T18:15:40.184Z,100015.63
2023-11-25T18:18:06.612Z,100021.25
2023-11-25T18:20:32.969Z,100028.03
2023-11-25T18:22:59.480Z,100037.38
2023-11-25T18:25:26.723Z,100026.97
2023-11-25T18:27:54.163Z,100036.94
2023-11-25T18:30:21.080Z,100033.44
2023-11-25T18:32:47.553Z,100034.16
2023-11-25T18:35:14.231Z,100029.47
2023-11-25T18:37:40.746Z,100030.53
2023-11-25T18:40:08.000Z,100029.69
2023-11-25T18:42:34.585Z,100023.94
2023-11-25T18:45:01.276Z,100029.28
2023-11-25T18:47:27.679Z,100028.84
2023-11-25T18:49:54.113Z,100034.84
2023-11-25T18:52:20.614Z,100037.13
2023-11-25T18:54:47.073Z,100041.41
2023-11-25T18:57:14.726Z,100040.16
2023-11-25T18:59:46.424Z,100041.97
2023-11-25T19:02:13.177Z,100050.00
2023-11-25T19:04:39.731Z,100061.16
2023-11-25T19:07:06.510Z,100066.25
2023-11-25T19:09:33.201Z,100095.19
2023-11-25T19:11:59.975Z,100091.38
2023-11-25T19:14:26.401Z,100104.97
2023-11-25T19:16:52.964Z,100112.09
2023-11-25T19:19:20.223Z,100109.78
2023-11-25T19:21:46.629Z,100120.41
2023-11-25T19:24:12.996Z,100124.75
2023-11-25T19:26:41.667Z,100135.41
2023-11-25T19:29:08.210Z,100134.78
2023-11-25T19:31:34.661Z,100144.63
2023-11-25T19:34:01.113Z,100151.31
2023-11-25T19:36:27.611Z,100154.59
2023-11-25T19:38:56.307Z,100167.75
2023-11-25T19:41:25.251Z,100153.84
2023-11-25T19:43:51.690Z,100167.00
2023-11-25T19:46:18.109Z,100170.47
2023-11-25T19:48:44.478Z,100174.41
2023-11-25T19:51:11.358Z,100169.22
2023-11-25T19:53:49.922Z,100175.66
2023-11-25T19:56:18.836Z,100176.72
2023-11-25T19:58:45.894Z,100188.56
2023-11-25T20:01:12.324Z,100186.41
2023-11-25T20:03:38.886Z,100180.69
2023-11-25T20:06:05.416Z,100187.28
2023-11-25T20:08:32.613Z,100196.50
2023-11-25T20:10:59.039Z,100208.91
2023-11-25T20:13:26.058Z,100207.84
2023-11-25T20:15:52.431Z,100222.56
2023-11-25T20:18:19.200Z,100224.09
2023-11-25T20:20:45.616Z,100232.25
2023-11-25T20:23:12.276Z,100232.34
2023-11-25T20:25:38.697Z,100228.19
2023-11-25T20:28:05.045Z,100239.09
2023-11-25T20:30:31.356Z,100236.75
2023-11-25T20:32:57.759Z,100250.38
2023-11-25T20:35:24.792Z,100251.00
2023-11-25T20:37:51.190Z,100248.00
2023-11-25T20:40:17.577Z,100246.50
2023-11-25T20:42:45.249Z,100255.38
2023-11-25T20:45:12.228Z,100268.56
2023-11-25T20:47:38.795Z,100266.84
2023-11-25T20:50:05.860Z,100270.25
2023-11-25T20:52:33.125Z,100279.78
2023-11-25T20:54:59.525Z,100286.44
2023-11-25T20:57:25.951Z,100286.06
2023-11-25T20:59:53.020Z,100286.72
2023-11-25T21:02:19.747Z,100289.94
2023-11-25T21:04:46.369Z,100294.09
2023-11-25T21:07:12.863Z,100292.84
2023-11-25T21:09:39.236Z,100299.25
2023-11-25T21:12:05.887Z,100294.72
2023-11-25T21:14:32.288Z,100294.72
2023-11-25T21:17:04.557Z,100298.00
2023-11-25T21:19:31.100Z,100297.41
2023-11-25T21:21:57.443Z,100310.34
2023-11-25T21:24:24.923Z,100293.34
2023-11-25T21:26:51.267Z,100311.69
2023-11-25T21:29:17.640Z,100299.84
2023-11-25T21:31:47.438Z,100320.31
2023-11-25T21:34:14.500Z,100321.25
2023-11-25T21:36:40.983Z,100321.44
2023-11-25T21:39:08.657Z,100329.91
2023-11-25T21:41:35.355Z,100325.16
2023-11-25T21:44:01.721Z,100326.09
2023-11-25T21:46:28.113Z,100320.19
2023-11-25T21:48:54.496Z,100326.53
2023-11-25T21:51:20.919Z,100329.66
2023-11-25T21:53:47.262Z,100331.88
2023-11-25T21:56:16.955Z,100333.25
2023-11-25T21:58:43.347Z,100342.88
2023-11-25T22:01:09.786Z,100338.38
2023-11-25T22:03:39.599Z,100351.84
2023-11-25T22:06:07.461Z,100351.94
2023-11-25T22:08:33.952Z,100358.19
2023-11-25T22:11:00.645Z,100354.59
2023-11-25T22:13:28.153Z,100367.22
2023-11-25T22:15:58.026Z,100358.69
2023-11-25T22:18:24.463Z,100367.56
2023-11-25T22:20:50.837Z,100361.34
2023-11-25T22:23:18.215Z,100374.81
2023-11-25T22:26:04.713Z,100366.28
2023-11-25T22:28:32.100Z,100371.00
2023-11-25T22:31:01.664Z,100371.50
2023-11-25T22:33:28.267Z,100372.00
2023-11-25T22:35:58.681Z,100382.41
2023-11-25T22:38:27.232Z,100381.72
2023-11-25T22:40:53.992Z,100383.06
2023-11-25T22:43:20.453Z,100396.56
2023-11-25T22:45:46.886Z,100400.16
2023-11-25T22:48:13.213Z,100406.28
2023-11-25T22:50:39.941Z,100397.41
2023-11-25T22:53:06.382Z,100404.91
2023-11-25T22:55:32.840Z,100401.53
2023-11-25T22:57:59.519Z,100407.91
2023-11-25T23:00:30.137Z,100407.91
2023-11-25T23:02:56.749Z,100396.75
2023-11-25T23:05:23.417Z,100404.69
2023-11-25T23:07:49.843Z,100399.94
2023-11-25T23:10:16.519Z,100401.81
2023-11-25T23:12:42.901Z,100395.84
2023-11-25T23:15:09.758Z,100397.28
2023-11-25T23:17:36.561Z,100398.66
2023-11-25T23:20:08.247Z,100395.31
2023-11-25T23:22:34.907Z,100399.75
2023-11-25T23:25:01.340Z,100394.63
2023-11-25T23:27:27.704Z,100407.06
2023-11-25T23:29:54.025Z,100405.03
2023-11-25T23:32:20.484Z,100408.78
2023-11-25T23:34:46.919Z,100407.56
2023-11-25T23:37:15.929Z,100407.19
2023-11-25T23:39:43.982Z,100408.22
2023-11-25T23:42:10.605Z,100412.38
2023-11-25T23:44:37.034Z,100406.09
2023-11-25T23:47:04.078Z,100413.88
2023-11-25T23:49:30.447Z,100418.13
2023-11-25T23:51:56.778Z,100424.88
2023-11-25T23:54:23.111Z,100423.78
2023-11-25T23:56:49.493Z,100417.31
2023-11-25T23:59:16.560Z,100414.41
