createdAt,value
2018-04-08T00:01:41.216Z,26.57
2018-04-08T00:04:08.519Z,26.53
2018-04-08T00:06:34.673Z,30.63
2018-04-08T00:09:00.846Z,26.40
2018-04-08T00:11:28.803Z,31.90
2018-04-08T00:13:56.586Z,28.07
2018-04-08T00:16:23.529Z,26.50
2018-04-08T00:18:50.512Z,27.90
2018-04-08T00:21:16.730Z,23.93
2018-04-08T00:23:42.945Z,27.60
2018-04-08T00:26:09.121Z,25.30
2018-04-08T00:28:35.391Z,25.07
2018-04-08T00:31:02.336Z,27.33
2018-04-08T00:33:28.580Z,29.13
2018-04-08T00:35:54.837Z,29.30
2018-04-08T00:38:22.241Z,26.40
2018-04-08T00:40:49.154Z,28.83
2018-04-08T00:43:15.368Z,23.57
2018-04-08T00:45:41.561Z,28.97
2018-04-08T00:48:07.753Z,26.00
2018-04-08T00:50:33.916Z,31.07
2018-04-08T00:53:00.169Z,26.80
2018-04-08T00:55:28.357Z,26.70
2018-04-08T00:57:55.301Z,24.03
2018-04-08T01:00:23.208Z,30.07
2018-04-08T01:02:50.164Z,25.83
2018-04-08T01:05:17.145Z,30.47
2018-04-08T01:07:43.417Z,29.87
2018-04-08T01:10:11.884Z,28.07
2018-04-08T01:12:38.056Z,29.07
2018-04-08T01:15:04.221Z,25.67
2018-04-08T01:17:30.501Z,33.17
2018-04-08T01:19:57.465Z,24.57
2018-04-08T01:22:23.740Z,28.70
2018-04-08T01:24:49.887Z,29.40
2018-04-08T01:27:16.066Z,28.83
2018-04-08T01:29:42.301Z,27.93
2018-04-08T01:32:08.550Z,27.10
2018-04-08T01:34:34.757Z,24.10
2018-04-08T01:37:00.958Z,22.37
2018-04-08T01:39:27.190Z,26.93
2018-04-08T01:41:54.557Z,31.03
2018-04-08T01:44:20.977Z,33.43
2018-04-08T01:46:47.263Z,25.53
2018-04-08T01:49:13.439Z,27.80
2018-04-08T01:51:39.591Z,25.50
2018-04-08T01:54:05.790Z,25.23
2018-04-08T01:56:31.985Z,29.87
2018-04-08T01:58:58.985Z,26.17
2018-04-08T02:01:25.201Z,36.37
2018-04-08T02:03:51.627Z,27.20
2018-04-08T02:06:17.884Z,25.90
2018-04-08T02:08:44.115Z,24.30
2018-04-08T02:11:10.382Z,27.30
2018-04-08T02:13:37.353Z,27.90
2018-04-08T02:16:03.590Z,28.50
2018-04-08T02:18:29.810Z,24.07
2018-04-08T02:20:56.041Z,22.93
2018-04-08T02:23:22.351Z,27.33
2018-04-08T02:25:48.528Z,25.23
2018-04-08T02:28:14.840Z,28.50
2018-04-08T02:30:41.001Z,28.40
2018-04-08T02:33:07.239Z,27.83
2018-04-08T02:35:33.410Z,25.40
2018-04-08T02:38:00.555Z,27.47
2018-04-08T02:40:28.518Z,27.90
2018-04-08T02:42:54.749Z,27.07
2018-04-08T02:45:20.949Z,28.87
2018-04-08T02:47:47.893Z,26.27
2018-04-08T02:50:14.862Z,29.33
2018-04-08T02:52:41.135Z,29.23
2018-04-08T02:55:08.545Z,28.60
2018-04-08T02:57:34.764Z,27.33
2018-04-08T03:00:02.744Z,27.50
2018-04-08T03:02:28.893Z,25.43
2018-04-08T03:04:55.098Z,27.13
2018-04-08T03:07:21.311Z,26.30
2018-04-08T03:09:48.293Z,23.50
2018-04-08T03:12:14.504Z,27.10
2018-04-08T03:14:42.001Z,26.20
2018-04-08T03:17:08.173Z,26.30
2018-04-08T03:19:37.121Z,25.23
2018-04-08T03:22:03.269Z,24.33
2018-04-08T03:24:31.386Z,26.90
2018-04-08T03:26:57.591Z,25.80
2018-04-08T03:29:24.585Z,28.20
2018-04-08T03:31:50.782Z,24.03
2018-04-08T03:34:16.973Z,21.87
2018-04-08T03:36:43.165Z,27.47
2018-04-08T03:39:09.833Z,26.50
2018-04-08T03:41:35.992Z,26.13
2018-04-08T03:44:02.966Z,24.13
2018-04-08T03:46:29.205Z,28.93
2018-04-08T03:48:55.320Z,23.13
2018-04-08T03:51:21.590Z,25.10
2018-04-08T03:53:48.781Z,25.70
2018-04-08T03:56:15.013Z,23.03
2018-04-08T03:58:42.013Z,20.87
2018-04-08T04:01:09.939Z,25.13
2018-04-08T04:03:36.154Z,20.40
2018-04-08T04:06:04.846Z,23.23
2018-04-08T04:08:30.989Z,21.07
2018-04-08T04:10:58.273Z,24.63
2018-04-08T04:13:24.521Z,25.90
2018-04-08T04:15:51.520Z,24.23
2018-04-08T04:18:31.944Z,21.10
2018-04-08T04:21:11.249Z,21.80
2018-04-08T04:23:49.736Z,28.00
2018-04-08T04:26:28.376Z,25.57
2018-04-08T04:28:54.592Z,21.50
2018-04-08T04:31:20.774Z,25.20
2018-04-08T04:33:47.001Z,23.77
2018-04-08T04:36:13.121Z,26.03
2018-04-08T04:38:40.168Z,23.50
2018-04-08T04:41:07.134Z,25.80
2018-04-08T04:43:33.304Z,21.97
2018-04-08T04:45:59.520Z,24.60
2018-04-08T04:48:25.781Z,22.47
2018-04-08T04:50:52.005Z,25.70
2018-04-08T04:53:18.156Z,31.77
2018-04-08T04:55:44.396Z,19.70
2018-04-08T04:58:12.474Z,23.43
2018-04-08T05:00:38.648Z,23.47
2018-04-08T05:03:04.920Z,20.23
2018-04-08T05:05:31.100Z,21.93
2018-04-08T05:07:58.525Z,24.67
2018-04-08T05:10:24.709Z,20.83
2018-04-08T05:12:51.692Z,23.90
2018-04-08T05:15:17.914Z,22.47
2018-04-08T05:17:45.170Z,23.30
2018-04-08T05:20:11.325Z,22.57
2018-04-08T05:22:37.722Z,27.37
2018-04-08T05:25:05.188Z,23.37
2018-04-08T05:27:31.394Z,24.03
2018-04-08T05:29:57.638Z,20.67
2018-04-08T05:32:38.815Z,27.67
2018-04-08T05:35:06.125Z,21.90
2018-04-08T05:37:32.325Z,25.00
2018-04-08T05:40:00.102Z,22.63
2018-04-08T05:42:29.280Z,24.10
2018-04-08T05:44:57.203Z,29.47
2018-04-08T05:47:23.457Z,22.53
2018-04-08T05:49:51.557Z,21.77
2018-04-08T05:52:17.793Z,21.73
2018-04-08T05:54:44.769Z,23.93
2018-04-08T05:57:11.717Z,22.77
2018-04-08T05:59:38.703Z,22.93
2018-04-08T06:02:04.912Z,20.97
2018-04-08T06:04:31.174Z,27.13
2018-04-08T06:06:57.397Z,22.43
2018-04-08T06:09:23.688Z,25.03
2018-04-08T06:11:50.569Z,20.13
2018-04-08T06:14:16.721Z,22.60
2018-04-08T06:16:44.130Z,23.83
2018-04-08T06:19:10.334Z,23.50
2018-04-08T06:21:37.330Z,21.30
2018-04-08T06:24:03.578Z,20.50
2018-04-08T06:26:29.805Z,23.27
2018-04-08T06:28:56.012Z,21.90
2018-04-08T06:31:22.217Z,19.30
2018-04-08T06:33:48.412Z,28.23
2018-04-08T06:36:14.692Z,19.30
2018-04-08T06:38:40.937Z,23.23
2018-04-08T06:41:07.176Z,24.07
2018-04-08T06:43:33.397Z,19.27
2018-04-08T06:46:14.588Z,22.63
2018-04-08T06:48:40.822Z,25.00
2018-04-08T06:51:09.534Z,17.70
2018-04-08T06:53:37.505Z,20.63
2018-04-08T06:56:06.320Z,23.93
2018-04-08T06:58:32.530Z,19.00
2018-04-08T07:01:00.684Z,19.30
2018-04-08T07:03:27.602Z,18.50
2018-04-08T07:05:53.890Z,19.60
2018-04-08T07:08:20.072Z,22.07
2018-04-08T07:10:47.322Z,27.23
2018-04-08T07:13:13.505Z,19.63
2018-04-08T07:15:39.731Z,20.27
2018-04-08T07:18:05.889Z,19.70
2018-04-08T07:20:32.105Z,20.43
2018-04-08T07:22:58.267Z,19.60
2018-04-08T07:25:24.508Z,18.53
2018-04-08T07:27:51.474Z,16.17
2018-04-08T07:30:17.705Z,15.37
2018-04-08T07:32:43.986Z,18.60
2018-04-08T07:35:10.205Z,19.40
2018-04-08T07:37:36.442Z,17.93
2018-04-08T07:40:05.757Z,20.43
2018-04-08T07:42:32.013Z,19.13
2018-04-08T07:44:58.245Z,20.50
2018-04-08T07:47:24.499Z,20.70
2018-04-08T07:49:50.721Z,19.70
2018-04-08T07:52:18.801Z,19.40
2018-04-08T07:54:45.041Z,16.50
2018-04-08T07:57:11.273Z,15.40
2018-04-08T07:59:37.436Z,15.70
2018-04-08T08:02:04.406Z,16.13
2018-04-08T08:04:30.660Z,14.80
2018-04-08T08:06:56.869Z,14.30
2018-04-08T08:09:23.113Z,15.27
2018-04-08T08:11:49.278Z,13.70
2018-04-08T08:14:15.693Z,18.20
2018-04-08T08:16:41.853Z,13.67
2018-04-08T08:19:08.797Z,12.50
2018-04-08T08:21:36.868Z,12.43
2018-04-08T08:24:05.549Z,12.57
2018-04-08T08:26:32.452Z,16.80
2018-04-08T08:28:58.723Z,15.87
2018-04-08T08:31:25.729Z,15.43
2018-04-08T08:33:52.014Z,10.77
2018-04-08T08:36:18.933Z,14.07
2018-04-08T08:38:45.207Z,14.07
2018-04-08T08:41:11.440Z,16.83
2018-04-08T08:43:37.772Z,13.07
2018-04-08T08:46:04.665Z,12.97
2018-04-08T08:48:30.888Z,17.00
2018-04-08T08:50:57.148Z,14.40
2018-04-08T08:53:24.181Z,12.70
2018-04-08T08:55:51.262Z,13.13
2018-04-08T08:58:20.317Z,12.63
2018-04-08T09:00:46.569Z,14.17
2018-04-08T09:03:13.457Z,14.30
2018-04-08T09:05:41.113Z,12.47
2018-04-08T09:08:07.294Z,13.80
2018-04-08T09:10:34.248Z,16.60
2018-04-08T09:13:01.195Z,13.60
2018-04-08T09:15:27.477Z,11.90
2018-04-08T09:17:53.689Z,14.50
2018-04-08T09:20:25.937Z,13.33
2018-04-08T09:23:13.153Z,13.87
2018-04-08T09:25:40.166Z,15.83
2018-04-08T09:28:06.390Z,14.23
2018-04-08T09:30:34.513Z,13.40
2018-04-08T09:33:00.750Z,14.53
2018-04-08T09:35:26.985Z,14.53
2018-04-08T09:37:53.240Z,12.50
2018-04-08T09:40:19.497Z,15.47
2018-04-08T09:42:46.426Z,14.27
2018-04-08T09:45:12.662Z,15.40
2018-04-08T09:47:39.644Z,16.43
2018-04-08T09:50:05.866Z,15.40
2018-04-08T09:52:32.274Z,14.43
2018-04-08T09:54:59.182Z,13.60
2018-04-08T09:57:28.193Z,16.27
2018-04-08T09:59:54.448Z,17.43
2018-04-08T10:02:27.509Z,14.13
2018-04-08T10:04:53.641Z,18.53
2018-04-08T10:07:19.817Z,16.60
2018-04-08T10:09:46.050Z,15.37
2018-04-08T10:12:15.328Z,15.40
2018-04-08T10:14:41.499Z,15.63
2018-04-08T10:17:07.710Z,19.13
2018-04-08T10:19:35.564Z,16.27
2018-04-08T10:22:02.832Z,17.60
2018-04-08T10:24:29.039Z,18.00
2018-04-08T10:26:55.299Z,16.80
2018-04-08T10:29:21.522Z,12.83
2018-04-08T10:31:47.777Z,17.43
2018-04-08T10:34:14.004Z,16.33
2018-04-08T10:36:40.281Z,21.23
2018-04-08T10:39:06.481Z,15.70
2018-04-08T10:41:33.441Z,16.13
2018-04-08T10:43:59.610Z,17.60
2018-04-08T10:46:25.821Z,15.40
2018-04-08T10:48:51.977Z,19.00
2018-04-08T10:51:18.458Z,18.10
2018-04-08T10:53:46.653Z,14.73
2018-04-08T10:56:12.841Z,15.93
2018-04-08T10:58:39.838Z,16.07
2018-04-08T11:01:07.364Z,18.50
2018-04-08T11:03:33.555Z,14.63
2018-04-08T11:05:59.773Z,14.93
2018-04-08T11:08:26.036Z,18.93
2018-04-08T11:10:52.972Z,16.60
2018-04-08T11:13:19.969Z,18.33
2018-04-08T11:15:46.209Z,17.83
2018-04-08T11:18:12.413Z,15.97
2018-04-08T11:20:38.574Z,13.90
2018-04-08T11:23:04.797Z,18.10
2018-04-08T11:25:30.998Z,14.47
2018-04-08T11:27:57.193Z,17.70
2018-04-08T11:30:24.170Z,15.20
2018-04-08T11:32:50.377Z,16.30
2018-04-08T11:35:16.576Z,16.43
2018-04-08T11:37:42.836Z,14.43
2018-04-08T11:40:11.070Z,14.57
2018-04-08T11:42:37.297Z,20.70
2018-04-08T11:45:04.897Z,15.07
2018-04-08T11:47:31.097Z,15.50
2018-04-08T11:49:57.366Z,14.63
2018-04-08T11:52:23.655Z,14.80
2018-04-08T11:54:49.862Z,12.40
2018-04-08T11:57:16.110Z,12.80
2018-04-08T11:59:42.377Z,11.80
2018-04-08T12:02:08.603Z,20.00
2018-04-08T12:04:34.889Z,16.90
2018-04-08T12:07:01.081Z,14.60
2018-04-08T12:09:42.282Z,13.53
2018-04-08T12:12:08.493Z,16.90
2018-04-08T12:14:34.660Z,16.47
2018-04-08T12:17:02.357Z,14.43
2018-04-08T12:19:28.797Z,13.87
2018-04-08T12:21:56.089Z,17.20
2018-04-08T12:24:22.283Z,13.80
2018-04-08T12:26:48.638Z,15.50
2018-04-08T12:29:14.881Z,14.77
2018-04-08T12:31:43.005Z,13.20
2018-04-08T12:34:09.231Z,14.57
2018-04-08T12:36:35.614Z,14.43
2018-04-08T12:39:01.942Z,13.40
2018-04-08T12:41:29.595Z,13.17
2018-04-08T12:43:55.805Z,15.37
2018-04-08T12:46:22.066Z,13.33
2018-04-08T12:48:48.295Z,11.60
2018-04-08T12:51:14.679Z,11.17
2018-04-08T12:53:40.893Z,13.23
2018-04-08T12:56:07.844Z,12.53
2018-04-08T12:58:34.100Z,12.10
2018-04-08T13:01:00.302Z,12.30
2018-04-08T13:03:28.305Z,17.23
2018-04-08T13:05:54.537Z,12.57
2018-04-08T13:08:20.717Z,17.00
2018-04-08T13:10:47.641Z,13.90
2018-04-08T13:13:13.825Z,17.57
2018-04-08T13:15:40.045Z,13.50
2018-04-08T13:18:06.310Z,15.20
2018-04-08T13:20:32.749Z,15.37
2018-04-08T13:22:59.275Z,15.07
2018-04-08T13:25:26.238Z,17.73
2018-04-08T13:27:52.468Z,19.47
2018-04-08T13:30:18.653Z,13.63
2018-04-08T13:32:44.950Z,15.77
2018-04-08T13:35:11.153Z,15.00
2018-04-08T13:37:37.689Z,14.30
2018-04-08T13:40:04.131Z,12.67
2018-04-08T13:42:31.038Z,15.20
2018-04-08T13:44:58.056Z,16.90
2018-04-08T13:47:24.248Z,19.63
2018-04-08T13:49:53.146Z,14.80
2018-04-08T13:52:20.120Z,13.57
2018-04-08T13:54:46.390Z,15.57
2018-04-08T13:57:12.605Z,15.60
2018-04-08T13:59:38.865Z,14.90
2018-04-08T14:02:05.002Z,17.80
2018-04-08T14:04:31.958Z,14.80
2018-04-08T14:06:58.184Z,14.70
2018-04-08T14:09:24.357Z,15.00
2018-04-08T14:11:50.558Z,15.70
2018-04-08T14:14:16.725Z,19.07
2018-04-08T14:16:47.622Z,14.50
2018-04-08T14:19:14.065Z,19.53
2018-04-08T14:21:40.257Z,14.40
2018-04-08T14:24:07.264Z,14.70
2018-04-08T14:26:33.454Z,14.70
2018-04-08T14:28:59.596Z,15.00
2018-04-08T14:31:27.044Z,16.20
2018-04-08T14:33:53.204Z,15.37
2018-04-08T14:36:19.397Z,15.83
2018-04-08T14:38:46.824Z,17.13
2018-04-08T14:41:13.822Z,17.23
2018-04-08T14:43:40.035Z,17.30
2018-04-08T14:46:07.956Z,16.20
2018-04-08T14:48:34.834Z,17.97
2018-04-08T14:51:01.050Z,16.33
2018-04-08T14:53:27.191Z,19.83
2018-04-08T14:55:53.345Z,19.37
2018-04-08T14:58:19.493Z,24.03
2018-04-08T15:00:45.657Z,23.00
2018-04-08T15:03:11.785Z,18.60
2018-04-08T15:05:37.956Z,19.33
2018-04-08T15:08:04.105Z,17.40
2018-04-08T15:10:30.258Z,17.43
2018-04-08T15:12:57.154Z,20.30
2018-04-08T15:15:23.314Z,18.20
2018-04-08T15:17:50.987Z,20.73
2018-04-08T15:20:17.853Z,23.57
2018-04-08T15:22:44.024Z,26.03
2018-04-08T15:25:10.162Z,22.13
2018-04-08T15:27:36.327Z,20.77
2018-04-08T15:30:02.468Z,27.20
2018-04-08T15:32:28.624Z,19.70
2018-04-08T15:34:54.753Z,20.50
2018-04-08T15:37:20.893Z,21.60
2018-04-08T15:39:48.361Z,21.50
2018-04-08T15:42:15.329Z,24.03
2018-04-08T15:44:41.457Z,22.07
2018-04-08T15:47:09.376Z,24.43
2018-04-08T15:49:35.525Z,25.43
2018-04-08T15:52:02.597Z,25.40
2018-04-08T15:54:29.842Z,25.13
2018-04-08T15:56:56.769Z,26.10
2018-04-08T15:59:23.705Z,23.80
2018-04-08T16:01:49.920Z,25.47
2018-04-08T16:04:17.444Z,26.03
2018-04-08T16:06:43.640Z,26.43
2018-04-08T16:09:11.838Z,25.67
2018-04-08T16:11:37.965Z,23.70
2018-04-08T16:14:04.128Z,29.67
2018-04-08T16:16:31.289Z,25.53
2018-04-08T16:18:57.530Z,27.07
2018-04-08T16:21:24.665Z,25.57
2018-04-08T16:23:50.881Z,28.40
2018-04-08T16:26:17.097Z,25.07
2018-04-08T16:28:43.348Z,27.70
2018-04-08T16:31:09.519Z,27.33
2018-04-08T16:33:35.715Z,29.63
2018-04-08T16:36:01.996Z,27.60
2018-04-08T16:38:28.193Z,31.23
2018-04-08T16:40:55.124Z,28.23
2018-04-08T16:43:22.091Z,26.80
2018-04-08T16:45:50.309Z,28.97
2018-04-08T16:48:16.493Z,32.13
2018-04-08T16:50:43.986Z,28.40
2018-04-08T16:53:10.105Z,29.77
2018-04-08T16:55:36.287Z,31.50
2018-04-08T16:58:03.208Z,29.83
2018-04-08T17:00:29.385Z,26.80
2018-04-08T17:02:55.553Z,29.73
2018-04-08T17:05:21.930Z,30.40
2018-04-08T17:07:48.050Z,30.70
2018-04-08T17:10:14.930Z,27.90
2018-04-08T17:12:41.087Z,29.83
2018-04-08T17:15:07.209Z,29.53
2018-04-08T17:17:33.385Z,34.70
2018-04-08T17:19:59.524Z,28.33
2018-04-08T17:22:25.761Z,25.57
2018-04-08T17:24:51.909Z,27.57
2018-04-08T17:27:18.114Z,27.90
2018-04-08T17:29:44.237Z,24.00
2018-04-08T17:32:10.446Z,31.13
2018-04-08T17:34:36.742Z,27.37
2018-04-08T17:37:04.657Z,29.93
2018-04-08T17:39:32.649Z,140.60
2018-04-08T17:41:59.098Z,30.20
2018-04-08T17:44:26.093Z,74.23
2018-04-08T17:46:52.261Z,30.10
2018-04-08T17:49:18.449Z,26.90
2018-04-08T17:51:44.641Z,36.80
2018-04-08T17:54:10.766Z,32.97
2018-04-08T17:56:36.937Z,28.27
2018-04-08T17:59:03.105Z,33.50
2018-04-08T18:01:29.245Z,32.53
2018-04-08T18:03:55.397Z,28.43
2018-04-08T18:06:22.259Z,27.43
2018-04-08T18:08:48.448Z,27.10
2018-04-08T18:11:15.364Z,32.83
2018-04-08T18:13:41.518Z,27.77
2018-04-08T18:16:07.657Z,28.27
2018-04-08T18:18:34.590Z,28.43
2018-04-08T18:21:00.726Z,27.63
2018-04-08T18:23:28.792Z,24.77
2018-04-08T18:25:55.653Z,33.60
2018-04-08T18:28:22.588Z,33.07
2018-04-08T18:30:50.075Z,28.03
2018-04-08T18:33:16.222Z,23.60
2018-04-08T18:35:42.352Z,64.73
2018-04-08T18:38:08.535Z,26.80
2018-04-08T18:40:34.719Z,26.70
2018-04-08T18:43:00.870Z,26.47
2018-04-08T18:45:27.851Z,26.30
2018-04-08T18:47:54.742Z,26.97
2018-04-08T18:50:20.910Z,25.20
2018-04-08T18:52:47.038Z,28.20
2018-04-08T18:55:13.192Z,24.37
2018-04-08T18:57:39.349Z,27.60
2018-04-08T19:00:05.525Z,25.70
2018-04-08T19:02:31.796Z,25.33
2018-04-08T19:04:57.998Z,21.63
2018-04-08T19:07:24.109Z,24.53
2018-04-08T19:09:51.753Z,22.23
2018-04-08T19:12:18.637Z,28.33
2018-04-08T19:14:50.964Z,23.27
2018-04-08T19:17:23.893Z,25.63
2018-04-08T19:19:50.038Z,26.47
2018-04-08T19:22:16.164Z,24.77
2018-04-08T19:24:42.322Z,25.57
2018-04-08T19:27:09.213Z,22.53
2018-04-08T19:29:35.362Z,26.80
2018-04-08T19:32:01.521Z,26.13
2018-04-08T19:34:28.461Z,24.47
2018-04-08T19:36:55.365Z,28.63
2018-04-08T19:39:21.595Z,29.70
2018-04-08T19:41:47.749Z,26.47
2018-04-08T19:44:13.902Z,24.87
2018-04-08T19:46:42.803Z,29.10
2018-04-08T19:49:08.939Z,26.40
2018-04-08T19:51:35.152Z,26.50
2018-04-08T19:54:01.354Z,29.80
2018-04-08T19:56:28.293Z,31.07
2018-04-08T19:58:54.417Z,30.50
2018-04-08T20:01:20.558Z,34.27
2018-04-08T20:03:47.435Z,40.50
2018-04-08T20:06:15.373Z,51.10
2018-04-08T20:08:42.236Z,49.30
2018-04-08T20:11:08.401Z,42.93
2018-04-08T20:13:35.265Z,40.03
2018-04-08T20:16:01.446Z,54.00
2018-04-08T20:18:27.606Z,50.00
2018-04-08T20:20:53.732Z,41.33
2018-04-08T20:23:20.073Z,39.23
2018-04-08T20:25:46.226Z,38.17
2018-04-08T20:28:13.080Z,39.57
2018-04-08T20:30:39.246Z,34.57
2018-04-08T20:33:05.424Z,37.70
2018-04-08T20:35:32.282Z,36.93
2018-04-08T20:38:00.109Z,41.03
2018-04-08T20:40:27.770Z,39.90
2018-04-08T20:42:54.966Z,45.23
2018-04-08T20:45:21.121Z,45.93
2018-04-08T20:47:47.268Z,45.10
2018-04-08T20:50:13.397Z,42.97
2018-04-08T20:52:41.305Z,39.30
2018-04-08T20:55:07.451Z,33.13
2018-04-08T20:57:33.605Z,34.23
2018-04-08T20:59:59.782Z,32.57
2018-04-08T21:02:25.927Z,31.43
2018-04-08T21:04:52.094Z,35.20
2018-04-08T21:07:18.250Z,34.80
2018-04-08T21:09:44.454Z,35.23
2018-04-08T21:12:10.601Z,34.33
2018-04-08T21:14:39.313Z,39.67
2018-04-08T21:17:05.454Z,39.20
2018-04-08T21:19:33.402Z,37.40
2018-04-08T21:21:59.554Z,34.87
2018-04-08T21:24:25.821Z,38.27
2018-04-08T21:26:52.117Z,37.33
2018-04-08T21:29:18.293Z,36.57
2018-04-08T21:31:46.109Z,38.00
2018-04-08T21:34:12.462Z,37.00
2018-04-08T21:36:38.725Z,35.20
2018-04-08T21:39:05.689Z,37.40
2018-04-08T21:41:32.001Z,35.87
2018-04-08T21:43:59.018Z,38.47
2018-04-08T21:46:25.349Z,39.17
2018-04-08T21:48:51.602Z,36.67
2018-04-08T21:51:18.683Z,37.00
2018-04-08T21:53:44.998Z,38.00
2018-04-08T21:56:11.258Z,37.90
2018-04-08T21:58:37.530Z,38.53
2018-04-08T22:01:03.765Z,36.33
2018-04-08T22:03:30.829Z,35.90
2018-04-08T22:05:57.152Z,36.70
2018-04-08T22:08:24.189Z,38.07
2018-04-08T22:10:51.271Z,37.63
2018-04-08T22:13:17.564Z,40.40
2018-04-08T22:15:44.520Z,37.00
2018-04-08T22:18:11.380Z,34.93
2018-04-08T22:20:37.702Z,38.23
2018-04-08T22:23:04.037Z,36.93
2018-04-08T22:25:30.292Z,35.03
2018-04-08T22:27:56.561Z,42.30
2018-04-08T22:30:22.861Z,37.50
2018-04-08T22:32:49.129Z,37.93
2018-04-08T22:35:15.348Z,39.47
2018-04-08T22:37:41.746Z,39.70
2018-04-08T22:40:08.013Z,40.30
2018-04-08T22:42:34.276Z,40.93
2018-04-08T22:45:00.569Z,38.50
2018-04-08T22:47:27.977Z,38.53
2018-04-08T22:49:54.153Z,37.30
2018-04-08T22:52:21.734Z,42.10
2018-04-08T22:54:48.768Z,40.40
2018-04-08T22:57:17.088Z,37.03
2018-04-08T22:59:43.493Z,40.50
2018-04-08T23:02:10.554Z,39.10
2018-04-08T23:04:36.749Z,49.90
2018-04-08T23:07:03.274Z,36.57
2018-04-08T23:09:29.529Z,44.00
2018-04-08T23:11:56.570Z,35.00
2018-04-08T23:14:24.811Z,38.17
2018-04-08T23:16:51.055Z,38.70
2018-04-08T23:19:17.334Z,35.13
2018-04-08T23:21:43.697Z,35.33
2018-04-08T23:24:10.702Z,42.67
2018-04-08T23:26:36.905Z,37.67
2018-04-08T23:29:05.677Z,38.07
2018-04-08T23:31:31.905Z,37.03
2018-04-08T23:33:59.578Z,37.20
2018-04-08T23:36:25.836Z,36.90
2018-04-08T23:38:52.169Z,40.00
2018-04-08T23:41:18.362Z,38.23
2018-04-08T23:43:44.645Z,40.23
2018-04-08T23:46:10.913Z,45.20
2018-04-08T23:48:39.829Z,41.17
2018-04-08T23:51:06.849Z,40.90
2018-04-08T23:53:33.118Z,35.27
2018-04-08T23:55:59.344Z,42.33
2018-04-08T23:58:25.590Z,39.63
