createdAt,value
2018-09-25T00:02:23.132Z,68.50
2018-09-25T00:05:31.652Z,68.20
2018-09-25T00:08:40.246Z,67.70
2018-09-25T00:11:48.773Z,67.20
2018-09-25T00:14:57.245Z,68.20
2018-09-25T00:18:06.026Z,67.90
2018-09-25T00:21:14.670Z,67.70
2018-09-25T00:24:23.296Z,67.40
2018-09-25T00:27:31.830Z,67.30
2018-09-25T00:30:40.352Z,67.30
2018-09-25T00:33:48.851Z,67.20
2018-09-25T00:36:57.390Z,67.10
2018-09-25T00:40:05.977Z,67.50
2018-09-25T00:43:14.793Z,67.10
2018-09-25T00:46:23.392Z,67.40
2018-09-25T00:49:32.022Z,67.10
2018-09-25T00:52:40.631Z,67.90
2018-09-25T00:55:49.180Z,67.70
2018-09-25T00:58:57.795Z,67.50
2018-09-25T01:02:06.373Z,67.60
2018-09-25T01:05:15.189Z,69.50
2018-09-25T01:08:23.768Z,69.90
2018-09-25T01:11:32.308Z,69.70
2018-09-25T01:14:40.781Z,68.40
2018-09-25T01:17:49.341Z,68.40
2018-09-25T01:25:28.518Z,67.40
2018-09-25T01:28:37.022Z,67.50
2018-09-25T01:31:45.529Z,68.00
2018-09-25T01:34:54.057Z,69.20
2018-09-25T02:21:48.061Z,68.10
2018-09-25T02:24:56.517Z,68.00
2018-09-25T02:28:05.085Z,72.50
2018-09-25T02:31:13.882Z,73.00
2018-09-25T02:34:22.413Z,72.40
2018-09-25T02:37:30.934Z,71.80
2018-09-25T02:40:39.572Z,72.40
2018-09-25T02:43:48.253Z,72.20
2018-09-25T02:46:56.759Z,72.40
2018-09-25T02:50:05.536Z,71.60
2018-09-25T02:53:14.106Z,71.90
2018-09-25T02:56:22.641Z,71.80
2018-09-25T02:59:31.225Z,71.70
2018-09-25T03:02:39.798Z,72.10
2018-09-25T03:05:48.431Z,71.90
2018-09-25T03:08:56.958Z,72.10
2018-09-25T03:12:05.533Z,71.80
2018-09-25T03:15:14.194Z,71.70
2018-09-25T03:18:22.760Z,71.30
2018-09-25T03:21:31.277Z,71.90
2018-09-25T03:24:39.891Z,71.20
2018-09-25T03:27:55.369Z,70.60
2018-09-25T03:31:03.837Z,70.00
2018-09-25T03:34:12.392Z,70.60
2018-09-25T03:37:20.998Z,70.10
2018-09-25T03:40:29.506Z,70.60
2018-09-25T03:43:38.069Z,69.90
2018-09-25T03:46:46.525Z,70.60
2018-09-25T03:49:55.100Z,71.30
2018-09-25T03:53:03.672Z,70.40
2018-09-25T03:56:12.233Z,71.70
2018-09-25T03:59:20.900Z,71.70
2018-09-25T04:02:29.429Z,71.20
2018-09-25T04:05:38.065Z,71.30
2018-09-25T04:08:46.618Z,70.70
2018-09-25T04:11:55.170Z,71.40
2018-09-25T04:15:04.005Z,71.10
2018-09-25T04:18:12.662Z,70.70
2018-09-25T04:21:21.832Z,70.30
2018-09-25T04:24:30.472Z,70.40
2018-09-25T04:27:38.994Z,69.30
2018-09-25T04:30:47.528Z,69.60
2018-09-25T04:33:56.132Z,70.00
2018-09-25T04:37:04.655Z,70.00
2018-09-25T04:40:13.290Z,69.90
2018-09-25T04:43:21.817Z,69.90
2018-09-25T04:46:30.401Z,70.30
2018-09-25T04:49:38.929Z,69.60
2018-09-25T04:52:47.697Z,69.70
2018-09-25T04:55:56.213Z,69.60
2018-09-25T04:59:04.872Z,69.60
2018-09-25T05:02:13.713Z,70.30
2018-09-25T05:05:22.346Z,69.50
2018-09-25T05:08:30.820Z,69.10
2018-09-25T05:11:39.322Z,69.10
2018-09-25T05:14:48.065Z,69.50
2018-09-25T05:17:56.636Z,69.60
2018-09-25T05:21:05.326Z,69.70
2018-09-25T05:24:13.953Z,69.50
2018-09-25T05:27:22.649Z,69.80
2018-09-25T05:30:31.207Z,68.90
2018-09-25T05:33:39.843Z,69.70
2018-09-25T05:36:48.413Z,69.80
2018-09-25T05:39:57.029Z,69.60
2018-09-25T05:43:05.741Z,70.00
2018-09-25T05:46:15.144Z,69.70
2018-09-25T05:49:24.187Z,68.90
2018-09-25T05:52:33.996Z,69.00
2018-09-25T05:55:42.795Z,69.50
2018-09-25T05:58:51.390Z,69.00
2018-09-25T06:02:00.030Z,69.10
2018-09-25T06:05:09.749Z,69.90
2018-09-25T06:08:18.274Z,70.00
2018-09-25T06:11:27.629Z,70.00
2018-09-25T06:14:36.477Z,69.90
2018-09-25T06:17:46.940Z,70.30
2018-09-25T06:20:56.233Z,70.60
2018-09-25T06:24:05.651Z,70.20
2018-09-25T06:27:14.325Z,70.20
2018-09-25T06:30:23.514Z,70.90
2018-09-25T06:33:32.616Z,71.90
2018-09-25T06:36:41.711Z,71.10
2018-09-25T06:39:50.422Z,71.20
2018-09-25T06:42:59.395Z,71.30
2018-09-25T06:46:08.148Z,70.50
2018-09-25T06:49:16.725Z,71.20
2018-09-25T06:52:25.497Z,71.30
2018-09-25T06:55:34.085Z,71.40
2018-09-25T06:58:43.316Z,71.60
2018-09-25T07:01:52.085Z,71.70
2018-09-25T07:05:00.901Z,71.40
2018-09-25T07:08:09.709Z,71.50
2018-09-25T07:11:18.325Z,71.70
2018-09-25T07:14:26.861Z,71.60
2018-09-25T07:17:35.489Z,72.00
2018-09-25T07:20:44.768Z,72.20
2018-09-25T07:23:53.326Z,72.50
2018-09-25T07:27:01.897Z,72.50
2018-09-25T07:30:11.656Z,72.40
2018-09-25T07:33:20.221Z,73.00
2018-09-25T07:36:28.934Z,73.50
2018-09-25T07:39:37.689Z,73.40
2018-09-25T07:42:46.193Z,72.30
2018-09-25T07:45:54.626Z,73.10
2018-09-25T07:49:03.809Z,73.50
2018-09-25T07:52:13.518Z,73.50
2018-09-25T07:55:22.915Z,73.90
2018-09-25T07:58:31.704Z,74.70
2018-09-25T08:01:40.450Z,75.10
2018-09-25T08:04:49.751Z,75.00
2018-09-25T08:07:59.529Z,75.10
2018-09-25T08:11:08.026Z,75.40
2018-09-25T08:14:17.325Z,76.00
2018-09-25T08:17:25.955Z,76.70
2018-09-25T08:20:34.548Z,79.00
2018-09-25T08:23:44.025Z,63.70
2018-09-25T08:26:52.567Z,68.00
2018-09-25T08:30:01.073Z,70.30
2018-09-25T08:33:09.835Z,71.40
2018-09-25T08:36:18.998Z,73.00
2018-09-25T08:39:27.487Z,73.40
2018-09-25T08:42:35.925Z,73.80
2018-09-25T08:45:44.817Z,73.70
2018-09-25T08:48:54.478Z,73.80
2018-09-25T08:52:02.982Z,72.10
2018-09-25T08:55:11.727Z,73.90
2018-09-25T08:58:20.177Z,74.40
2018-09-25T09:01:28.782Z,73.90
2018-09-25T09:04:37.325Z,74.60
2018-09-25T09:07:45.919Z,72.60
2018-09-25T09:10:54.912Z,73.70
2018-09-25T09:14:03.660Z,74.20
2018-09-25T09:17:12.157Z,74.90
2018-09-25T09:20:21.296Z,74.00
2018-09-25T09:23:30.001Z,74.50
2018-09-25T09:26:38.516Z,74.80
2018-09-25T09:29:47.063Z,74.30
2018-09-25T09:32:55.529Z,70.80
2018-09-25T09:36:03.965Z,73.20
2018-09-25T09:39:13.958Z,74.00
2018-09-25T09:42:22.402Z,73.90
2018-09-25T09:45:30.848Z,73.70
2018-09-25T09:48:39.364Z,74.00
2018-09-25T09:51:48.033Z,71.10
2018-09-25T09:54:56.599Z,71.50
2018-09-25T09:58:07.820Z,70.60
2018-09-25T10:01:16.376Z,67.90
2018-09-25T10:04:24.914Z,67.70
2018-09-25T10:07:33.446Z,67.80
2018-09-25T10:10:41.943Z,68.30
2018-09-25T10:13:50.383Z,65.30
2018-09-25T10:16:58.913Z,64.20
2018-09-25T10:20:07.683Z,62.50
2018-09-25T10:23:16.440Z,62.40
2018-09-25T10:26:25.577Z,58.70
2018-09-25T10:29:34.667Z,57.70
2018-09-25T10:32:43.361Z,58.20
2018-09-25T10:35:51.797Z,58.40
2018-09-25T10:39:00.329Z,56.40
2018-09-25T10:42:08.808Z,54.90
2018-09-25T10:45:17.512Z,51.90
2018-09-25T10:48:26.015Z,52.60
2018-09-25T10:51:35.041Z,52.20
2018-09-25T10:54:44.060Z,54.70
2018-09-25T10:57:52.805Z,53.50
2018-09-25T11:01:01.314Z,55.40
2018-09-25T11:04:10.089Z,55.40
2018-09-25T11:07:18.619Z,56.80
2018-09-25T11:10:27.847Z,55.40
2018-09-25T11:13:36.330Z,55.60
2018-09-25T11:16:44.901Z,57.20
2018-09-25T11:19:53.641Z,57.90
2018-09-25T11:23:02.235Z,58.10
2018-09-25T11:26:10.929Z,56.40
2018-09-25T11:29:19.472Z,56.00
2018-09-25T11:32:28.010Z,54.80
2018-09-25T11:35:36.724Z,56.00
2018-09-25T11:38:45.197Z,59.30
2018-09-25T11:41:54.342Z,60.90
2018-09-25T11:45:03.057Z,60.30
2018-09-25T11:48:11.537Z,58.60
2018-09-25T11:51:20.086Z,61.00
2018-09-25T11:54:28.640Z,58.40
2018-09-25T11:57:37.669Z,59.50
2018-09-25T12:00:46.353Z,60.20
2018-09-25T12:03:54.815Z,58.50
2018-09-25T12:07:03.529Z,59.20
2018-09-25T12:10:12.508Z,57.80
2018-09-25T12:13:21.489Z,59.40
2018-09-25T12:16:30.016Z,57.30
2018-09-25T12:19:38.642Z,59.10
2018-09-25T12:22:47.173Z,58.80
2018-09-25T12:25:55.686Z,57.60
2018-09-25T12:29:04.181Z,55.50
2018-09-25T12:32:13.272Z,58.60
2018-09-25T12:35:22.400Z,59.40
2018-09-25T12:38:31.415Z,58.00
2018-09-25T12:41:39.902Z,54.10
2018-09-25T12:44:48.440Z,51.90
2018-09-25T12:47:57.561Z,57.40
2018-09-25T12:51:06.189Z,58.60
2018-09-25T12:54:14.615Z,58.10
2018-09-25T12:57:23.512Z,59.70
2018-09-25T13:00:32.682Z,59.60
2018-09-25T13:03:41.305Z,61.10
2018-09-25T13:06:49.813Z,61.10
2018-09-25T13:09:58.294Z,58.00
2018-09-25T13:13:06.833Z,59.90
2018-09-25T13:16:15.453Z,59.90
2018-09-25T13:19:24.068Z,61.30
2018-09-25T13:22:33.048Z,59.00
2018-09-25T13:25:41.740Z,58.30
2018-09-25T13:28:50.341Z,57.20
2018-09-25T13:31:58.862Z,55.30
2018-09-25T13:35:07.429Z,56.00
2018-09-25T13:38:16.069Z,56.20
2018-09-25T13:41:24.697Z,56.90
2018-09-25T13:44:33.252Z,58.00
2018-09-25T13:47:41.721Z,59.00
2018-09-25T13:50:50.257Z,59.20
2018-09-25T13:53:59.522Z,60.30
2018-09-25T13:57:08.222Z,61.30
2018-09-25T14:00:16.777Z,57.20
2018-09-25T14:03:25.289Z,58.40
2018-09-25T14:06:34.456Z,56.90
2018-09-25T14:09:43.382Z,58.60
2018-09-25T14:12:51.933Z,58.60
2018-09-25T14:16:00.518Z,60.90
2018-09-25T14:19:09.280Z,65.40
2018-09-25T14:22:17.796Z,64.50
2018-09-25T14:25:26.393Z,64.40
2018-09-25T14:28:34.902Z,65.60
2018-09-25T14:31:43.947Z,61.10
2018-09-25T14:34:53.181Z,64.90
2018-09-25T14:38:02.219Z,64.80
2018-09-25T14:41:10.862Z,59.00
2018-09-25T14:44:19.572Z,63.20
2018-09-25T14:47:28.430Z,66.60
2018-09-25T14:50:36.930Z,66.10
2018-09-25T14:53:46.089Z,67.60
2018-09-25T14:56:54.668Z,55.40
2018-09-25T15:00:03.166Z,55.40
2018-09-25T15:03:11.616Z,60.10
2018-09-25T15:06:20.835Z,56.40
2018-09-25T15:13:07.464Z,62.00
2018-09-25T15:16:16.012Z,55.00
2018-09-25T15:19:24.901Z,60.50
2018-09-25T15:22:33.389Z,57.50
2018-09-25T15:25:41.944Z,63.30
2018-09-25T15:28:50.516Z,57.80
2018-09-25T15:31:59.147Z,54.10
2018-09-25T15:35:07.669Z,50.70
2018-09-25T15:38:16.181Z,54.20
2018-09-25T15:41:25.350Z,52.70
2018-09-25T15:44:34.093Z,54.00
2018-09-25T15:47:42.825Z,59.60
2018-09-25T15:50:51.628Z,53.50
2018-09-25T15:54:00.225Z,58.00
2018-09-25T15:57:08.793Z,53.30
2018-09-25T16:00:17.307Z,54.50
2018-09-25T16:03:25.809Z,59.80
2018-09-25T16:06:34.353Z,56.60
2018-09-25T16:09:43.526Z,57.60
2018-09-25T16:12:53.114Z,59.90
2018-09-25T16:16:01.704Z,61.10
2018-09-25T16:19:11.130Z,62.50
2018-09-25T16:22:19.686Z,62.50
2018-09-25T16:25:28.598Z,63.40
2018-09-25T16:28:37.081Z,66.90
2018-09-25T16:31:45.621Z,67.70
2018-09-25T16:34:55.383Z,69.30
2018-09-25T16:38:05.304Z,68.80
2018-09-25T16:41:14.857Z,69.20
2018-09-25T16:44:23.914Z,70.00
2018-09-25T16:47:33.061Z,69.80
2018-09-25T16:50:42.189Z,69.50
2018-09-25T16:53:51.232Z,69.30
2018-09-25T16:57:00.720Z,65.80
2018-09-25T17:00:09.728Z,68.30
2018-09-25T17:03:18.651Z,67.60
2018-09-25T17:06:27.906Z,68.90
2018-09-25T17:09:37.698Z,68.90
2018-09-25T17:12:48.052Z,68.80
2018-09-25T17:15:56.837Z,68.60
2018-09-25T17:19:06.977Z,68.60
2018-09-25T17:22:15.782Z,68.60
2018-09-25T17:25:24.973Z,68.60
2018-09-25T17:28:34.511Z,68.70
2018-09-25T17:31:43.517Z,68.50
2018-09-25T17:34:52.600Z,68.10
2018-09-25T17:38:01.533Z,67.70
2018-09-25T17:41:10.644Z,67.60
2018-09-25T17:44:19.610Z,67.50
2018-09-25T17:47:29.297Z,67.50
2018-09-25T17:50:41.503Z,67.50
2018-09-25T17:53:51.970Z,68.70
2018-09-25T17:57:01.976Z,67.50
2018-09-25T18:00:12.594Z,66.70
2018-09-25T18:03:21.905Z,66.70
2018-09-25T18:06:32.093Z,66.30
2018-09-25T18:09:41.468Z,66.00
2018-09-25T18:12:50.593Z,65.90
2018-09-25T18:15:59.751Z,66.40
2018-09-25T18:19:08.378Z,66.70
2018-09-25T18:22:17.534Z,66.90
2018-09-25T18:25:26.449Z,66.70
2018-09-25T18:28:35.534Z,66.90
2018-09-25T18:31:44.593Z,66.90
2018-09-25T18:34:54.115Z,67.00
2018-09-25T18:38:03.942Z,67.10
2018-09-25T18:41:13.111Z,66.90
2018-09-25T18:44:23.705Z,66.50
2018-09-25T18:47:32.736Z,66.60
2018-09-25T18:50:41.377Z,66.60
2018-09-25T18:53:49.829Z,66.70
2018-09-25T18:56:58.400Z,66.90
2018-09-25T19:00:07.812Z,67.20
2018-09-25T19:03:16.601Z,67.00
2018-09-25T19:06:25.797Z,67.10
2018-09-25T19:09:34.639Z,67.30
2018-09-25T19:12:43.803Z,67.50
2018-09-25T19:15:53.138Z,66.90
2018-09-25T19:19:02.754Z,67.00
2018-09-25T19:22:11.971Z,67.10
2018-09-25T19:25:21.783Z,67.40
2018-09-25T19:28:30.960Z,67.10
2018-09-25T19:31:39.714Z,67.30
2018-09-25T19:34:48.505Z,67.10
2018-09-25T19:37:57.513Z,67.20
2018-09-25T19:41:07.062Z,67.20
2018-09-25T19:44:16.709Z,67.30
2018-09-25T19:47:25.937Z,67.20
2018-09-25T19:50:34.958Z,67.50
2018-09-25T19:53:43.704Z,67.60
2018-09-25T19:56:52.576Z,68.30
2018-09-25T20:00:01.463Z,67.70
2018-09-25T20:03:10.225Z,68.10
2018-09-25T20:06:18.788Z,67.60
2018-09-25T20:09:27.645Z,67.40
2018-09-25T20:12:37.203Z,67.50
2018-09-25T20:15:45.834Z,67.80
2018-09-25T20:18:56.349Z,67.90
2018-09-25T20:22:06.346Z,67.90
2018-09-25T20:25:15.080Z,69.20
2018-09-25T20:28:25.619Z,67.40
2018-09-25T20:31:35.116Z,67.80
2018-09-25T20:34:44.061Z,67.70
2018-09-25T20:37:53.545Z,68.00
2018-09-25T20:41:03.017Z,68.00
2018-09-25T20:44:12.399Z,67.90
2018-09-25T20:47:21.973Z,67.90
2018-09-25T20:50:30.867Z,68.20
2018-09-25T20:53:39.794Z,68.10
2018-09-25T20:56:48.318Z,68.00
2018-09-25T20:59:57.043Z,68.00
2018-09-25T21:03:05.690Z,68.20
2018-09-25T21:06:14.205Z,68.00
2018-09-25T21:09:22.788Z,68.20
2018-09-25T21:12:31.325Z,68.60
2018-09-25T21:15:39.997Z,68.40
2018-09-25T21:18:48.486Z,68.00
2018-09-25T21:21:56.966Z,68.10
2018-09-25T21:25:05.509Z,67.80
2018-09-25T21:28:14.026Z,68.00
2018-09-25T21:31:22.714Z,67.50
2018-09-25T21:34:31.319Z,67.70
2018-09-25T21:37:39.915Z,67.70
2018-09-25T21:40:48.408Z,67.50
2018-09-25T21:43:57.034Z,67.70
2018-09-25T21:47:05.602Z,68.20
2018-09-25T21:50:14.093Z,68.30
2018-09-25T21:53:23.186Z,68.40
2018-09-25T21:56:32.233Z,68.40
2018-09-25T21:59:41.326Z,67.90
2018-09-25T22:02:49.898Z,67.40
2018-09-25T22:05:58.427Z,67.60
2018-09-25T22:09:06.968Z,67.10
2018-09-25T22:12:15.817Z,66.40
2018-09-25T22:15:24.354Z,67.30
2018-09-25T22:18:32.730Z,66.90
2018-09-25T22:21:41.188Z,67.30
2018-09-25T22:24:49.807Z,67.50
2018-09-25T22:27:58.345Z,67.20
2018-09-25T22:31:07.349Z,66.80
2018-09-25T22:34:15.917Z,67.10
2018-09-25T22:37:24.410Z,67.20
2018-09-25T22:40:32.987Z,67.10
2018-09-25T22:43:41.578Z,67.10
2018-09-25T22:46:50.024Z,67.40
2018-09-25T22:49:58.724Z,67.10
2018-09-25T22:53:07.290Z,67.40
2018-09-25T22:56:16.074Z,68.00
2018-09-25T22:59:25.089Z,67.20
2018-09-25T23:02:33.733Z,67.40
2018-09-25T23:05:43.140Z,67.70
2018-09-25T23:08:51.728Z,67.40
2018-09-25T23:12:00.182Z,67.40
2018-09-25T23:15:08.918Z,66.20
2018-09-25T23:18:17.419Z,66.30
2018-09-25T23:21:25.913Z,65.90
2018-09-25T23:24:34.457Z,66.80
2018-09-25T23:27:43.050Z,65.60
2018-09-25T23:30:51.853Z,65.80
2018-09-25T23:34:00.392Z,65.70
2018-09-25T23:37:09.204Z,65.80
2018-09-25T23:40:18.282Z,65.40
2018-09-25T23:43:26.965Z,65.30
2018-09-25T23:46:37.838Z,65.80
2018-09-25T23:49:43.442Z,65.90
2018-09-25T23:52:54.187Z,66.50
2018-09-25T23:57:02.852Z,66.50
