createdAt,value
2018-03-31T00:00:38.056Z,16.63
2018-03-31T00:03:06.240Z,14.47
2018-03-31T00:05:34.060Z,15.00
2018-03-31T00:08:02.135Z,14.80
2018-03-31T00:10:29.944Z,12.00
2018-03-31T00:12:57.781Z,15.10
2018-03-31T00:15:26.106Z,15.27
2018-03-31T00:17:53.891Z,15.17
2018-03-31T00:20:21.712Z,14.77
2018-03-31T00:22:49.498Z,14.30
2018-03-31T00:25:17.288Z,13.80
2018-03-31T00:27:45.127Z,14.17
2018-03-31T00:30:12.918Z,13.83
2018-03-31T00:32:40.724Z,15.20
2018-03-31T00:35:08.922Z,15.73
2018-03-31T00:37:36.720Z,16.07
2018-03-31T00:40:04.509Z,12.10
2018-03-31T00:42:32.314Z,12.87
2018-03-31T00:45:00.113Z,14.10
2018-03-31T00:47:27.925Z,16.03
2018-03-31T00:49:55.728Z,13.87
2018-03-31T00:52:23.524Z,16.00
2018-03-31T00:54:51.315Z,13.53
2018-03-31T00:57:19.557Z,13.40
2018-03-31T00:59:47.639Z,14.53
2018-03-31T01:02:15.423Z,14.07
2018-03-31T01:04:43.632Z,15.50
2018-03-31T01:07:11.750Z,16.00
2018-03-31T01:09:39.531Z,15.80
2018-03-31T01:12:07.775Z,17.10
2018-03-31T01:14:35.568Z,16.27
2018-03-31T01:17:03.367Z,15.07
2018-03-31T01:19:31.176Z,16.00
2018-03-31T01:21:58.977Z,16.00
2018-03-31T01:24:27.437Z,19.07
2018-03-31T01:26:55.253Z,16.30
2018-03-31T01:29:23.287Z,15.27
2018-03-31T01:31:51.495Z,16.53
2018-03-31T01:34:19.296Z,15.27
2018-03-31T01:36:47.894Z,14.67
2018-03-31T01:39:15.699Z,15.00
2018-03-31T01:41:43.489Z,15.83
2018-03-31T01:44:11.294Z,16.60
2018-03-31T01:46:39.102Z,15.17
2018-03-31T01:49:06.891Z,16.83
2018-03-31T01:51:34.678Z,15.50
2018-03-31T01:54:02.916Z,14.27
2018-03-31T01:56:30.708Z,16.40
2018-03-31T01:58:58.502Z,16.37
2018-03-31T02:01:26.704Z,14.53
2018-03-31T02:03:54.495Z,17.47
2018-03-31T02:06:22.367Z,16.87
2018-03-31T02:08:50.195Z,14.73
2018-03-31T02:11:18.001Z,15.47
2018-03-31T02:13:46.090Z,14.97
2018-03-31T02:16:13.912Z,14.73
2018-03-31T02:18:41.719Z,14.50
2018-03-31T02:21:09.504Z,14.67
2018-03-31T02:23:37.689Z,14.00
2018-03-31T02:26:05.498Z,15.40
2018-03-31T02:28:33.349Z,14.50
2018-03-31T02:31:01.132Z,13.07
2018-03-31T02:33:28.914Z,15.33
2018-03-31T02:35:56.766Z,14.57
2018-03-31T02:38:24.577Z,15.50
2018-03-31T02:40:52.794Z,16.27
2018-03-31T02:43:21.208Z,14.87
2018-03-31T02:45:48.991Z,16.77
2018-03-31T02:48:17.179Z,15.37
2018-03-31T02:50:44.999Z,17.20
2018-03-31T02:53:12.800Z,15.83
2018-03-31T02:55:40.582Z,14.87
2018-03-31T02:58:08.404Z,14.67
2018-03-31T03:00:36.192Z,15.40
2018-03-31T03:03:04.385Z,15.50
2018-03-31T03:05:32.252Z,14.80
2018-03-31T03:08:00.382Z,16.50
2018-03-31T03:10:28.228Z,15.93
2018-03-31T03:12:56.047Z,15.23
2018-03-31T03:15:23.839Z,15.07
2018-03-31T03:17:51.631Z,14.50
2018-03-31T03:20:19.442Z,14.23
2018-03-31T03:22:47.236Z,12.87
2018-03-31T03:25:15.035Z,14.90
2018-03-31T03:27:43.110Z,12.17
2018-03-31T03:30:10.899Z,14.00
2018-03-31T03:32:39.081Z,17.07
2018-03-31T03:35:07.283Z,14.13
2018-03-31T03:37:35.066Z,13.17
2018-03-31T03:40:02.873Z,13.60
2018-03-31T03:42:31.098Z,16.10
2018-03-31T03:44:59.030Z,15.03
2018-03-31T03:47:27.064Z,12.00
2018-03-31T03:49:55.235Z,14.03
2018-03-31T03:52:23.023Z,14.53
2018-03-31T03:54:51.227Z,14.00
2018-03-31T03:57:19.022Z,13.10
2018-03-31T03:59:46.831Z,14.60
2018-03-31T04:02:15.039Z,14.87
2018-03-31T04:04:42.832Z,14.10
2018-03-31T04:07:10.668Z,13.07
2018-03-31T04:09:38.461Z,12.73
2018-03-31T04:12:06.281Z,11.80
2018-03-31T04:14:34.167Z,16.60
2018-03-31T04:17:02.065Z,14.40
2018-03-31T04:19:29.856Z,14.90
2018-03-31T04:21:58.051Z,16.67
2018-03-31T04:24:26.086Z,15.20
2018-03-31T04:26:53.866Z,14.67
2018-03-31T04:29:22.095Z,13.60
2018-03-31T04:31:49.884Z,11.80
2018-03-31T04:34:17.680Z,11.43
2018-03-31T04:36:45.913Z,12.93
2018-03-31T04:39:13.696Z,15.10
2018-03-31T04:41:41.551Z,16.50
2018-03-31T04:44:09.636Z,14.27
2018-03-31T04:46:37.429Z,14.80
2018-03-31T04:49:05.573Z,13.57
2018-03-31T04:51:33.634Z,13.87
2018-03-31T04:54:01.438Z,15.53
2018-03-31T04:56:29.387Z,16.63
2018-03-31T04:58:57.193Z,14.20
2018-03-31T05:01:25.003Z,14.90
2018-03-31T05:03:52.831Z,14.60
2018-03-31T05:06:20.646Z,14.33
2018-03-31T05:08:48.846Z,16.30
2018-03-31T05:11:16.656Z,12.60
2018-03-31T05:13:44.446Z,19.17
2018-03-31T05:16:12.256Z,13.97
2018-03-31T05:18:40.080Z,14.00
2018-03-31T05:21:07.876Z,13.13
2018-03-31T05:23:35.671Z,14.27
2018-03-31T05:26:03.482Z,16.37
2018-03-31T05:28:31.673Z,15.80
2018-03-31T05:30:59.716Z,16.37
2018-03-31T05:33:27.566Z,15.37
2018-03-31T05:35:55.361Z,15.40
2018-03-31T05:38:23.175Z,14.30
2018-03-31T05:40:51.285Z,13.50
2018-03-31T05:43:19.067Z,15.20
2018-03-31T05:45:46.871Z,14.77
2018-03-31T05:48:14.668Z,16.50
2018-03-31T05:50:42.514Z,15.10
2018-03-31T05:53:10.301Z,18.10
2018-03-31T05:55:38.129Z,14.70
2018-03-31T05:58:06.473Z,14.10
2018-03-31T06:00:34.656Z,13.87
2018-03-31T06:03:02.485Z,13.70
2018-03-31T06:05:30.284Z,14.90
2018-03-31T06:07:58.125Z,18.33
2018-03-31T06:10:26.356Z,15.47
2018-03-31T06:12:54.161Z,15.90
2018-03-31T06:15:21.981Z,15.77
2018-03-31T06:17:49.776Z,15.83
2018-03-31T06:20:17.582Z,13.80
2018-03-31T06:22:45.402Z,20.73
2018-03-31T06:25:13.222Z,14.83
2018-03-31T06:27:41.007Z,14.73
2018-03-31T06:30:08.810Z,14.53
2018-03-31T06:32:36.608Z,17.30
2018-03-31T06:35:04.452Z,16.43
2018-03-31T06:37:32.636Z,15.20
2018-03-31T06:40:00.823Z,16.10
2018-03-31T06:42:28.635Z,13.90
2018-03-31T06:44:56.415Z,14.63
2018-03-31T06:47:24.242Z,14.40
2018-03-31T06:49:52.043Z,13.27
2018-03-31T06:52:19.831Z,15.00
2018-03-31T06:54:48.042Z,15.00
2018-03-31T06:57:15.836Z,14.17
2018-03-31T06:59:43.644Z,14.60
2018-03-31T07:02:11.841Z,13.03
2018-03-31T07:04:39.632Z,16.47
2018-03-31T07:07:07.559Z,15.40
2018-03-31T07:09:35.372Z,15.30
2018-03-31T07:12:03.239Z,19.10
2018-03-31T07:14:31.123Z,14.83
2018-03-31T07:16:58.943Z,15.23
2018-03-31T07:19:26.773Z,16.97
2018-03-31T07:21:54.658Z,14.93
2018-03-31T07:24:22.801Z,16.40
2018-03-31T07:26:51.011Z,16.10
2018-03-31T07:29:18.843Z,18.93
2018-03-31T07:31:47.032Z,16.47
2018-03-31T07:34:15.272Z,21.43
2018-03-31T07:36:43.050Z,14.07
2018-03-31T07:39:11.127Z,17.80
2018-03-31T07:41:39.315Z,19.10
2018-03-31T07:44:07.554Z,18.07
2018-03-31T07:46:35.370Z,19.10
2018-03-31T07:49:03.214Z,14.87
2018-03-31T07:51:31.785Z,17.03
2018-03-31T07:53:59.632Z,17.70
2018-03-31T07:56:27.425Z,18.30
2018-03-31T07:58:55.635Z,17.00
2018-03-31T08:01:23.431Z,19.23
2018-03-31T08:03:51.224Z,16.93
2018-03-31T08:06:19.457Z,16.93
2018-03-31T08:08:47.259Z,17.10
2018-03-31T08:11:15.050Z,17.50
2018-03-31T08:13:42.904Z,18.30
2018-03-31T08:16:11.094Z,18.80
2018-03-31T08:18:39.231Z,19.77
2018-03-31T08:21:07.088Z,15.63
2018-03-31T08:23:34.882Z,18.07
2018-03-31T08:26:03.086Z,17.70
2018-03-31T08:28:30.971Z,21.13
2018-03-31T08:30:58.778Z,16.10
2018-03-31T08:33:26.980Z,18.20
2018-03-31T08:35:54.813Z,19.63
2018-03-31T08:38:22.608Z,20.37
2018-03-31T08:40:50.427Z,18.37
2018-03-31T08:43:18.248Z,20.07
2018-03-31T08:45:46.043Z,19.40
2018-03-31T08:48:13.846Z,19.17
2018-03-31T08:50:41.663Z,22.90
2018-03-31T08:53:09.451Z,21.10
2018-03-31T08:55:37.267Z,22.33
2018-03-31T08:58:05.409Z,20.63
2018-03-31T09:00:33.203Z,19.90
2018-03-31T09:03:00.995Z,22.60
2018-03-31T09:05:28.800Z,21.03
2018-03-31T09:07:56.616Z,23.73
2018-03-31T09:10:24.444Z,22.37
2018-03-31T09:12:52.607Z,18.97
2018-03-31T09:15:20.437Z,22.17
2018-03-31T09:17:48.263Z,22.30
2018-03-31T09:20:16.066Z,22.33
2018-03-31T09:22:45.782Z,22.10
2018-03-31T09:25:12.112Z,20.80
2018-03-31T09:27:39.936Z,19.63
2018-03-31T09:30:07.750Z,23.47
2018-03-31T09:32:35.557Z,20.03
2018-03-31T09:35:03.762Z,22.73
2018-03-31T09:37:31.596Z,22.13
2018-03-31T09:39:59.854Z,23.40
2018-03-31T09:42:27.918Z,23.00
2018-03-31T09:44:55.735Z,19.53
2018-03-31T09:47:23.547Z,22.43
2018-03-31T09:49:51.335Z,23.47
2018-03-31T09:52:19.178Z,22.87
2018-03-31T09:54:47.410Z,22.93
2018-03-31T09:57:15.528Z,23.90
2018-03-31T09:59:43.352Z,22.60
2018-03-31T10:02:11.139Z,22.43
2018-03-31T10:04:38.932Z,26.80
2018-03-31T10:07:06.771Z,23.47
2018-03-31T10:09:35.727Z,19.07
2018-03-31T10:12:03.585Z,18.53
2018-03-31T10:14:31.425Z,22.43
2018-03-31T10:16:59.233Z,24.97
2018-03-31T10:19:27.354Z,24.37
2018-03-31T10:21:55.177Z,20.50
2018-03-31T10:24:23.015Z,28.47
2018-03-31T10:26:50.811Z,22.37
2018-03-31T10:29:18.642Z,23.30
2018-03-31T10:31:46.458Z,20.67
2018-03-31T10:34:14.311Z,24.07
2018-03-31T10:36:42.124Z,20.70
2018-03-31T10:39:10.346Z,19.30
2018-03-31T10:41:38.169Z,20.17
2018-03-31T10:44:06.412Z,21.27
2018-03-31T10:46:34.283Z,21.87
2018-03-31T10:49:02.203Z,22.20
2018-03-31T10:51:30.075Z,22.43
2018-03-31T10:53:57.974Z,16.77
2018-03-31T10:56:25.943Z,24.70
2018-03-31T10:58:53.790Z,20.30
2018-03-31T11:01:21.683Z,25.00
2018-03-31T11:03:49.516Z,25.20
2018-03-31T11:06:17.372Z,19.73
2018-03-31T11:08:45.163Z,22.40
2018-03-31T11:11:13.013Z,22.63
2018-03-31T11:13:40.876Z,21.87
2018-03-31T11:16:08.701Z,24.23
2018-03-31T11:18:36.580Z,17.50
2018-03-31T11:21:04.877Z,19.40
2018-03-31T11:23:32.678Z,20.47
2018-03-31T11:26:00.528Z,21.17
2018-03-31T11:28:28.330Z,24.17
2018-03-31T11:30:56.155Z,22.53
2018-03-31T11:33:24.004Z,19.40
2018-03-31T11:35:51.847Z,19.37
2018-03-31T11:38:20.055Z,20.33
2018-03-31T11:40:48.120Z,20.30
2018-03-31T11:43:15.918Z,17.53
2018-03-31T11:45:43.722Z,21.50
2018-03-31T11:48:11.584Z,21.00
2018-03-31T11:50:39.769Z,19.43
2018-03-31T11:53:07.752Z,20.40
2018-03-31T11:55:35.568Z,19.83
2018-03-31T11:58:03.374Z,21.33
2018-03-31T12:00:31.575Z,21.23
2018-03-31T12:02:59.410Z,21.50
2018-03-31T12:05:27.638Z,20.43
2018-03-31T12:07:55.426Z,20.33
2018-03-31T12:10:23.259Z,19.53
2018-03-31T12:12:51.431Z,21.70
2018-03-31T12:15:19.255Z,23.03
2018-03-31T12:17:47.880Z,21.13
2018-03-31T12:20:15.699Z,18.33
2018-03-31T12:22:43.494Z,21.53
2018-03-31T12:25:11.297Z,17.93
2018-03-31T12:27:39.103Z,18.70
2018-03-31T12:30:06.951Z,21.30
2018-03-31T12:32:35.223Z,20.23
2018-03-31T12:35:03.011Z,17.63
2018-03-31T12:37:30.925Z,21.13
2018-03-31T12:39:58.722Z,18.50
2018-03-31T12:42:26.943Z,20.13
2018-03-31T12:44:54.801Z,21.63
2018-03-31T12:47:22.634Z,19.80
2018-03-31T12:49:50.825Z,20.23
2018-03-31T12:52:18.693Z,16.90
2018-03-31T12:54:46.827Z,18.13
2018-03-31T12:57:14.651Z,21.87
2018-03-31T12:59:42.543Z,19.63
2018-03-31T13:02:10.361Z,19.77
2018-03-31T13:04:38.215Z,18.90
2018-03-31T13:07:06.055Z,18.53
2018-03-31T13:09:33.855Z,22.80
2018-03-31T13:12:01.700Z,18.70
2018-03-31T13:14:29.991Z,17.93
2018-03-31T13:16:58.195Z,14.50
2018-03-31T13:19:26.048Z,20.17
2018-03-31T13:21:53.839Z,18.80
2018-03-31T13:24:22.556Z,16.93
2018-03-31T13:26:50.395Z,19.73
2018-03-31T13:29:18.247Z,20.50
2018-03-31T13:31:46.022Z,15.97
2018-03-31T13:34:13.903Z,21.63
2018-03-31T13:36:41.727Z,14.73
2018-03-31T13:39:09.535Z,16.67
2018-03-31T13:41:37.931Z,23.13
2018-03-31T13:44:06.156Z,21.00
2018-03-31T13:46:33.972Z,21.63
2018-03-31T13:49:01.798Z,16.10
2018-03-31T13:51:29.596Z,22.70
2018-03-31T13:53:57.399Z,19.03
2018-03-31T13:56:25.218Z,20.07
2018-03-31T13:58:53.035Z,20.60
2018-03-31T14:01:20.833Z,25.33
2018-03-31T14:03:48.661Z,21.27
2018-03-31T14:06:16.486Z,17.03
2018-03-31T14:08:44.831Z,18.87
2018-03-31T14:11:12.676Z,22.70
2018-03-31T14:13:40.642Z,19.37
2018-03-31T14:16:08.494Z,19.80
2018-03-31T14:18:36.345Z,20.90
2018-03-31T14:21:04.176Z,20.90
2018-03-31T14:23:31.999Z,19.53
2018-03-31T14:25:59.790Z,19.77
2018-03-31T14:28:27.588Z,19.60
2018-03-31T14:30:55.420Z,18.27
2018-03-31T14:33:23.531Z,18.47
2018-03-31T14:35:51.403Z,20.87
2018-03-31T14:38:19.290Z,15.93
2018-03-31T14:40:47.484Z,24.10
2018-03-31T14:43:15.611Z,22.00
2018-03-31T14:45:43.463Z,20.40
2018-03-31T14:48:11.811Z,16.00
2018-03-31T14:50:40.066Z,18.93
2018-03-31T14:53:07.891Z,20.50
2018-03-31T14:55:35.688Z,21.63
2018-03-31T14:58:04.140Z,20.00
2018-03-31T15:00:31.990Z,18.27
2018-03-31T15:02:59.819Z,18.43
2018-03-31T15:05:27.639Z,19.27
2018-03-31T15:07:56.339Z,19.30
2018-03-31T15:10:24.145Z,19.57
2018-03-31T15:12:51.977Z,20.93
2018-03-31T15:15:20.128Z,21.30
2018-03-31T15:17:48.079Z,21.40
2018-03-31T15:20:15.877Z,24.27
2018-03-31T15:22:44.102Z,20.47
2018-03-31T15:25:11.888Z,21.30
2018-03-31T15:27:39.694Z,21.90
2018-03-31T15:30:08.491Z,19.40
2018-03-31T15:32:36.281Z,21.10
2018-03-31T15:35:04.131Z,20.50
2018-03-31T15:37:32.850Z,20.47
2018-03-31T15:40:00.965Z,21.70
2018-03-31T15:42:29.164Z,23.70
2018-03-31T15:44:57.006Z,24.10
2018-03-31T15:47:24.815Z,16.00
2018-03-31T15:49:52.756Z,19.93
2018-03-31T15:52:20.609Z,16.70
2018-03-31T15:54:48.796Z,22.00
2018-03-31T15:57:16.857Z,22.30
2018-03-31T15:59:44.715Z,21.23
2018-03-31T16:02:12.915Z,22.10
2018-03-31T16:04:40.717Z,20.93
2018-03-31T16:07:08.559Z,18.20
2018-03-31T16:09:36.352Z,21.07
2018-03-31T16:12:04.378Z,23.27
2018-03-31T16:14:32.210Z,23.17
2018-03-31T16:17:00.459Z,21.50
2018-03-31T16:19:28.255Z,25.53
2018-03-31T16:21:56.077Z,20.43
2018-03-31T16:24:24.120Z,17.77
2018-03-31T16:26:51.927Z,20.60
2018-03-31T16:29:19.793Z,23.37
2018-03-31T16:31:47.611Z,26.17
2018-03-31T16:34:15.491Z,25.23
2018-03-31T16:36:43.295Z,21.63
2018-03-31T16:39:11.192Z,21.43
2018-03-31T16:41:39.344Z,20.67
2018-03-31T16:44:07.570Z,20.53
2018-03-31T16:46:35.372Z,24.20
2018-03-31T16:49:03.225Z,19.97
2018-03-31T16:51:31.731Z,26.57
2018-03-31T16:53:59.955Z,20.53
2018-03-31T16:56:27.849Z,17.77
2018-03-31T16:58:56.538Z,21.50
2018-03-31T17:01:24.360Z,25.87
2018-03-31T17:03:52.350Z,25.10
2018-03-31T17:06:20.344Z,23.27
2018-03-31T17:08:48.562Z,21.07
2018-03-31T17:11:16.432Z,23.13
2018-03-31T17:13:44.640Z,23.63
2018-03-31T17:16:12.452Z,20.80
2018-03-31T17:18:41.030Z,24.10
2018-03-31T17:21:08.865Z,23.87
2018-03-31T17:23:36.673Z,30.70
2018-03-31T17:26:04.475Z,28.30
2018-03-31T17:28:32.286Z,24.43
2018-03-31T17:31:00.103Z,25.80
2018-03-31T17:33:28.230Z,26.73
2018-03-31T17:35:56.424Z,24.60
2018-03-31T17:38:24.657Z,28.10
2018-03-31T17:40:52.459Z,21.33
2018-03-31T17:43:20.665Z,26.47
2018-03-31T17:45:48.537Z,28.10
2018-03-31T17:48:16.369Z,27.93
2018-03-31T17:50:44.196Z,26.40
2018-03-31T17:53:12.077Z,27.63
2018-03-31T17:55:40.559Z,28.20
2018-03-31T17:58:08.383Z,25.30
2018-03-31T18:00:36.220Z,24.20
2018-03-31T18:03:04.418Z,20.70
2018-03-31T18:05:32.207Z,21.10
2018-03-31T18:08:00.042Z,22.80
2018-03-31T18:10:27.852Z,24.40
2018-03-31T18:12:55.728Z,22.40
2018-03-31T18:15:23.524Z,24.70
2018-03-31T18:17:51.663Z,21.77
2018-03-31T18:20:19.501Z,22.27
2018-03-31T18:22:47.377Z,23.40
2018-03-31T18:25:15.255Z,25.17
2018-03-31T18:27:43.462Z,23.27
2018-03-31T18:30:11.676Z,32.27
2018-03-31T18:32:39.561Z,31.27
2018-03-31T18:35:07.655Z,28.50
2018-03-31T18:37:35.724Z,34.50
2018-03-31T18:40:03.655Z,26.20
2018-03-31T18:42:31.471Z,26.67
2018-03-31T18:44:59.676Z,27.87
2018-03-31T18:47:28.199Z,28.10
2018-03-31T18:49:57.521Z,30.27
2018-03-31T18:52:25.375Z,29.70
2018-03-31T18:54:53.650Z,28.07
2018-03-31T18:57:21.458Z,28.83
2018-03-31T18:59:49.317Z,31.20
2018-03-31T19:02:17.171Z,29.70
2018-03-31T19:04:45.101Z,25.40
2018-03-31T19:07:12.926Z,22.83
2018-03-31T19:09:41.065Z,25.40
2018-03-31T19:12:09.127Z,24.17
2018-03-31T19:14:43.167Z,23.63
2018-03-31T19:17:16.181Z,24.50
2018-03-31T19:19:47.000Z,24.80
2018-03-31T19:22:15.614Z,26.53
2018-03-31T19:24:49.037Z,20.67
2018-03-31T19:27:16.847Z,25.73
2018-03-31T19:29:44.683Z,22.60
2018-03-31T19:32:12.541Z,25.60
2018-03-31T19:34:40.397Z,26.03
2018-03-31T19:37:08.237Z,24.47
2018-03-31T19:39:41.700Z,27.73
2018-03-31T19:42:10.531Z,19.33
2018-03-31T19:44:38.348Z,21.80
2018-03-31T19:47:06.815Z,20.07
2018-03-31T19:49:34.864Z,25.30
2018-03-31T19:52:02.800Z,22.10
2018-03-31T19:54:30.666Z,18.73
2018-03-31T19:56:58.556Z,27.30
2018-03-31T19:59:26.372Z,22.50
2018-03-31T20:01:54.253Z,23.57
2018-03-31T20:04:22.076Z,22.10
2018-03-31T20:06:49.891Z,23.50
2018-03-31T20:09:17.714Z,26.40
2018-03-31T20:11:45.567Z,22.87
2018-03-31T20:14:13.393Z,21.00
2018-03-31T20:16:41.328Z,18.43
2018-03-31T20:19:10.606Z,21.83
2018-03-31T20:21:38.871Z,20.13
2018-03-31T20:24:07.446Z,25.77
2018-03-31T20:26:35.365Z,19.50
2018-03-31T20:29:03.195Z,20.90
2018-03-31T20:31:31.001Z,14.50
2018-03-31T20:33:58.803Z,17.97
2018-03-31T20:36:26.668Z,17.33
2018-03-31T20:38:54.498Z,17.00
2018-03-31T20:41:22.403Z,14.60
2018-03-31T20:43:50.323Z,13.47
2018-03-31T20:46:19.132Z,9.60
2018-03-31T20:48:46.935Z,11.33
2018-03-31T20:51:15.358Z,7.17
2018-03-31T20:53:43.160Z,7.63
2018-03-31T20:56:11.136Z,9.67
2018-03-31T20:58:38.995Z,11.73
2018-03-31T21:01:06.806Z,10.93
2018-03-31T21:03:35.274Z,10.37
2018-03-31T21:06:03.683Z,9.47
2018-03-31T21:08:31.886Z,6.73
2018-03-31T21:10:59.688Z,8.03
2018-03-31T21:13:27.500Z,9.90
2018-03-31T21:15:55.288Z,13.50
2018-03-31T21:18:23.105Z,8.30
2018-03-31T21:20:51.344Z,9.67
2018-03-31T21:23:19.143Z,8.17
2018-03-31T21:25:46.954Z,8.20
2018-03-31T21:28:14.800Z,8.03
2018-03-31T21:30:42.586Z,7.90
2018-03-31T21:33:10.694Z,7.10
2018-03-31T21:38:12.507Z,6.50
2018-03-31T21:40:40.742Z,6.53
2018-03-31T21:43:08.593Z,6.63
2018-03-31T21:45:36.460Z,5.73
2018-03-31T21:48:04.287Z,7.60
2018-03-31T21:50:32.144Z,6.47
2018-03-31T21:52:59.908Z,6.63
2018-03-31T21:55:27.731Z,7.30
2018-03-31T21:57:55.532Z,7.27
2018-03-31T22:00:23.328Z,6.37
2018-03-31T22:02:51.638Z,8.70
2018-03-31T22:05:19.479Z,6.30
2018-03-31T22:07:47.360Z,7.43
2018-03-31T22:10:15.236Z,5.20
2018-03-31T22:12:43.004Z,6.40
2018-03-31T22:15:16.493Z,5.80
2018-03-31T22:17:44.267Z,7.30
2018-03-31T22:20:12.051Z,6.60
2018-03-31T22:22:39.889Z,6.20
2018-03-31T22:25:07.973Z,5.23
2018-03-31T22:27:35.763Z,5.60
2018-03-31T22:30:03.975Z,7.50
2018-03-31T22:32:32.168Z,5.93
2018-03-31T22:34:59.972Z,5.40
2018-03-31T22:37:28.163Z,5.70
2018-03-31T22:39:55.946Z,5.43
2018-03-31T22:42:23.736Z,5.40
2018-03-31T22:44:51.575Z,6.07
2018-03-31T22:47:19.374Z,5.00
2018-03-31T22:49:47.191Z,5.83
2018-03-31T22:52:15.324Z,6.27
2018-03-31T22:54:43.169Z,4.57
2018-03-31T22:57:11.192Z,4.97
2018-03-31T22:59:39.402Z,5.37
2018-03-31T23:02:07.192Z,5.20
2018-03-31T23:04:34.974Z,5.33
2018-03-31T23:07:02.842Z,5.00
2018-03-31T23:09:31.022Z,4.80
2018-03-31T23:11:59.203Z,5.47
2018-03-31T23:14:27.655Z,4.87
2018-03-31T23:16:55.731Z,5.03
2018-03-31T23:19:23.795Z,5.67
2018-03-31T23:21:51.717Z,4.50
2018-03-31T23:24:19.509Z,4.33
2018-03-31T23:26:47.282Z,4.40
2018-03-31T23:29:15.080Z,4.57
2018-03-31T23:31:42.927Z,4.23
2018-03-31T23:34:10.710Z,4.33
2018-03-31T23:36:38.935Z,4.10
2018-03-31T23:39:06.722Z,4.00
2018-03-31T23:41:34.531Z,4.50
2018-03-31T23:44:02.733Z,4.27
2018-03-31T23:46:30.516Z,3.70
2018-03-31T23:48:58.343Z,3.70
2018-03-31T23:51:26.470Z,4.00
2018-03-31T23:53:54.253Z,3.63
2018-03-31T23:56:22.716Z,3.47
2018-03-31T23:58:50.547Z,4.17
