createdAt,value
2023-04-20T00:04:50.033Z,23.50
2023-04-20T00:07:32.448Z,30.00
2023-04-20T00:10:37.943Z,24.70
2023-04-20T00:13:28.587Z,32.90
2023-04-20T00:16:24.196Z,29.50
2023-04-20T00:19:32.698Z,25.50
2023-04-20T00:23:00.512Z,24.60
2023-04-20T00:26:10.358Z,17.60
2023-04-20T00:32:35.693Z,23.00
2023-04-20T00:35:41.543Z,24.30
2023-04-20T00:38:35.022Z,25.10
2023-04-20T00:41:24.662Z,24.80
2023-04-20T00:43:58.873Z,32.40
2023-04-20T00:46:42.446Z,27.90
2023-04-20T00:49:16.026Z,22.20
2023-04-20T00:51:57.948Z,22.00
2023-04-20T00:55:14.315Z,28.50
2023-04-20T00:57:58.303Z,23.00
2023-04-20T01:00:51.760Z,24.70
2023-04-20T01:03:51.318Z,26.10
2023-04-20T01:06:37.758Z,27.20
2023-04-20T01:09:12.971Z,30.20
2023-04-20T01:11:40.416Z,22.90
2023-04-20T01:14:18.672Z,28.00
2023-04-20T01:17:13.118Z,23.00
2023-04-20T01:19:53.315Z,25.50
2023-04-20T01:22:21.477Z,24.10
2023-04-20T01:24:53.836Z,27.60
2023-04-20T01:27:26.036Z,19.00
2023-04-20T01:30:02.681Z,19.40
2023-04-20T01:32:32.966Z,24.00
2023-04-20T01:35:40.380Z,22.40
2023-04-20T01:38:35.822Z,27.00
2023-04-20T01:41:04.564Z,21.50
2023-04-20T01:43:47.906Z,19.80
2023-04-20T01:46:39.174Z,28.10
2023-04-20T01:49:26.664Z,22.30
2023-04-20T01:52:06.739Z,19.90
2023-04-20T01:54:46.289Z,23.60
2023-04-20T01:58:13.121Z,26.80
2023-04-20T02:01:00.888Z,22.50
2023-04-20T02:03:36.795Z,30.30
2023-04-20T02:06:09.589Z,28.80
2023-04-20T02:08:41.669Z,21.80
2023-04-20T02:11:17.186Z,31.60
2023-04-20T02:13:50.077Z,21.40
2023-04-20T02:18:50.509Z,29.50
2023-04-20T02:21:21.952Z,28.40
2023-04-20T02:24:05.738Z,25.50
2023-04-20T02:26:36.247Z,19.20
2023-04-20T02:29:25.387Z,27.00
2023-04-20T02:32:29.707Z,19.60
2023-04-20T02:35:31.198Z,30.30
2023-04-20T02:38:23.974Z,17.10
2023-04-20T02:41:01.712Z,23.90
2023-04-20T02:44:01.589Z,35.50
2023-04-20T02:46:46.600Z,22.50
2023-04-20T02:49:26.092Z,26.50
2023-04-20T02:52:05.481Z,24.10
2023-04-20T02:55:26.924Z,25.00
2023-04-20T02:58:51.387Z,27.10
2023-04-20T03:01:29.663Z,21.70
2023-04-20T03:04:19.291Z,18.00
2023-04-20T03:07:09.547Z,22.90
2023-04-20T03:10:04.838Z,20.60
2023-04-20T03:13:16.505Z,21.60
2023-04-20T03:16:10.868Z,23.30
2023-04-20T03:18:56.884Z,24.80
2023-04-20T03:21:37.475Z,24.30
2023-04-20T03:24:27.746Z,27.80
2023-04-20T03:27:19.067Z,20.60
2023-04-20T03:30:58.223Z,21.40
2023-04-20T03:33:33.406Z,16.70
2023-04-20T03:36:06.133Z,25.00
2023-04-20T03:38:39.767Z,23.10
2023-04-20T03:41:35.642Z,25.30
2023-04-20T03:44:17.276Z,20.60
2023-04-20T03:46:54.192Z,20.20
2023-04-20T03:49:27.870Z,25.00
2023-04-20T03:51:59.982Z,16.80
2023-04-20T03:54:37.842Z,23.30
2023-04-20T03:57:13.994Z,22.50
2023-04-20T04:00:27.244Z,25.10
2023-04-20T04:03:26.030Z,19.30
2023-04-20T04:08:52.370Z,23.00
2023-04-20T04:11:25.405Z,21.90
2023-04-20T04:14:30.499Z,21.10
2023-04-20T04:17:41.636Z,24.70
2023-04-20T04:20:22.860Z,24.40
2023-04-20T04:22:56.801Z,24.30
2023-04-20T04:25:36.983Z,26.90
2023-04-20T04:28:20.271Z,23.80
2023-04-20T04:31:35.889Z,20.60
2023-04-20T04:34:14.283Z,20.50
2023-04-20T04:37:03.378Z,25.10
2023-04-20T04:39:53.592Z,22.90
2023-04-20T04:42:34.469Z,20.10
2023-04-20T04:45:04.742Z,23.60
2023-04-20T04:47:46.470Z,24.60
2023-04-20T04:50:19.202Z,20.00
2023-04-20T04:53:17.407Z,21.20
2023-04-20T04:56:39.020Z,16.70
2023-04-20T04:59:11.616Z,18.90
2023-04-20T05:02:47.349Z,11.80
2023-04-20T05:05:34.802Z,20.70
2023-04-20T05:08:07.756Z,20.90
2023-04-20T05:10:36.098Z,24.70
2023-04-20T05:13:06.341Z,16.40
2023-04-20T05:15:38.933Z,21.10
2023-04-20T05:20:58.927Z,22.40
2023-04-20T05:24:07.152Z,20.10
2023-04-20T05:27:27.513Z,22.40
2023-04-20T05:31:15.349Z,20.50
2023-04-20T05:34:23.657Z,20.90
2023-04-20T05:37:27.772Z,18.90
2023-04-20T05:40:09.713Z,21.90
2023-04-20T05:43:03.383Z,25.60
2023-04-20T05:45:59.972Z,23.90
2023-04-20T05:48:47.958Z,20.10
2023-04-20T05:51:39.702Z,25.90
2023-04-20T05:54:22.604Z,21.40
2023-04-20T05:56:54.673Z,21.80
2023-04-20T05:59:24.299Z,21.90
2023-04-20T06:02:08.836Z,23.20
2023-04-20T06:04:42.691Z,17.20
2023-04-20T06:07:21.673Z,26.20
2023-04-20T06:10:32.606Z,27.50
2023-04-20T06:13:12.971Z,22.60
2023-04-20T06:15:52.634Z,19.10
2023-04-20T06:18:45.842Z,19.60
2023-04-20T06:21:16.767Z,24.90
2023-04-20T06:23:46.358Z,19.80
2023-04-20T06:26:46.978Z,24.70
2023-04-20T06:29:17.323Z,23.70
2023-04-20T06:31:48.798Z,24.40
2023-04-20T06:34:33.203Z,21.60
2023-04-20T06:37:13.707Z,22.10
2023-04-20T06:39:41.323Z,23.90
2023-04-20T06:42:15.894Z,26.20
2023-04-20T06:44:49.816Z,24.90
2023-04-20T06:47:51.600Z,19.80
2023-04-20T06:50:41.434Z,18.10
2023-04-20T06:53:11.441Z,21.50
2023-04-20T06:55:41.010Z,20.70
2023-04-20T06:58:14.431Z,27.40
2023-04-20T07:01:13.440Z,21.30
2023-04-20T07:03:46.447Z,24.10
2023-04-20T07:06:27.579Z,22.70
2023-04-20T07:08:57.889Z,25.20
2023-04-20T07:11:44.505Z,24.90
2023-04-20T07:15:07.388Z,20.10
2023-04-20T07:18:10.308Z,24.20
2023-04-20T07:20:56.359Z,20.50
2023-04-20T07:23:35.024Z,26.80
2023-04-20T07:26:07.554Z,23.60
2023-04-20T07:28:37.310Z,27.50
2023-04-20T07:31:08.042Z,20.80
2023-04-20T07:33:43.758Z,20.70
2023-04-20T07:36:16.370Z,19.20
2023-04-20T07:38:52.122Z,20.80
2023-04-20T07:41:30.841Z,25.10
2023-04-20T07:44:00.745Z,22.00
2023-04-20T07:46:33.255Z,26.20
2023-04-20T07:49:17.585Z,24.20
2023-04-20T07:52:16.378Z,24.90
2023-04-20T07:55:15.113Z,24.40
2023-04-20T07:57:50.999Z,26.10
2023-04-20T08:00:54.808Z,19.40
2023-04-20T08:08:25.756Z,20.90
2023-04-20T08:12:02.541Z,18.20
2023-04-20T08:15:41.922Z,27.90
2023-04-20T08:19:30.012Z,21.10
2023-04-20T08:22:29.154Z,29.00
2023-04-20T08:25:24.270Z,21.00
2023-04-20T08:28:44.654Z,23.80
2023-04-20T08:31:22.043Z,20.00
2023-04-20T08:34:21.662Z,23.20
2023-04-20T08:37:35.526Z,22.60
2023-04-20T08:40:19.674Z,29.70
2023-04-20T08:43:01.094Z,24.90
2023-04-20T08:46:02.885Z,26.80
2023-04-20T08:48:38.026Z,22.50
2023-04-20T08:51:19.419Z,24.20
2023-04-20T08:53:49.324Z,20.50
2023-04-20T08:56:19.841Z,24.30
2023-04-20T08:58:52.481Z,23.50
2023-04-20T09:01:36.188Z,20.50
2023-04-20T09:04:31.853Z,19.70
2023-04-20T09:07:09.378Z,23.80
2023-04-20T09:09:53.647Z,23.00
2023-04-20T09:12:46.464Z,26.20
2023-04-20T09:15:45.625Z,18.30
2023-04-20T09:18:24.088Z,23.60
2023-04-20T09:21:32.622Z,21.10
2023-04-20T09:24:49.092Z,21.00
2023-04-20T09:27:55.507Z,18.20
2023-04-20T09:31:01.503Z,16.80
2023-04-20T09:33:37.300Z,17.40
2023-04-20T09:36:49.558Z,18.30
2023-04-20T09:39:21.340Z,17.80
2023-04-20T09:41:53.583Z,22.00
2023-04-20T09:44:24.157Z,23.60
2023-04-20T09:46:57.871Z,18.00
2023-04-20T09:49:29.938Z,20.70
2023-04-20T09:52:20.676Z,19.90
2023-04-20T09:54:55.085Z,21.50
2023-04-20T10:01:26.131Z,23.60
2023-04-20T10:05:13.981Z,26.30
2023-04-20T10:09:01.894Z,26.00
2023-04-20T10:12:26.059Z,24.50
2023-04-20T10:15:09.611Z,18.70
2023-04-20T10:17:46.414Z,20.10
2023-04-20T10:20:21.968Z,23.90
2023-04-20T10:23:09.688Z,23.20
2023-04-20T10:26:08.987Z,22.80
2023-04-20T10:29:03.674Z,26.70
2023-04-20T10:31:56.538Z,28.40
2023-04-20T10:34:37.041Z,18.80
2023-04-20T10:37:32.432Z,19.60
2023-04-20T10:40:26.461Z,21.70
2023-04-20T10:43:34.792Z,26.90
2023-04-20T10:46:38.552Z,21.50
2023-04-20T10:49:45.924Z,27.60
2023-04-20T10:52:42.878Z,25.90
2023-04-20T10:55:33.673Z,19.50
2023-04-20T10:58:30.307Z,22.00
2023-04-20T11:01:07.676Z,20.80
2023-04-20T11:03:42.872Z,27.40
2023-04-20T11:06:33.237Z,25.80
2023-04-20T11:09:55.933Z,26.80
2023-04-20T11:12:31.325Z,15.70
2023-04-20T11:15:07.076Z,21.10
2023-04-20T11:17:43.830Z,20.90
2023-04-20T11:22:59.457Z,22.90
2023-04-20T11:25:33.344Z,30.20
2023-04-20T11:28:10.138Z,24.30
2023-04-20T11:30:41.057Z,27.30
2023-04-20T11:33:33.320Z,26.60
2023-04-20T11:36:06.381Z,21.50
2023-04-20T11:38:44.048Z,23.30
2023-04-20T11:41:21.138Z,26.10
2023-04-20T11:43:54.156Z,24.70
2023-04-20T11:46:29.226Z,27.20
2023-04-20T11:49:04.481Z,27.20
2023-04-20T11:51:43.179Z,28.60
2023-04-20T11:54:24.680Z,26.50
2023-04-20T11:57:20.966Z,29.80
2023-04-20T12:00:34.861Z,25.30
2023-04-20T12:03:18.083Z,26.70
2023-04-20T12:06:20.215Z,28.70
2023-04-20T12:09:27.946Z,31.40
2023-04-20T12:12:08.063Z,27.40
2023-04-20T12:14:41.199Z,26.60
2023-04-20T12:18:02.665Z,26.00
2023-04-20T12:20:44.631Z,22.20
2023-04-20T12:23:54.560Z,24.10
2023-04-20T12:26:38.742Z,25.80
2023-04-20T12:29:49.280Z,24.10
2023-04-20T12:32:22.000Z,27.00
2023-04-20T12:35:04.710Z,28.50
2023-04-20T12:37:37.025Z,28.90
2023-04-20T12:40:27.357Z,28.40
2023-04-20T12:43:18.554Z,27.40
2023-04-20T12:45:51.446Z,25.70
2023-04-20T12:48:53.868Z,24.40
2023-04-20T12:51:31.654Z,22.40
2023-04-20T12:54:17.382Z,23.80
2023-04-20T12:56:53.257Z,25.00
2023-04-20T12:59:48.358Z,27.20
2023-04-20T13:02:23.710Z,25.80
2023-04-20T13:05:22.030Z,25.10
2023-04-20T13:08:28.251Z,22.60
2023-04-20T13:11:16.749Z,19.90
2023-04-20T13:14:22.004Z,17.10
2023-04-20T13:17:05.819Z,20.30
2023-04-20T13:19:57.636Z,15.10
2023-04-20T13:22:54.380Z,17.10
2023-04-20T13:26:05.040Z,18.80
2023-04-20T13:28:47.760Z,22.70
2023-04-20T13:31:22.782Z,21.00
2023-04-20T13:33:58.013Z,27.70
2023-04-20T13:36:32.799Z,24.20
2023-04-20T13:39:06.416Z,20.20
2023-04-20T13:41:39.021Z,22.20
2023-04-20T13:44:08.849Z,22.70
2023-04-20T13:46:53.001Z,30.60
2023-04-20T13:49:30.830Z,23.70
2023-04-20T13:52:20.881Z,27.10
2023-04-20T13:54:50.843Z,23.20
2023-04-20T13:57:23.013Z,22.10
2023-04-20T13:59:52.650Z,23.30
2023-04-20T14:02:28.872Z,25.70
2023-04-20T14:05:21.217Z,27.50
2023-04-20T14:08:01.011Z,28.60
2023-04-20T14:10:51.553Z,26.60
2023-04-20T14:13:44.724Z,29.30
2023-04-20T14:16:22.652Z,29.10
2023-04-20T14:19:18.259Z,21.20
2023-04-20T14:22:13.616Z,19.90
2023-04-20T14:24:47.340Z,23.40
2023-04-20T14:27:19.939Z,29.30
2023-04-20T14:30:06.598Z,27.70
2023-04-20T14:33:14.584Z,22.10
2023-04-20T14:36:23.360Z,25.00
2023-04-20T14:39:04.167Z,22.00
2023-04-20T14:42:01.397Z,27.90
2023-04-20T14:44:56.968Z,27.60
2023-04-20T14:47:41.038Z,29.20
2023-04-20T14:50:24.620Z,24.80
2023-04-20T14:53:07.529Z,24.20
2023-04-20T14:55:38.465Z,24.90
2023-04-20T14:59:00.150Z,21.80
2023-04-20T15:02:51.078Z,24.60
2023-04-20T15:06:16.636Z,24.70
2023-04-20T15:09:54.858Z,20.90
2023-04-20T15:12:47.299Z,17.40
2023-04-20T15:15:48.697Z,22.50
2023-04-20T15:18:26.920Z,25.00
2023-04-20T15:21:30.354Z,24.10
2023-04-20T15:24:26.412Z,33.10
2023-04-20T15:27:19.119Z,23.50
2023-04-20T15:30:18.267Z,20.60
2023-04-20T15:33:08.752Z,27.80
2023-04-20T15:35:41.221Z,27.00
2023-04-20T15:38:15.327Z,27.40
2023-04-20T15:40:51.045Z,29.90
2023-04-20T15:43:27.136Z,24.20
2023-04-20T15:46:05.565Z,28.60
2023-04-20T15:48:44.322Z,21.90
2023-04-20T15:51:17.410Z,28.80
2023-04-20T15:53:50.867Z,25.00
2023-04-20T15:56:27.896Z,31.10
2023-04-20T15:59:11.576Z,43.10
2023-04-20T16:02:01.674Z,36.40
2023-04-20T16:04:59.633Z,39.20
2023-04-20T16:07:52.731Z,38.00
2023-04-20T16:10:44.393Z,42.20
2023-04-20T16:13:43.467Z,43.20
2023-04-20T16:16:10.695Z,40.00
2023-04-20T16:19:13.151Z,47.80
2023-04-20T16:21:55.118Z,42.80
2023-04-20T16:24:39.212Z,40.30
2023-04-20T16:27:18.538Z,49.00
2023-04-20T16:30:11.879Z,55.00
2023-04-20T16:32:59.014Z,59.90
2023-04-20T16:36:07.891Z,46.20
2023-04-20T16:39:01.749Z,56.60
2023-04-20T16:41:49.210Z,45.60
2023-04-20T16:44:26.381Z,45.80
2023-04-20T16:47:17.245Z,45.10
2023-04-20T16:50:28.767Z,45.10
2023-04-20T16:53:06.752Z,38.00
2023-04-20T16:55:50.713Z,38.10
2023-04-20T16:58:41.136Z,35.50
2023-04-20T17:01:32.834Z,28.20
2023-04-20T17:04:09.448Z,35.30
2023-04-20T17:06:59.558Z,46.60
2023-04-20T17:10:10.376Z,36.90
2023-04-20T17:13:28.171Z,24.50
2023-04-20T17:16:28.748Z,28.70
2023-04-20T17:19:44.958Z,28.20
2023-04-20T17:25:29.221Z,35.70
2023-04-20T17:28:15.992Z,28.60
2023-04-20T17:30:54.686Z,44.10
2023-04-20T17:33:38.399Z,35.20
2023-04-20T17:36:19.071Z,31.40
2023-04-20T17:39:11.003Z,29.90
2023-04-20T17:42:04.614Z,30.50
2023-04-20T17:44:40.273Z,25.30
2023-04-20T17:48:00.936Z,30.80
2023-04-20T17:51:00.876Z,25.50
2023-04-20T17:54:01.778Z,27.70
2023-04-20T17:56:39.040Z,26.60
2023-04-20T17:59:38.089Z,28.20
2023-04-20T18:02:31.921Z,29.20
2023-04-20T18:05:35.102Z,26.10
2023-04-20T18:08:22.380Z,27.00
2023-04-20T18:11:18.736Z,27.20
2023-04-20T18:14:20.634Z,30.40
2023-04-20T18:17:13.722Z,25.20
2023-04-20T18:20:05.108Z,24.60
2023-04-20T18:23:09.188Z,27.40
2023-04-20T18:26:24.392Z,25.70
2023-04-20T18:29:29.766Z,31.40
2023-04-20T18:32:30.199Z,22.20
2023-04-20T18:35:34.506Z,24.70
2023-04-20T18:38:52.716Z,22.80
2023-04-20T18:41:28.696Z,32.80
2023-04-20T18:44:21.292Z,25.20
2023-04-20T18:50:14.677Z,27.10
2023-04-20T18:53:15.978Z,23.10
2023-04-20T18:55:58.716Z,26.20
2023-04-20T18:58:49.045Z,22.30
2023-04-20T19:01:39.595Z,24.70
2023-04-20T19:04:32.164Z,29.90
2023-04-20T19:10:06.518Z,25.60
2023-04-20T19:12:44.442Z,21.40
2023-04-20T19:15:52.110Z,27.50
2023-04-20T19:18:51.460Z,22.30
2023-04-20T19:24:12.380Z,21.00
2023-04-20T19:26:48.696Z,22.00
2023-04-20T19:29:34.649Z,21.50
2023-04-20T19:32:13.219Z,21.30
2023-04-20T19:35:18.135Z,25.40
2023-04-20T19:38:14.968Z,27.00
2023-04-20T19:41:00.302Z,20.80
2023-04-20T19:43:35.811Z,20.50
2023-04-20T19:46:25.346Z,22.50
2023-04-20T19:50:02.210Z,22.30
2023-04-20T19:52:41.714Z,24.80
2023-04-20T19:55:11.820Z,33.10
2023-04-20T19:57:46.353Z,22.70
2023-04-20T20:00:55.869Z,28.60
2023-04-20T20:03:26.639Z,25.20
2023-04-20T20:05:56.931Z,27.60
2023-04-20T20:08:26.474Z,27.60
2023-04-20T20:10:56.439Z,23.90
2023-04-20T20:13:30.784Z,25.10
2023-04-20T20:16:16.381Z,19.50
2023-04-20T20:22:19.137Z,18.80
2023-04-20T20:25:41.017Z,19.00
2023-04-20T20:28:51.412Z,21.60
2023-04-20T20:31:54.621Z,21.50
2023-04-20T20:34:55.087Z,22.70
2023-04-20T20:37:35.001Z,23.00
2023-04-20T20:40:13.751Z,20.90
2023-04-20T20:42:47.319Z,22.40
2023-04-20T20:45:19.360Z,22.30
2023-04-20T20:48:14.020Z,19.80
2023-04-20T20:51:03.063Z,17.70
2023-04-20T20:54:10.978Z,26.80
2023-04-20T20:56:49.566Z,34.30
2023-04-20T20:59:49.185Z,31.40
2023-04-20T21:02:52.370Z,29.60
2023-04-20T21:05:52.098Z,28.10
2023-04-20T21:08:25.533Z,25.00
2023-04-20T21:11:11.675Z,28.70
2023-04-20T21:13:55.895Z,23.50
2023-04-20T21:16:27.949Z,25.90
2023-04-20T21:19:26.904Z,27.20
2023-04-20T21:22:21.763Z,18.80
2023-04-20T21:24:51.552Z,20.70
2023-04-20T21:27:54.997Z,23.60
2023-04-20T21:31:56.696Z,20.00
2023-04-20T21:34:54.247Z,17.90
2023-04-20T21:38:34.410Z,25.10
2023-04-20T21:42:10.861Z,21.40
2023-04-20T21:46:06.638Z,17.40
2023-04-20T21:49:14.040Z,15.70
2023-04-20T21:52:53.736Z,14.40
2023-04-20T21:56:14.417Z,18.70
2023-04-20T21:59:33.430Z,17.00
2023-04-20T22:02:50.039Z,21.30
2023-04-20T22:06:27.381Z,20.70
2023-04-20T22:10:05.564Z,19.90
2023-04-20T22:13:53.123Z,25.10
2023-04-20T22:17:40.308Z,21.80
2023-04-20T22:21:08.860Z,14.60
2023-04-20T22:24:38.894Z,23.70
2023-04-20T22:27:49.026Z,21.10
2023-04-20T22:31:28.956Z,11.60
2023-04-20T22:34:52.470Z,16.40
2023-04-20T22:38:23.429Z,16.50
2023-04-20T22:42:01.443Z,19.90
2023-04-20T22:45:55.303Z,13.20
2023-04-20T22:49:43.109Z,16.80
2023-04-20T22:53:31.743Z,19.10
2023-04-20T22:56:46.808Z,16.20
2023-04-20T23:00:34.654Z,21.70
2023-04-20T23:04:29.362Z,17.40
2023-04-20T23:07:58.096Z,17.00
2023-04-20T23:11:08.030Z,14.50
2023-04-20T23:14:22.814Z,16.80
2023-04-20T23:17:06.091Z,15.90
2023-04-20T23:20:23.727Z,19.50
2023-04-20T23:23:34.533Z,21.20
2023-04-20T23:26:27.029Z,18.00
2023-04-20T23:29:33.154Z,16.80
2023-04-20T23:32:36.335Z,16.20
2023-04-20T23:35:27.448Z,13.50
2023-04-20T23:38:08.862Z,18.30
2023-04-20T23:41:46.591Z,16.70
2023-04-20T23:45:35.455Z,17.00
2023-04-20T23:49:25.451Z,15.20
2023-04-20T23:53:13.255Z,17.50
2023-04-20T23:57:02.369Z,19.30
