createdAt,value
2023-04-18T00:01:35.512Z,6.68
2023-04-18T00:04:03.858Z,6.65
2023-04-18T00:06:33.446Z,6.73
2023-04-18T00:09:00.166Z,6.58
2023-04-18T00:11:27.081Z,6.65
2023-04-18T00:13:53.702Z,6.54
2023-04-18T00:16:20.232Z,6.58
2023-04-18T00:18:46.819Z,6.67
2023-04-18T00:21:13.292Z,6.60
2023-04-18T00:23:39.975Z,6.57
2023-04-18T00:26:06.493Z,6.55
2023-04-18T00:28:33.074Z,6.59
2023-04-18T00:30:59.654Z,6.44
2023-04-18T00:33:26.242Z,6.51
2023-04-18T00:35:53.792Z,6.51
2023-04-18T00:38:20.263Z,6.47
2023-04-18T00:40:46.906Z,6.35
2023-04-18T00:43:14.194Z,6.41
2023-04-18T00:45:40.867Z,6.30
2023-04-18T00:48:10.172Z,6.27
2023-04-18T00:50:37.750Z,6.35
2023-04-18T00:53:04.612Z,6.24
2023-04-18T00:55:31.452Z,6.21
2023-04-18T00:57:58.376Z,6.15
2023-04-18T01:00:24.906Z,6.16
2023-04-18T01:02:51.686Z,6.18
2023-04-18T01:05:18.951Z,6.19
2023-04-18T01:07:45.682Z,6.18
2023-04-18T01:10:12.429Z,6.20
2023-04-18T01:12:39.586Z,6.29
2023-04-18T01:15:07.132Z,6.18
2023-04-18T01:17:34.012Z,6.14
2023-04-18T01:20:01.271Z,6.16
2023-04-18T01:22:32.250Z,6.15
2023-04-18T01:24:58.787Z,6.15
2023-04-18T01:27:25.574Z,6.30
2023-04-18T01:29:52.149Z,6.14
2023-04-18T01:32:18.965Z,6.39
2023-04-18T01:34:45.582Z,6.37
2023-04-18T01:37:12.341Z,6.45
2023-04-18T01:39:38.915Z,6.42
2023-04-18T01:42:05.463Z,6.39
2023-04-18T01:44:32.025Z,6.51
2023-04-18T01:46:58.557Z,6.43
2023-04-18T01:49:25.175Z,6.28
2023-04-18T01:51:51.657Z,6.43
2023-04-18T01:54:18.280Z,6.30
2023-04-18T01:56:44.810Z,6.30
2023-04-18T01:59:11.311Z,6.43
2023-04-18T02:01:37.993Z,6.42
2023-04-18T02:04:04.651Z,6.46
2023-04-18T02:06:31.242Z,6.43
2023-04-18T02:08:57.871Z,6.34
2023-04-18T02:11:24.359Z,6.28
2023-04-18T02:13:51.014Z,6.40
2023-04-18T02:16:17.625Z,6.38
2023-04-18T02:18:44.140Z,6.29
2023-04-18T02:21:10.659Z,6.23
2023-04-18T02:23:37.250Z,6.31
2023-04-18T02:26:04.010Z,6.52
2023-04-18T02:28:30.572Z,6.50
2023-04-18T02:30:57.088Z,6.80
2023-04-18T02:33:23.574Z,6.79
2023-04-18T02:35:50.335Z,6.70
2023-04-18T02:38:16.939Z,6.64
2023-04-18T02:40:43.435Z,6.64
2023-04-18T02:43:09.938Z,6.53
2023-04-18T02:45:36.636Z,6.55
2023-04-18T02:48:03.162Z,6.53
2023-04-18T02:50:29.665Z,6.37
2023-04-18T02:52:56.191Z,6.29
2023-04-18T02:55:22.706Z,6.40
2023-04-18T02:57:49.269Z,6.42
2023-04-18T03:00:15.879Z,6.38
2023-04-18T03:02:42.458Z,6.31
2023-04-18T03:05:09.223Z,6.47
2023-04-18T03:07:35.828Z,6.53
2023-04-18T03:10:02.383Z,6.56
2023-04-18T03:12:28.975Z,6.64
2023-04-18T03:14:55.546Z,6.51
2023-04-18T03:17:22.263Z,6.70
2023-04-18T03:19:48.830Z,6.78
2023-04-18T03:22:16.076Z,6.80
2023-04-18T03:24:42.559Z,6.76
2023-04-18T03:27:09.192Z,6.76
2023-04-18T03:29:36.822Z,6.58
2023-04-18T03:32:03.327Z,6.56
2023-04-18T03:34:30.195Z,6.67
2023-04-18T03:36:56.816Z,6.75
2023-04-18T03:39:23.387Z,6.95
2023-04-18T03:41:49.927Z,7.06
2023-04-18T03:44:16.664Z,6.95
2023-04-18T03:46:43.445Z,7.15
2023-04-18T03:49:10.062Z,7.55
2023-04-18T03:51:46.783Z,7.61
2023-04-18T03:54:14.423Z,7.44
2023-04-18T03:56:41.346Z,7.60
2023-04-18T03:59:07.964Z,7.60
2023-04-18T04:01:34.463Z,7.83
2023-04-18T04:04:01.023Z,8.05
2023-04-18T04:06:27.580Z,8.23
2023-04-18T04:08:54.078Z,7.98
2023-04-18T04:11:20.805Z,7.90
2023-04-18T04:13:47.464Z,7.88
2023-04-18T04:16:13.956Z,7.59
2023-04-18T04:18:40.679Z,7.72
2023-04-18T04:21:07.169Z,7.94
2023-04-18T04:23:33.660Z,7.87
2023-04-18T04:26:00.202Z,7.85
2023-04-18T04:28:26.931Z,7.87
2023-04-18T04:30:53.450Z,7.87
2023-04-18T04:33:20.460Z,7.93
2023-04-18T04:35:47.437Z,8.21
2023-04-18T04:38:14.433Z,8.19
2023-04-18T04:40:41.587Z,8.18
2023-04-18T04:43:08.560Z,8.17
2023-04-18T04:45:35.102Z,8.30
2023-04-18T04:48:01.939Z,8.16
2023-04-18T04:50:28.557Z,8.44
2023-04-18T04:52:55.143Z,8.57
2023-04-18T04:55:21.635Z,8.66
2023-04-18T04:57:48.144Z,8.60
2023-04-18T05:00:15.139Z,8.71
2023-04-18T05:02:41.696Z,8.79
2023-04-18T05:05:08.671Z,8.92
2023-04-18T05:07:35.150Z,9.04
2023-04-18T05:10:03.006Z,9.12
2023-04-18T05:12:29.534Z,9.06
2023-04-18T05:14:56.063Z,8.96
2023-04-18T05:17:23.146Z,8.59
2023-04-18T05:19:49.761Z,8.90
2023-04-18T05:22:16.313Z,9.01
2023-04-18T05:24:42.874Z,9.16
2023-04-18T05:27:09.456Z,9.21
2023-04-18T05:29:35.934Z,9.42
2023-04-18T05:32:02.443Z,9.27
2023-04-18T05:34:28.952Z,9.37
2023-04-18T05:36:55.496Z,9.57
2023-04-18T05:39:22.008Z,9.79
2023-04-18T05:41:48.562Z,9.82
2023-04-18T05:44:15.149Z,9.79
2023-04-18T05:46:42.175Z,9.96
2023-04-18T05:49:08.908Z,10.16
2023-04-18T05:51:35.416Z,10.18
2023-04-18T05:54:01.939Z,10.19
2023-04-18T05:56:28.886Z,10.25
2023-04-18T05:58:55.485Z,10.02
2023-04-18T06:01:21.968Z,10.22
2023-04-18T06:03:48.852Z,10.43
2023-04-18T06:06:15.590Z,10.67
2023-04-18T06:08:42.112Z,10.88
2023-04-18T06:11:08.599Z,11.04
2023-04-18T06:13:35.367Z,10.97
2023-04-18T06:16:01.962Z,11.04
2023-04-18T06:18:28.509Z,11.23
2023-04-18T06:20:55.299Z,11.56
2023-04-18T06:23:21.861Z,11.81
2023-04-18T06:25:48.590Z,12.08
2023-04-18T06:28:15.201Z,12.31
2023-04-18T06:30:41.723Z,12.55
2023-04-18T06:33:08.255Z,12.62
2023-04-18T06:35:35.156Z,12.63
2023-04-18T06:38:01.742Z,12.56
2023-04-18T06:40:28.246Z,12.54
2023-04-18T06:42:54.891Z,12.52
2023-04-18T06:45:21.390Z,12.49
2023-04-18T06:47:48.060Z,12.38
2023-04-18T06:50:15.124Z,12.32
2023-04-18T06:52:41.677Z,12.06
2023-04-18T06:55:08.363Z,12.01
2023-04-18T06:57:38.030Z,12.08
2023-04-18T07:00:07.101Z,12.14
2023-04-18T07:02:36.148Z,12.28
2023-04-18T07:05:03.058Z,12.37
2023-04-18T07:07:30.546Z,12.40
2023-04-18T07:09:57.046Z,12.50
2023-04-18T07:12:23.563Z,12.38
2023-04-18T07:14:51.399Z,12.46
2023-04-18T07:17:18.047Z,12.60
2023-04-18T07:19:44.640Z,12.64
2023-04-18T07:22:11.230Z,12.61
2023-04-18T07:24:37.814Z,12.62
2023-04-18T07:27:04.576Z,12.92
2023-04-18T07:29:31.531Z,13.17
2023-04-18T07:31:58.276Z,13.46
2023-04-18T07:34:25.230Z,13.46
2023-04-18T07:36:51.732Z,13.80
2023-04-18T07:39:18.244Z,14.00
2023-04-18T07:41:44.747Z,14.20
2023-04-18T07:44:11.321Z,14.33
2023-04-18T07:46:38.045Z,14.29
2023-04-18T07:49:04.567Z,14.50
2023-04-18T07:51:34.169Z,14.89
2023-04-18T07:54:00.891Z,15.56
2023-04-18T07:56:27.944Z,16.27
2023-04-18T07:58:54.520Z,16.79
2023-04-18T08:01:21.040Z,16.61
2023-04-18T08:03:47.668Z,16.80
2023-04-18T08:06:15.543Z,17.38
2023-04-18T08:08:42.385Z,17.26
2023-04-18T08:11:09.314Z,17.07
2023-04-18T08:13:35.830Z,17.58
2023-04-18T08:16:02.460Z,17.98
2023-04-18T08:18:28.991Z,18.70
2023-04-18T08:20:55.540Z,19.19
2023-04-18T08:23:22.060Z,19.72
2023-04-18T08:25:49.433Z,20.11
2023-04-18T08:28:16.084Z,20.10
2023-04-18T08:30:42.915Z,20.64
2023-04-18T08:33:09.628Z,19.71
2023-04-18T08:35:36.190Z,19.98
2023-04-18T08:38:02.788Z,19.81
2023-04-18T08:40:29.270Z,19.62
2023-04-18T08:42:57.618Z,19.74
2023-04-18T08:45:24.101Z,19.59
2023-04-18T08:47:50.603Z,19.55
2023-04-18T08:50:17.142Z,19.88
2023-04-18T08:52:46.087Z,19.65
2023-04-18T08:55:13.156Z,19.51
2023-04-18T08:57:39.897Z,19.19
2023-04-18T09:00:07.152Z,19.25
2023-04-18T09:02:38.778Z,19.35
2023-04-18T09:05:12.999Z,19.40
2023-04-18T09:07:39.723Z,19.23
2023-04-18T09:10:06.738Z,18.98
2023-04-18T09:12:33.931Z,18.43
2023-04-18T09:15:10.807Z,18.08
2023-04-18T09:17:41.287Z,17.61
2023-04-18T09:20:09.638Z,17.38
2023-04-18T09:22:46.401Z,16.96
2023-04-18T09:25:24.054Z,16.34
2023-04-18T09:27:50.642Z,16.13
2023-04-18T09:30:30.352Z,15.66
2023-04-18T09:32:58.284Z,15.69
2023-04-18T09:35:25.908Z,15.74
2023-04-18T09:37:52.581Z,15.68
2023-04-18T09:40:20.159Z,15.73
2023-04-18T09:42:47.487Z,15.49
2023-04-18T09:45:14.032Z,15.60
2023-04-18T09:47:40.563Z,15.53
2023-04-18T09:50:09.457Z,15.46
2023-04-18T09:52:45.926Z,15.44
2023-04-18T09:55:17.500Z,15.71
2023-04-18T09:57:48.141Z,15.84
2023-04-18T10:00:16.298Z,15.81
2023-04-18T10:02:49.979Z,15.83
2023-04-18T10:05:19.506Z,15.71
2023-04-18T10:07:49.393Z,15.77
2023-04-18T10:10:16.550Z,15.66
2023-04-18T10:12:43.584Z,15.64
2023-04-18T10:15:10.479Z,15.60
2023-04-18T10:18:03.751Z,15.43
2023-04-18T10:20:33.438Z,15.29
2023-04-18T10:23:00.473Z,15.05
2023-04-18T10:25:39.165Z,15.13
2023-04-18T10:28:07.236Z,15.19
2023-04-18T10:30:54.909Z,15.26
2023-04-18T10:33:31.143Z,15.30
2023-04-18T10:36:09.190Z,15.36
2023-04-18T10:38:37.065Z,15.43
2023-04-18T10:41:33.359Z,15.50
2023-04-18T10:44:11.405Z,15.52
2023-04-18T10:46:43.075Z,15.37
2023-04-18T10:49:18.843Z,15.17
2023-04-18T10:51:49.558Z,15.25
2023-04-18T10:54:38.102Z,15.49
2023-04-18T10:57:05.895Z,15.53
2023-04-18T10:59:34.732Z,15.54
2023-04-18T11:02:19.514Z,15.48
2023-04-18T11:04:50.730Z,15.35
2023-04-18T11:07:17.317Z,15.45
2023-04-18T11:09:57.158Z,15.42
2023-04-18T11:12:23.678Z,15.50
2023-04-18T11:14:54.469Z,15.62
2023-04-18T11:17:23.178Z,15.39
2023-04-18T11:19:50.708Z,15.36
2023-04-18T11:22:17.967Z,15.12
2023-04-18T11:24:45.284Z,15.31
2023-04-18T11:27:12.587Z,15.33
2023-04-18T11:29:39.088Z,15.37
2023-04-18T11:32:06.834Z,15.55
2023-04-18T11:34:33.634Z,15.49
2023-04-18T11:37:00.256Z,15.41
2023-04-18T11:39:26.820Z,15.17
2023-04-18T11:41:53.436Z,15.33
2023-04-18T11:44:23.763Z,15.71
2023-04-18T11:46:50.427Z,15.89
2023-04-18T11:49:31.188Z,15.97
2023-04-18T11:51:59.110Z,15.94
2023-04-18T11:54:42.428Z,15.98
2023-04-18T11:57:26.564Z,15.73
2023-04-18T11:59:53.021Z,15.73
2023-04-18T12:02:21.160Z,15.83
2023-04-18T12:05:00.058Z,16.09
2023-04-18T12:07:40.737Z,16.16
2023-04-18T12:10:24.218Z,16.28
2023-04-18T12:12:52.102Z,16.26
2023-04-18T12:15:22.214Z,16.20
2023-04-18T12:17:48.725Z,16.50
2023-04-18T12:20:15.324Z,16.70
2023-04-18T12:22:45.723Z,17.03
2023-04-18T12:25:14.993Z,17.40
2023-04-18T12:27:51.935Z,17.55
2023-04-18T12:30:18.543Z,17.78
2023-04-18T12:32:45.185Z,17.94
2023-04-18T12:35:11.743Z,17.92
2023-04-18T12:37:38.239Z,18.15
2023-04-18T12:40:05.397Z,18.26
2023-04-18T12:42:31.954Z,18.58
2023-04-18T12:45:00.334Z,18.60
2023-04-18T12:47:26.921Z,18.47
2023-04-18T12:49:53.390Z,18.77
2023-04-18T12:52:19.946Z,19.15
2023-04-18T12:54:46.440Z,19.03
2023-04-18T12:57:12.903Z,19.02
2023-04-18T12:59:39.725Z,18.75
2023-04-18T13:02:06.359Z,18.76
2023-04-18T13:04:33.055Z,18.65
2023-04-18T13:06:59.741Z,18.64
2023-04-18T13:09:26.239Z,18.67
2023-04-18T13:11:53.007Z,18.62
2023-04-18T13:14:19.499Z,18.64
2023-04-18T13:16:46.056Z,18.46
2023-04-18T13:19:12.760Z,18.75
2023-04-18T13:21:39.486Z,18.88
2023-04-18T13:24:06.251Z,18.87
2023-04-18T13:26:32.869Z,18.95
2023-04-18T13:28:59.394Z,18.79
2023-04-18T13:31:25.955Z,18.75
2023-04-18T13:33:52.460Z,18.72
2023-04-18T13:36:18.935Z,18.72
2023-04-18T13:38:45.996Z,18.95
2023-04-18T13:41:13.771Z,19.18
2023-04-18T13:43:40.480Z,19.18
2023-04-18T13:46:07.055Z,19.42
2023-04-18T13:48:33.697Z,19.49
2023-04-18T13:51:00.255Z,19.09
2023-04-18T13:53:27.892Z,19.46
2023-04-18T13:55:55.374Z,19.67
2023-04-18T13:58:21.899Z,19.58
2023-04-18T14:00:48.452Z,19.59
2023-04-18T14:03:15.082Z,19.42
2023-04-18T14:05:41.654Z,19.62
2023-04-18T14:08:08.127Z,19.70
2023-04-18T14:10:37.380Z,19.53
2023-04-18T14:13:04.073Z,19.23
2023-04-18T14:15:30.618Z,19.26
2023-04-18T14:17:57.200Z,19.08
2023-04-18T14:20:23.919Z,19.15
2023-04-18T14:22:53.042Z,19.06
2023-04-18T14:25:19.927Z,18.87
2023-04-18T14:27:47.546Z,18.11
2023-04-18T14:30:14.717Z,17.99
2023-04-18T14:32:41.366Z,17.34
2023-04-18T14:35:08.418Z,17.56
2023-04-18T14:37:34.927Z,17.40
2023-04-18T14:40:01.493Z,17.33
2023-04-18T14:42:28.036Z,17.26
2023-04-18T14:44:54.607Z,16.94
2023-04-18T14:47:21.159Z,16.78
2023-04-18T14:49:47.764Z,16.31
2023-04-18T14:52:14.287Z,16.12
2023-04-18T14:54:40.893Z,16.00
2023-04-18T14:57:07.377Z,16.28
2023-04-18T14:59:33.922Z,16.10
2023-04-18T15:02:00.538Z,15.98
2023-04-18T15:04:27.338Z,16.22
2023-04-18T15:06:53.947Z,16.68
2023-04-18T15:09:20.610Z,16.87
2023-04-18T15:11:47.107Z,17.20
2023-04-18T15:14:13.910Z,17.16
2023-04-18T15:16:40.751Z,17.37
2023-04-18T15:19:07.493Z,17.34
2023-04-18T15:21:34.309Z,17.25
2023-04-18T15:24:00.818Z,17.46
2023-04-18T15:26:27.336Z,17.91
2023-04-18T15:28:54.130Z,17.65
2023-04-18T15:31:20.663Z,17.57
2023-04-18T15:33:47.226Z,17.31
2023-04-18T15:36:13.797Z,16.80
2023-04-18T15:38:40.275Z,16.66
2023-04-18T15:41:06.785Z,16.43
2023-04-18T15:43:33.274Z,16.48
2023-04-18T15:45:59.810Z,16.50
2023-04-18T15:48:26.303Z,16.64
2023-04-18T15:50:52.777Z,16.38
2023-04-18T15:53:19.372Z,16.48
2023-04-18T15:55:45.950Z,16.39
2023-04-18T15:58:12.662Z,16.29
2023-04-18T16:00:39.174Z,16.24
2023-04-18T16:03:07.039Z,16.15
2023-04-18T16:05:33.637Z,16.26
2023-04-18T16:08:00.204Z,16.24
2023-04-18T16:10:26.830Z,16.19
2023-04-18T16:12:53.377Z,16.24
2023-04-18T16:15:20.217Z,16.33
2023-04-18T16:17:46.712Z,16.27
2023-04-18T16:20:13.240Z,16.19
2023-04-18T16:22:39.732Z,15.97
2023-04-18T16:25:06.813Z,15.97
2023-04-18T16:27:33.471Z,16.08
2023-04-18T16:30:00.039Z,16.00
2023-04-18T16:32:26.582Z,15.85
2023-04-18T16:34:53.137Z,15.54
2023-04-18T16:37:20.073Z,15.53
2023-04-18T16:39:49.492Z,15.33
2023-04-18T16:42:16.334Z,15.29
2023-04-18T16:44:42.873Z,15.36
2023-04-18T16:47:09.478Z,15.55
2023-04-18T16:49:39.008Z,15.77
2023-04-18T16:52:05.512Z,15.52
2023-04-18T16:54:32.153Z,15.62
2023-04-18T16:56:58.701Z,15.56
2023-04-18T16:59:25.320Z,15.61
2023-04-18T17:01:51.928Z,15.65
2023-04-18T17:04:21.858Z,15.64
2023-04-18T17:06:49.772Z,15.69
2023-04-18T17:09:18.006Z,15.77
2023-04-18T17:11:44.508Z,15.69
2023-04-18T17:14:14.042Z,15.63
2023-04-18T17:16:41.835Z,15.61
2023-04-18T17:19:09.134Z,15.53
2023-04-18T17:21:36.421Z,15.57
2023-04-18T17:24:04.060Z,15.73
2023-04-18T17:26:31.074Z,15.55
2023-04-18T17:28:57.741Z,15.60
2023-04-18T17:31:24.315Z,15.68
2023-04-18T17:33:50.837Z,15.34
2023-04-18T17:36:17.698Z,15.39
2023-04-18T17:38:44.195Z,15.39
2023-04-18T17:41:10.702Z,15.12
2023-04-18T17:43:40.377Z,14.90
2023-04-18T17:46:09.586Z,14.61
2023-04-18T17:48:37.320Z,14.59
2023-04-18T17:51:03.877Z,14.50
2023-04-18T17:53:32.132Z,14.27
2023-04-18T17:55:59.326Z,14.15
2023-04-18T17:58:26.624Z,14.04
2023-04-18T18:00:53.573Z,13.88
2023-04-18T18:03:20.581Z,14.02
2023-04-18T18:05:48.613Z,13.88
2023-04-18T18:08:15.410Z,13.68
2023-04-18T18:10:42.009Z,13.45
2023-04-18T18:13:08.570Z,13.28
2023-04-18T18:15:35.100Z,13.23
2023-04-18T18:18:04.061Z,13.03
2023-04-18T18:20:30.684Z,12.99
2023-04-18T18:22:57.194Z,12.98
2023-04-18T18:25:23.757Z,12.98
2023-04-18T18:27:50.291Z,12.96
2023-04-18T18:30:17.072Z,12.96
2023-04-18T18:32:43.891Z,12.82
2023-04-18T18:35:10.412Z,12.84
2023-04-18T18:37:38.055Z,12.77
2023-04-18T18:40:04.981Z,12.76
2023-04-18T18:42:31.582Z,12.66
2023-04-18T18:44:58.059Z,12.59
2023-04-18T18:47:24.563Z,12.52
2023-04-18T18:49:51.069Z,12.49
2023-04-18T18:52:17.551Z,12.40
2023-04-18T18:54:44.301Z,12.39
2023-04-18T18:57:10.816Z,12.25
2023-04-18T18:59:37.495Z,12.25
2023-04-18T19:02:05.638Z,12.21
2023-04-18T19:04:32.328Z,12.16
2023-04-18T19:06:59.098Z,12.05
2023-04-18T19:09:25.614Z,12.05
2023-04-18T19:11:52.144Z,11.91
2023-04-18T19:14:18.684Z,11.88
2023-04-18T19:16:45.288Z,11.89
2023-04-18T19:19:11.948Z,11.87
2023-04-18T19:21:38.759Z,11.90
2023-04-18T19:24:05.789Z,11.86
2023-04-18T19:26:32.360Z,11.96
2023-04-18T19:28:58.844Z,11.86
2023-04-18T19:31:25.358Z,11.94
2023-04-18T19:33:51.865Z,12.02
2023-04-18T19:36:18.346Z,11.79
2023-04-18T19:38:44.827Z,11.85
2023-04-18T19:41:11.359Z,11.77
2023-04-18T19:43:38.046Z,11.72
2023-04-18T19:46:04.842Z,11.72
2023-04-18T19:48:31.426Z,11.73
2023-04-18T19:50:57.977Z,11.67
2023-04-18T19:53:24.583Z,11.61
2023-04-18T19:55:51.114Z,11.67
2023-04-18T19:58:33.848Z,11.68
2023-04-18T20:01:00.386Z,11.63
2023-04-18T20:03:27.332Z,11.56
2023-04-18T20:05:53.969Z,11.61
2023-04-18T20:08:20.476Z,11.59
2023-04-18T20:10:47.292Z,11.58
2023-04-18T20:13:14.942Z,11.52
2023-04-18T20:15:50.758Z,11.46
2023-04-18T20:18:17.349Z,11.48
2023-04-18T20:20:43.996Z,11.46
2023-04-18T20:23:10.866Z,11.43
2023-04-18T20:25:37.393Z,11.38
2023-04-18T20:28:03.959Z,11.38
2023-04-18T20:30:30.598Z,11.37
2023-04-18T20:32:57.204Z,11.33
2023-04-18T20:35:23.861Z,11.26
2023-04-18T20:37:50.425Z,11.27
2023-04-18T20:40:17.002Z,11.24
2023-04-18T20:42:43.503Z,11.27
2023-04-18T20:45:10.342Z,11.28
2023-04-18T20:47:37.118Z,11.29
2023-04-18T20:50:03.846Z,11.21
2023-04-18T20:52:30.350Z,11.17
2023-04-18T20:54:56.957Z,11.12
2023-04-18T20:57:23.444Z,11.13
2023-04-18T20:59:49.947Z,11.07
2023-04-18T21:02:16.728Z,10.97
2023-04-18T21:04:44.217Z,11.04
2023-04-18T21:07:10.702Z,11.00
2023-04-18T21:09:40.371Z,10.92
2023-04-18T21:12:06.995Z,10.89
2023-04-18T21:14:33.509Z,10.82
2023-04-18T21:17:00.088Z,10.87
2023-04-18T21:19:26.707Z,10.78
2023-04-18T21:21:53.261Z,10.77
2023-04-18T21:24:19.773Z,10.86
2023-04-18T21:26:46.274Z,10.74
2023-04-18T21:29:12.769Z,10.75
2023-04-18T21:31:39.361Z,10.68
2023-04-18T21:34:05.948Z,10.60
2023-04-18T21:36:32.843Z,10.57
2023-04-18T21:39:00.632Z,10.48
2023-04-18T21:41:27.334Z,10.41
2023-04-18T21:43:53.921Z,10.42
2023-04-18T21:46:20.874Z,10.45
2023-04-18T21:48:47.961Z,10.48
2023-04-18T21:51:19.194Z,10.31
2023-04-18T21:53:45.748Z,10.25
2023-04-18T21:56:12.335Z,10.36
2023-04-18T21:58:38.930Z,10.31
2023-04-18T22:01:05.603Z,10.34
2023-04-18T22:03:32.913Z,10.36
2023-04-18T22:05:59.681Z,10.40
2023-04-18T22:08:26.568Z,10.20
2023-04-18T22:10:54.218Z,10.13
2023-04-18T22:13:24.088Z,10.24
2023-04-18T22:15:51.041Z,10.31
2023-04-18T22:18:18.735Z,10.25
2023-04-18T22:20:45.646Z,10.15
2023-04-18T22:23:12.312Z,10.10
2023-04-18T22:25:38.923Z,10.12
2023-04-18T22:28:05.532Z,10.14
2023-04-18T22:30:32.080Z,10.01
2023-04-18T22:32:59.028Z,9.97
2023-04-18T22:35:25.933Z,10.02
2023-04-18T22:37:52.533Z,9.95
2023-04-18T22:40:19.177Z,9.93
2023-04-18T22:42:45.698Z,9.91
2023-04-18T22:45:14.677Z,10.02
2023-04-18T22:47:41.370Z,10.06
2023-04-18T22:50:08.470Z,9.99
2023-04-18T22:52:34.969Z,10.05
2023-04-18T22:55:02.501Z,9.83
2023-04-18T22:57:29.418Z,9.78
2023-04-18T22:59:56.018Z,9.89
2023-04-18T23:02:22.821Z,9.91
2023-04-18T23:04:49.599Z,9.80
2023-04-18T23:07:16.232Z,9.75
2023-04-18T23:09:42.729Z,9.66
2023-04-18T23:12:09.260Z,9.68
2023-04-18T23:14:35.849Z,9.80
2023-04-18T23:17:02.722Z,9.89
2023-04-18T23:19:32.257Z,9.82
2023-04-18T23:21:59.738Z,9.80
2023-04-18T23:24:26.211Z,9.89
2023-04-18T23:26:52.707Z,9.97
2023-04-18T23:29:19.205Z,9.87
2023-04-18T23:31:45.761Z,9.84
2023-04-18T23:34:12.460Z,9.69
2023-04-18T23:36:39.137Z,9.74
2023-04-18T23:39:05.777Z,9.77
2023-04-18T23:41:32.479Z,9.53
2023-04-18T23:43:59.546Z,9.64
2023-04-18T23:46:26.774Z,9.66
2023-04-18T23:48:53.507Z,9.55
2023-04-18T23:51:20.075Z,9.53
2023-04-18T23:53:46.636Z,9.42
2023-04-18T23:56:13.146Z,9.44
2023-04-18T23:58:39.670Z,9.58
