createdAt,value
2023-05-05T05:03:09.282Z,25.00
2023-05-05T05:04:09.325Z,25.00
2023-05-05T05:05:09.389Z,25.00
2023-05-05T05:06:10.412Z,25.00
2023-05-05T05:07:09.342Z,25.00
2023-05-05T05:08:10.357Z,25.00
2023-05-05T05:09:10.505Z,0.00
2023-05-05T05:10:09.694Z,0.00
2023-05-05T05:11:09.544Z,0.00
2023-05-05T05:12:09.499Z,0.00
2023-05-05T05:13:11.316Z,0.00
2023-05-05T05:14:10.603Z,0.00
2023-05-05T05:15:09.596Z,0.00
2023-05-05T05:16:09.521Z,0.00
2023-05-05T05:17:09.556Z,0.00
2023-05-05T05:18:09.549Z,0.00
2023-05-05T05:19:09.535Z,0.00
2023-05-05T05:20:09.958Z,0.00
2023-05-05T05:21:09.513Z,0.00
2023-05-05T05:22:09.468Z,0.00
2023-05-05T05:23:10.483Z,0.00
2023-05-05T05:24:09.518Z,0.00
2023-05-05T05:25:09.478Z,0.00
2023-05-05T05:26:09.432Z,0.00
2023-05-05T05:27:10.482Z,0.00
2023-05-05T05:28:10.906Z,0.00
2023-05-05T05:29:09.393Z,0.00
2023-05-05T05:30:09.670Z,4.81
2023-05-05T05:31:09.601Z,25.00
2023-05-05T05:32:10.495Z,25.00
2023-05-05T05:33:10.507Z,25.00
2023-05-05T05:34:12.704Z,25.00
2023-05-05T05:35:09.393Z,24.67
2023-05-05T05:36:10.492Z,25.00
2023-05-05T05:37:09.325Z,25.60
2023-05-05T05:38:10.370Z,26.27
2023-05-05T05:39:09.326Z,26.10
2023-05-05T05:40:09.488Z,30.53
2023-05-05T05:41:09.338Z,37.80
2023-05-05T05:42:09.325Z,30.17
2023-05-05T05:43:09.288Z,27.37
2023-05-05T05:44:09.321Z,29.30
2023-05-05T05:45:09.308Z,24.80
2023-05-05T05:46:10.286Z,25.14
2023-05-05T05:47:09.282Z,35.96
2023-05-05T05:48:09.371Z,32.40
2023-05-05T05:49:10.281Z,32.08
2023-05-05T05:50:09.484Z,29.56
2023-05-05T05:51:09.270Z,27.24
2023-05-05T05:52:09.221Z,27.78
2023-05-05T05:53:09.240Z,29.03
2023-05-05T05:54:09.226Z,28.73
2023-05-05T05:55:09.225Z,25.00
2023-05-05T05:56:09.238Z,29.17
2023-05-05T05:57:09.190Z,26.94
2023-05-05T05:58:09.161Z,34.36
2023-05-05T05:59:10.214Z,26.29
2023-05-05T06:00:09.453Z,27.79
2023-05-05T06:01:09.208Z,26.51
2023-05-05T06:02:09.419Z,25.07
2023-05-05T06:03:10.302Z,28.64
2023-05-05T06:04:09.277Z,36.68
2023-05-05T06:05:10.166Z,50.80
2023-05-05T06:06:10.172Z,61.12
2023-05-05T06:07:10.219Z,75.41
2023-05-05T06:08:09.207Z,65.19
2023-05-05T06:09:09.106Z,82.22
2023-05-05T06:10:25.905Z,79.42
2023-05-05T06:11:10.204Z,79.59
2023-05-05T06:12:10.092Z,77.60
2023-05-05T06:13:09.161Z,81.98
2023-05-05T06:14:09.061Z,67.87
2023-05-05T06:15:09.061Z,151.58
2023-05-05T06:16:10.166Z,332.61
2023-05-05T06:17:09.061Z,206.22
2023-05-05T07:24:21.781Z,25.00
2023-05-05T07:25:22.641Z,25.00
2023-05-05T07:26:21.569Z,25.00
2023-05-05T07:27:21.570Z,25.00
2023-05-05T07:28:21.566Z,25.00
2023-05-05T07:29:22.619Z,10.22
2023-05-05T07:30:21.716Z,0.00
2023-05-05T07:31:22.600Z,6.45
2023-05-05T07:32:22.775Z,9.25
2023-05-05T07:33:22.553Z,22.89
2023-05-05T07:34:22.575Z,37.08
2023-05-05T07:35:21.599Z,21.52
2023-05-05T07:36:22.653Z,33.81
2023-05-05T07:37:22.651Z,27.80
2023-05-05T07:38:21.593Z,32.39
2023-05-05T07:39:21.529Z,15.87
2023-05-05T07:40:21.657Z,0.00
2023-05-05T07:41:21.526Z,27.29
2023-05-05T07:42:22.576Z,34.44
2023-05-05T07:43:22.597Z,38.08
2023-05-05T07:44:21.531Z,30.94
2023-05-05T07:45:22.525Z,46.16
2023-05-05T07:46:21.566Z,49.35
2023-05-05T07:47:22.552Z,55.18
2023-05-05T07:48:21.797Z,56.76
2023-05-05T07:49:21.760Z,48.43
2023-05-05T07:50:21.464Z,45.01
2023-05-05T07:51:22.385Z,19.79
2023-05-05T07:52:30.040Z,28.31
2023-05-05T07:53:22.780Z,12.48
2023-05-05T07:54:22.374Z,23.11
2023-05-05T07:55:22.381Z,18.19
2023-05-05T07:56:22.489Z,9.44
2023-05-05T07:57:22.386Z,11.24
2023-05-05T07:58:21.415Z,18.47
2023-05-05T07:59:21.396Z,46.00
2023-05-05T08:00:21.402Z,25.00
2023-05-05T08:01:21.322Z,27.88
2023-05-05T08:02:22.447Z,28.44
2023-05-05T08:03:22.539Z,26.87
2023-05-05T08:04:21.469Z,35.68
2023-05-05T08:05:22.343Z,55.32
2023-05-05T08:06:22.484Z,50.97
2023-05-05T08:07:21.355Z,20.17
2023-05-05T08:08:21.295Z,26.20
2023-05-05T08:09:21.331Z,61.81
2023-05-05T08:10:22.385Z,25.75
2023-05-05T08:11:21.258Z,61.64
2023-05-05T08:12:22.391Z,58.79
2023-05-05T08:13:22.291Z,55.53
2023-05-05T08:14:21.228Z,19.67
2023-05-05T08:15:21.295Z,54.38
2023-05-05T08:16:21.298Z,50.08
2023-05-05T08:17:21.277Z,71.65
2023-05-05T08:18:21.217Z,72.58
2023-05-05T08:19:28.764Z,71.19
2023-05-05T08:20:22.196Z,57.59
2023-05-05T08:21:22.190Z,74.03
2023-05-05T08:22:21.241Z,75.45
2023-05-05T08:23:21.255Z,68.35
2023-05-05T08:24:21.170Z,87.29
2023-05-05T08:25:21.155Z,98.34
2023-05-05T08:26:22.232Z,96.80
2023-05-05T08:27:21.213Z,99.66
2023-05-05T08:28:22.395Z,93.59
2023-05-05T08:29:22.181Z,89.85
2023-05-05T08:30:22.201Z,97.50
2023-05-05T08:31:22.222Z,94.08
2023-05-05T08:32:22.170Z,87.35
2023-05-05T08:33:21.147Z,106.97
2023-05-05T08:34:21.149Z,125.81
2023-05-05T08:35:22.088Z,134.09
2023-05-05T08:36:22.093Z,108.98
2023-05-05T08:37:22.095Z,102.74
2023-05-05T08:38:22.073Z,82.84
2023-05-05T08:39:21.063Z,103.89
2023-05-05T08:40:21.059Z,64.06
2023-05-05T08:41:21.048Z,28.01
2023-05-05T08:42:35.437Z,51.78
2023-05-05T08:43:22.300Z,53.32
2023-05-05T08:44:22.742Z,60.49
2023-05-05T08:45:21.052Z,74.60
2023-05-05T08:46:21.083Z,90.16
2023-05-05T08:47:21.064Z,76.35
2023-05-05T08:48:21.046Z,64.49
2023-05-05T08:49:20.996Z,70.45
2023-05-05T08:50:22.079Z,116.70
2023-05-05T08:51:20.976Z,126.28
2023-05-05T08:52:21.976Z,132.77
2023-05-05T08:53:20.980Z,137.80
2023-05-05T08:54:21.968Z,130.75
2023-05-05T08:55:21.016Z,137.40
2023-05-05T08:56:21.033Z,140.47
2023-05-05T08:57:21.009Z,87.68
2023-05-05T08:58:21.401Z,85.15
2023-05-05T08:59:21.973Z,100.42
2023-05-05T09:00:21.145Z,102.22
2023-05-05T09:01:21.038Z,110.99
2023-05-05T09:02:20.910Z,132.25
2023-05-05T09:03:21.942Z,140.45
2023-05-05T09:04:20.950Z,143.54
2023-05-05T09:05:21.021Z,135.77
2023-05-05T09:06:21.093Z,154.76
2023-05-05T09:07:21.085Z,144.22
2023-05-05T09:08:22.120Z,110.13
2023-05-05T09:09:22.259Z,133.89
2023-05-05T09:10:21.199Z,132.06
2023-05-05T09:11:22.275Z,146.74
2023-05-05T09:12:22.333Z,147.21
2023-05-05T09:13:21.393Z,161.39
2023-05-05T09:14:22.414Z,168.56
2023-05-05T09:15:21.387Z,173.86
2023-05-05T09:16:22.594Z,182.14
2023-05-05T09:17:21.452Z,183.60
2023-05-05T09:18:21.518Z,185.20
2023-05-05T09:19:21.523Z,186.72
2023-05-05T09:20:21.582Z,197.67
2023-05-05T09:21:21.557Z,197.65
2023-05-05T09:22:22.570Z,199.24
2023-05-05T09:23:21.546Z,208.91
2023-05-05T09:24:22.597Z,209.11
2023-05-05T09:25:21.550Z,206.73
2023-05-05T09:26:21.551Z,212.79
2023-05-05T09:27:22.591Z,213.94
2023-05-05T09:28:21.590Z,229.86
2023-05-05T09:29:21.625Z,237.83
2023-05-05T09:30:21.553Z,231.87
2023-05-05T09:31:21.648Z,245.99
2023-05-05T09:32:21.737Z,240.58
2023-05-05T09:33:21.572Z,237.47
2023-05-05T09:34:21.571Z,232.57
2023-05-05T09:35:21.596Z,221.96
2023-05-05T09:36:21.648Z,225.43
2023-05-05T09:37:21.653Z,217.98
2023-05-05T09:38:21.682Z,200.45
2023-05-05T09:39:21.665Z,167.34
2023-05-05T09:40:22.691Z,179.38
2023-05-05T09:41:21.691Z,89.75
2023-05-05T09:42:21.671Z,67.86
2023-05-05T09:43:21.766Z,79.68
2023-05-05T09:44:22.837Z,103.63
2023-05-05T09:45:22.927Z,61.42
2023-05-05T09:46:22.934Z,24.95
2023-05-05T09:47:29.620Z,22.71
2023-05-05T09:48:22.997Z,0.00
2023-05-05T09:49:22.420Z,5.17
2023-05-05T09:50:22.006Z,0.00
2023-05-05T09:51:22.924Z,14.31
2023-05-05T09:52:22.948Z,0.00
2023-05-05T09:53:21.975Z,48.07
2023-05-05T09:54:22.325Z,35.78
2023-05-05T09:55:21.946Z,67.93
2023-05-05T09:56:21.918Z,51.13
2023-05-05T09:57:21.947Z,34.53
2023-05-05T09:58:22.985Z,59.36
2023-05-05T09:59:23.098Z,93.34
2023-05-05T10:00:23.144Z,69.34
2023-05-05T10:01:22.192Z,54.22
2023-05-05T10:02:22.190Z,96.68
2023-05-05T10:03:22.306Z,54.09
2023-05-05T10:04:22.504Z,29.36
2023-05-05T10:05:22.465Z,51.28
2023-05-05T10:06:22.484Z,48.04
2023-05-05T10:07:23.551Z,75.83
2023-05-05T10:08:22.506Z,112.25
2023-05-05T10:09:23.597Z,149.79
2023-05-05T10:10:22.571Z,173.05
2023-05-05T10:11:22.603Z,160.03
2023-05-05T10:12:22.642Z,204.29
2023-05-05T10:13:22.735Z,191.95
2023-05-05T10:14:23.653Z,192.63
2023-05-05T10:15:23.641Z,190.53
2023-05-05T10:16:22.744Z,188.05
2023-05-05T10:17:23.639Z,199.41
2023-05-05T10:18:22.751Z,200.21
2023-05-05T10:19:22.754Z,213.10
2023-05-05T10:20:22.752Z,227.02
2023-05-05T10:21:22.735Z,244.94
2023-05-05T10:22:22.719Z,249.12
2023-05-05T10:23:22.752Z,250.00
2023-05-05T10:24:23.841Z,245.27
2023-05-05T10:25:23.804Z,242.04
2023-05-05T10:26:22.778Z,247.12
2023-05-05T10:27:22.821Z,247.78
2023-05-05T10:28:22.863Z,250.00
2023-05-05T10:29:22.886Z,245.19
2023-05-05T10:30:22.868Z,246.22
2023-05-05T10:31:26.592Z,249.76
2023-05-05T10:32:50.880Z,250.00
2023-05-05T10:34:22.969Z,250.01
2023-05-05T10:35:22.867Z,250.58
2023-05-05T10:36:23.802Z,250.03
2023-05-05T10:37:22.889Z,249.89
2023-05-05T10:38:24.752Z,252.02
2023-05-05T10:39:22.863Z,248.60
2023-05-05T10:40:22.817Z,244.02
2023-05-05T10:41:23.905Z,245.05
2023-05-05T10:42:22.782Z,206.86
2023-05-05T10:43:23.882Z,224.37
2023-05-05T10:44:22.841Z,225.97
2023-05-05T10:45:22.892Z,232.69
2023-05-05T10:46:22.883Z,226.57
2023-05-05T10:47:22.848Z,231.58
2023-05-05T10:48:22.869Z,238.34
2023-05-05T10:49:23.739Z,230.40
2023-05-05T10:50:22.789Z,222.05
2023-05-05T10:51:35.211Z,214.15
2023-05-05T10:52:23.858Z,212.21
2023-05-05T10:53:22.767Z,203.82
2023-05-05T10:54:22.791Z,198.70
2023-05-05T10:55:22.708Z,196.94
2023-05-05T10:56:23.741Z,201.11
2023-05-05T10:57:22.694Z,189.67
2023-05-05T10:58:22.678Z,202.67
2023-05-05T10:59:23.722Z,210.44
2023-05-05T11:00:23.724Z,216.13
2023-05-05T11:01:22.686Z,191.14
2023-05-05T11:02:22.658Z,196.60
2023-05-05T11:03:23.771Z,180.55
2023-05-05T11:04:23.680Z,191.37
2023-05-05T11:05:22.806Z,162.85
2023-05-05T11:06:22.672Z,118.63
2023-05-05T11:07:22.648Z,55.25
2023-05-05T11:08:23.765Z,96.59
2023-05-05T11:09:23.663Z,130.25
2023-05-05T11:10:22.677Z,139.10
2023-05-05T11:11:23.634Z,143.50
2023-05-05T11:12:22.613Z,153.18
2023-05-05T11:13:23.763Z,169.48
2023-05-05T11:14:23.611Z,205.81
2023-05-05T11:15:22.550Z,217.31
2023-05-05T11:16:22.681Z,225.02
2023-05-05T11:17:23.642Z,188.94
2023-05-05T11:18:22.593Z,197.26
2023-05-05T11:19:23.605Z,198.09
2023-05-05T11:20:23.713Z,205.10
2023-05-05T11:21:22.773Z,219.21
2023-05-05T11:22:22.722Z,228.81
2023-05-05T11:23:22.904Z,209.68
2023-05-05T11:24:22.972Z,192.56
2023-05-05T11:25:23.966Z,190.45
2023-05-05T11:26:23.037Z,183.93
2023-05-05T11:27:23.046Z,170.71
2023-05-05T11:28:23.076Z,187.86
2023-05-05T11:29:24.178Z,193.63
2023-05-05T11:30:24.258Z,204.46
2023-05-05T11:31:24.274Z,204.14
2023-05-05T11:32:23.364Z,183.51
2023-05-05T11:33:24.340Z,145.87
2023-05-05T11:34:23.404Z,135.90
2023-05-05T11:35:23.422Z,103.76
2023-05-05T11:36:24.537Z,100.33
2023-05-05T11:37:23.625Z,146.84
2023-05-05T11:38:23.586Z,167.19
2023-05-05T11:39:24.637Z,181.28
2023-05-05T11:40:24.883Z,191.51
2023-05-05T11:41:23.762Z,188.33
2023-05-05T11:42:23.825Z,189.62
2023-05-05T11:43:23.881Z,193.80
2023-05-05T11:44:24.021Z,200.78
2023-05-05T11:45:24.159Z,203.11
2023-05-05T11:46:24.089Z,211.24
2023-05-05T11:47:24.133Z,212.12
2023-05-05T11:48:25.223Z,214.45
2023-05-05T11:49:25.306Z,218.23
2023-05-05T11:50:24.411Z,221.72
2023-05-05T11:51:24.341Z,221.05
2023-05-05T11:52:25.412Z,229.91
2023-05-05T11:53:25.443Z,228.14
2023-05-05T11:54:24.580Z,233.37
2023-05-05T11:55:24.667Z,236.32
2023-05-05T11:56:25.807Z,237.98
2023-05-05T11:57:24.645Z,241.16
2023-05-05T11:58:25.772Z,240.61
2023-05-05T11:59:24.712Z,246.97
2023-05-05T12:00:24.866Z,244.09
2023-05-05T12:01:25.897Z,244.32
2023-05-05T12:02:24.916Z,246.37
2023-05-05T12:03:25.089Z,246.37
2023-05-05T12:04:25.049Z,250.00
2023-05-05T12:05:25.008Z,248.14
2023-05-05T12:06:25.028Z,250.00
2023-05-05T12:07:24.991Z,245.81
2023-05-05T12:08:26.036Z,248.71
2023-05-05T12:09:25.143Z,250.00
2023-05-05T12:10:25.166Z,246.96
2023-05-05T12:11:26.117Z,247.91
2023-05-05T12:12:26.273Z,248.17
2023-05-05T12:13:25.307Z,249.00
2023-05-05T12:14:26.199Z,249.07
2023-05-05T12:15:26.282Z,247.30
2023-05-05T12:16:25.397Z,248.00
2023-05-05T12:17:25.367Z,246.52
2023-05-05T12:18:25.342Z,247.22
2023-05-05T12:19:26.428Z,249.55
2023-05-05T12:20:25.409Z,246.40
2023-05-05T12:21:26.478Z,246.72
2023-05-05T12:22:26.479Z,245.18
2023-05-05T12:23:25.503Z,249.33
2023-05-05T12:24:25.510Z,247.61
2023-05-05T12:25:26.529Z,248.26
2023-05-05T12:26:25.521Z,248.06
2023-05-05T12:27:25.560Z,245.09
2023-05-05T12:28:25.525Z,244.84
2023-05-05T12:29:26.523Z,248.18
2023-05-05T12:30:25.561Z,246.67
2023-05-05T12:31:26.636Z,244.84
2023-05-05T12:32:25.636Z,245.19
2023-05-05T12:33:25.610Z,244.41
2023-05-05T12:34:25.531Z,243.34
2023-05-05T12:35:26.599Z,248.06
2023-05-05T12:36:25.617Z,244.38
2023-05-05T12:37:25.554Z,248.23
2023-05-05T12:38:26.691Z,248.19
2023-05-05T12:39:25.696Z,244.69
2023-05-05T12:40:25.750Z,245.53
2023-05-05T12:41:25.673Z,243.35
2023-05-05T12:42:25.737Z,244.13
2023-05-05T12:43:25.684Z,243.25
2023-05-05T12:44:25.806Z,244.86
2023-05-05T12:45:25.773Z,242.19
2023-05-05T12:46:25.832Z,241.98
2023-05-05T12:47:25.808Z,244.19
2023-05-05T12:48:26.803Z,245.67
2023-05-05T12:49:26.865Z,241.03
2023-05-05T12:50:25.816Z,243.53
2023-05-05T12:51:25.807Z,245.12
2023-05-05T12:52:25.755Z,244.61
2023-05-05T12:53:25.857Z,239.51
2023-05-05T12:54:25.780Z,243.76
2023-05-05T12:55:25.801Z,241.87
2023-05-05T12:56:25.834Z,244.56
2023-05-05T12:57:26.910Z,242.10
2023-05-05T12:58:25.912Z,239.67
2023-05-05T12:59:25.949Z,238.56
2023-05-05T13:00:25.988Z,240.72
2023-05-05T13:01:26.911Z,241.14
2023-05-05T13:02:25.984Z,237.99
2023-05-05T13:03:26.136Z,238.55
2023-05-05T13:04:25.983Z,238.52
2023-05-05T13:05:26.013Z,237.79
2023-05-05T13:06:26.034Z,238.64
2023-05-05T13:07:25.944Z,236.68
2023-05-05T13:08:27.069Z,239.35
2023-05-05T13:09:26.018Z,238.40
2023-05-05T13:10:26.115Z,239.91
2023-05-05T13:11:26.001Z,235.51
2023-05-05T13:12:26.092Z,234.02
2023-05-05T13:13:26.118Z,233.36
2023-05-05T13:14:26.109Z,233.79
2023-05-05T13:15:26.196Z,233.80
2023-05-05T13:16:26.330Z,233.56
2023-05-05T13:17:27.118Z,233.49
2023-05-05T13:18:26.089Z,235.00
2023-05-05T13:19:26.106Z,232.01
2023-05-05T13:20:26.120Z,233.67
2023-05-05T13:21:26.078Z,232.51
2023-05-05T13:22:26.130Z,231.03
2023-05-05T13:23:26.041Z,231.99
2023-05-05T13:24:38.021Z,229.10
2023-05-05T13:25:27.038Z,229.33
2023-05-05T13:26:26.082Z,230.00
2023-05-05T13:27:26.012Z,231.45
2023-05-05T13:28:27.007Z,230.10
2023-05-05T13:29:31.122Z,231.86
2023-05-05T13:30:26.252Z,229.55
2023-05-05T13:31:27.326Z,229.94
2023-05-05T13:32:26.448Z,229.07
2023-05-05T13:33:26.170Z,228.22
2023-05-05T13:34:26.189Z,227.72
2023-05-05T13:35:27.197Z,227.92
2023-05-05T13:36:27.190Z,229.30
2023-05-05T13:37:26.234Z,228.30
2023-05-05T13:38:26.242Z,224.52
2023-05-05T13:39:27.222Z,226.49
2023-05-05T13:40:26.280Z,223.75
2023-05-05T13:41:26.188Z,222.12
2023-05-05T13:42:26.266Z,222.42
2023-05-05T13:43:26.149Z,223.18
2023-05-05T13:44:26.345Z,227.19
2023-05-05T13:45:26.245Z,221.84
2023-05-05T13:46:26.312Z,225.11
2023-05-05T13:47:27.279Z,221.38
2023-05-05T13:48:26.401Z,219.45
2023-05-05T13:49:26.143Z,221.91
2023-05-05T13:50:26.219Z,221.60
2023-05-05T13:51:26.244Z,223.87
2023-05-05T13:52:26.212Z,220.20
2023-05-05T13:53:27.132Z,222.74
2023-05-05T13:54:27.141Z,222.08
2023-05-05T13:55:26.130Z,222.96
2023-05-05T13:56:26.177Z,221.57
2023-05-05T13:57:26.195Z,220.47
2023-05-05T13:58:26.219Z,225.03
2023-05-05T13:59:26.191Z,222.35
2023-05-05T14:00:26.290Z,221.63
2023-05-05T14:01:26.240Z,219.49
2023-05-05T14:02:26.163Z,220.43
2023-05-05T14:03:26.134Z,220.59
2023-05-05T14:04:26.365Z,223.28
2023-05-05T14:05:26.171Z,217.65
2023-05-05T14:06:26.301Z,217.77
2023-05-05T14:07:26.133Z,219.90
2023-05-05T14:08:26.191Z,218.57
2023-05-05T14:09:26.161Z,217.42
2023-05-05T14:10:26.142Z,217.87
2023-05-05T14:11:27.133Z,218.36
2023-05-05T14:12:27.173Z,215.83
2023-05-05T14:13:27.129Z,217.40
2023-05-05T14:14:26.106Z,216.95
2023-05-05T14:15:26.198Z,215.11
2023-05-05T14:16:26.227Z,215.66
2023-05-05T14:17:26.167Z,213.42
2023-05-05T14:18:27.131Z,216.67
2023-05-05T14:19:26.206Z,215.25
2023-05-05T14:20:26.309Z,214.31
2023-05-05T14:21:26.197Z,214.70
2023-05-05T14:22:26.214Z,213.29
2023-05-05T14:23:26.160Z,213.14
2023-05-05T14:24:27.276Z,217.71
2023-05-05T14:25:26.180Z,213.23
2023-05-05T14:26:27.249Z,213.91
2023-05-05T14:27:27.199Z,214.64
2023-05-05T14:28:26.262Z,211.50
2023-05-05T14:29:26.245Z,214.63
2023-05-05T14:30:27.243Z,214.11
2023-05-05T14:31:26.258Z,212.35
2023-05-05T14:32:26.250Z,215.23
2023-05-05T14:33:26.215Z,214.06
2023-05-05T14:34:26.295Z,209.63
2023-05-05T14:35:26.316Z,212.35
2023-05-05T14:36:26.372Z,212.62
2023-05-05T14:37:26.280Z,215.56
2023-05-05T14:38:26.355Z,216.57
2023-05-05T14:39:26.374Z,212.23
2023-05-05T14:40:26.382Z,215.41
2023-05-05T14:41:27.411Z,214.38
2023-05-05T14:42:26.424Z,213.04
2023-05-05T14:43:26.418Z,211.50
2023-05-05T14:44:27.436Z,213.06
2023-05-05T14:45:26.580Z,213.35
2023-05-05T14:46:26.565Z,211.20
2023-05-05T14:47:26.579Z,212.30
2023-05-05T14:48:27.597Z,211.45
2023-05-05T14:49:27.661Z,210.90
2023-05-05T14:50:26.726Z,211.39
2023-05-05T14:51:27.787Z,212.41
2023-05-05T14:52:26.730Z,211.68
2023-05-05T14:53:27.873Z,210.34
2023-05-05T14:54:28.705Z,215.97
2023-05-05T14:55:26.888Z,215.98
2023-05-05T14:56:27.884Z,216.19
2023-05-05T14:57:26.786Z,217.26
2023-05-05T14:58:26.853Z,217.06
2023-05-05T14:59:27.876Z,218.59
2023-05-05T15:00:26.778Z,218.40
2023-05-05T15:01:27.965Z,217.42
2023-05-05T15:02:27.959Z,217.09
2023-05-05T15:03:27.008Z,218.63
2023-05-05T15:04:27.791Z,220.77
2023-05-05T15:05:26.788Z,219.14
2023-05-05T15:06:26.727Z,221.26
2023-05-05T15:07:27.858Z,217.15
2023-05-05T15:08:27.844Z,219.48
2023-05-05T15:09:26.762Z,222.94
2023-05-05T15:10:26.783Z,224.47
2023-05-05T15:11:26.813Z,234.57
2023-05-05T15:12:26.763Z,238.86
2023-05-05T15:13:26.750Z,241.26
2023-05-05T15:14:27.884Z,240.76
2023-05-05T15:15:26.916Z,239.74
2023-05-05T15:16:27.057Z,245.94
2023-05-05T15:17:28.099Z,248.88
2023-05-05T15:18:27.074Z,248.52
2023-05-05T15:19:27.076Z,249.18
2023-05-05T15:20:28.212Z,247.12
2023-05-05T15:21:27.203Z,246.67
2023-05-05T15:22:28.309Z,244.78
2023-05-05T15:23:27.475Z,248.22
2023-05-05T15:24:27.371Z,245.20
2023-05-05T15:25:27.429Z,247.90
2023-05-05T15:26:27.650Z,246.45
2023-05-05T15:27:27.535Z,242.39
2023-05-05T15:28:27.656Z,243.56
2023-05-05T15:29:27.693Z,245.12
