createdAt,value
2022-08-04T00:01:06.364Z,1.30
2022-08-04T00:03:44.046Z,1.07
2022-08-04T00:06:15.799Z,1.30
2022-08-04T00:08:48.279Z,1.43
2022-08-04T00:11:21.910Z,1.40
2022-08-04T00:14:02.889Z,1.70
2022-08-04T00:16:39.066Z,1.10
2022-08-04T00:19:19.148Z,1.20
2022-08-04T00:21:49.238Z,1.77
2022-08-04T00:24:25.399Z,1.27
2022-08-04T00:26:55.175Z,1.40
2022-08-04T00:29:23.522Z,1.13
2022-08-04T00:31:55.889Z,1.00
2022-08-04T00:34:27.924Z,1.40
2022-08-04T00:36:56.470Z,1.20
2022-08-04T00:39:24.691Z,1.07
2022-08-04T00:42:01.988Z,1.30
2022-08-04T00:44:39.180Z,1.40
2022-08-04T00:47:18.066Z,1.37
2022-08-04T00:50:05.614Z,1.07
2022-08-04T00:52:56.593Z,1.27
2022-08-04T00:55:39.892Z,1.50
2022-08-04T00:58:20.888Z,0.93
2022-08-04T01:00:50.288Z,1.67
2022-08-04T01:03:22.613Z,1.20
2022-08-04T01:05:57.464Z,1.53
2022-08-04T01:08:37.109Z,1.20
2022-08-04T01:11:09.694Z,1.20
2022-08-04T01:13:53.721Z,1.17
2022-08-04T01:16:23.535Z,1.47
2022-08-04T01:18:58.880Z,1.73
2022-08-04T01:22:03.604Z,1.00
2022-08-04T01:24:42.317Z,1.20
2022-08-04T01:27:25.147Z,1.20
2022-08-04T01:29:57.265Z,1.30
2022-08-04T01:32:27.152Z,1.30
2022-08-04T01:35:00.018Z,1.67
2022-08-04T01:37:47.510Z,1.50
2022-08-04T01:40:16.101Z,1.27
2022-08-04T01:42:47.295Z,1.17
2022-08-04T01:45:17.057Z,1.00
2022-08-04T01:47:58.208Z,1.07
2022-08-04T01:50:29.365Z,1.10
2022-08-04T01:53:00.581Z,1.47
2022-08-04T01:55:55.157Z,1.10
2022-08-04T01:58:22.775Z,1.50
2022-08-04T02:00:59.908Z,1.10
2022-08-04T02:04:21.747Z,1.43
2022-08-04T02:06:40.160Z,1.00
2022-08-04T02:09:12.672Z,1.83
2022-08-04T02:11:43.857Z,1.20
2022-08-04T02:14:49.446Z,1.73
2022-08-04T02:17:35.959Z,1.80
2022-08-04T02:20:20.305Z,1.30
2022-08-04T02:22:53.043Z,1.43
2022-08-04T02:25:30.866Z,1.50
2022-08-04T02:28:24.100Z,1.30
2022-08-04T02:31:01.718Z,1.60
2022-08-04T02:33:35.400Z,1.63
2022-08-04T02:36:03.918Z,1.50
2022-08-04T02:38:42.582Z,1.53
2022-08-04T02:41:12.872Z,1.33
2022-08-04T02:43:50.138Z,1.17
2022-08-04T02:46:21.649Z,1.67
2022-08-04T02:48:54.558Z,1.70
2022-08-04T02:51:25.082Z,1.67
2022-08-04T02:53:57.549Z,1.40
2022-08-04T02:56:26.369Z,1.50
2022-08-04T02:58:55.319Z,1.30
2022-08-04T03:01:23.922Z,1.50
2022-08-04T03:04:24.889Z,1.60
2022-08-04T03:07:39.558Z,1.87
2022-08-04T03:10:21.773Z,1.20
2022-08-04T03:13:15.324Z,1.53
2022-08-04T03:15:55.865Z,1.67
2022-08-04T03:18:59.396Z,1.50
2022-08-04T03:21:40.231Z,1.60
2022-08-04T03:24:33.645Z,1.70
2022-08-04T03:27:32.002Z,1.30
2022-08-04T03:30:09.140Z,1.50
2022-08-04T03:33:18.941Z,1.83
2022-08-04T03:36:18.875Z,1.30
2022-08-04T03:39:30.282Z,1.50
2022-08-04T03:42:23.503Z,1.40
2022-08-04T03:45:17.362Z,1.23
2022-08-04T03:48:21.594Z,1.90
2022-08-04T03:51:35.024Z,1.33
2022-08-04T03:54:28.818Z,1.67
2022-08-04T03:57:29.306Z,1.27
2022-08-04T04:00:06.333Z,1.40
2022-08-04T04:03:05.243Z,1.40
2022-08-04T04:06:18.666Z,1.90
2022-08-04T04:09:20.815Z,2.03
2022-08-04T04:15:01.098Z,1.47
2022-08-04T04:17:47.465Z,1.53
2022-08-04T04:20:26.815Z,1.90
2022-08-04T04:23:01.643Z,1.57
2022-08-04T04:25:36.945Z,1.60
2022-08-04T04:28:45.657Z,2.07
2022-08-04T04:31:39.068Z,1.60
2022-08-04T04:34:15.549Z,1.70
2022-08-04T04:36:50.358Z,1.43
2022-08-04T04:39:21.708Z,1.90
2022-08-04T04:42:19.533Z,2.23
2022-08-04T04:45:19.341Z,1.80
2022-08-04T04:48:08.800Z,1.90
2022-08-04T04:50:53.234Z,1.90
2022-08-04T04:53:30.239Z,2.17
2022-08-04T04:56:09.715Z,1.60
2022-08-04T04:58:40.490Z,1.60
2022-08-04T05:01:29.981Z,1.70
2022-08-04T05:04:23.892Z,1.87
2022-08-04T05:07:02.124Z,1.83
2022-08-04T05:09:34.907Z,1.70
2022-08-04T05:14:31.988Z,2.17
2022-08-04T05:15:26.355Z,1.70
2022-08-04T05:17:55.798Z,2.10
2022-08-04T05:20:24.974Z,1.40
2022-08-04T05:22:55.118Z,2.00
2022-08-04T05:25:26.944Z,1.77
2022-08-04T05:27:58.712Z,1.70
2022-08-04T05:30:27.122Z,1.80
2022-08-04T05:33:00.986Z,1.73
2022-08-04T05:35:38.961Z,1.90
2022-08-04T05:38:21.745Z,1.87
2022-08-04T05:40:49.848Z,2.13
2022-08-04T05:43:17.939Z,1.70
2022-08-04T05:45:48.349Z,2.40
2022-08-04T05:48:20.075Z,1.87
2022-08-04T05:50:57.611Z,2.03
2022-08-04T05:53:28.386Z,1.80
2022-08-04T05:56:00.116Z,1.90
2022-08-04T05:58:31.506Z,1.90
2022-08-04T06:01:02.483Z,1.80
2022-08-04T06:03:39.743Z,2.10
2022-08-04T06:06:07.898Z,2.10
2022-08-04T06:08:35.990Z,1.97
2022-08-04T06:11:06.131Z,1.60
2022-08-04T06:13:48.217Z,1.47
2022-08-04T06:16:35.614Z,1.50
2022-08-04T06:20:00.736Z,2.10
2022-08-04T06:22:13.739Z,1.83
2022-08-04T06:24:41.803Z,1.70
2022-08-04T06:27:09.902Z,1.90
2022-08-04T06:29:40.383Z,1.90
2022-08-04T06:32:31.616Z,1.80
2022-08-04T06:35:04.915Z,1.83
2022-08-04T06:37:42.229Z,2.00
2022-08-04T06:40:30.822Z,1.93
2022-08-04T06:43:01.692Z,1.60
2022-08-04T06:45:29.925Z,1.50
2022-08-04T06:47:58.004Z,1.83
2022-08-04T06:51:28.110Z,1.70
2022-08-04T06:53:15.750Z,1.77
2022-08-04T06:55:44.621Z,1.93
2022-08-04T06:58:14.583Z,1.90
2022-08-04T07:00:43.093Z,1.90
2022-08-04T07:03:18.063Z,2.00
2022-08-04T07:05:49.247Z,1.57
2022-08-04T07:08:17.299Z,1.90
2022-08-04T07:10:48.316Z,1.90
2022-08-04T07:13:23.840Z,2.27
2022-08-04T07:15:54.966Z,1.80
2022-08-04T07:18:36.924Z,1.70
2022-08-04T07:21:07.715Z,1.53
2022-08-04T07:23:38.464Z,1.70
2022-08-04T07:26:17.427Z,1.90
2022-08-04T07:28:48.721Z,1.80
2022-08-04T07:31:34.685Z,2.00
2022-08-04T07:34:21.165Z,1.77
2022-08-04T07:36:56.021Z,1.57
2022-08-04T07:39:27.424Z,2.20
2022-08-04T07:41:57.249Z,1.47
2022-08-04T07:44:26.419Z,2.27
2022-08-04T07:46:54.603Z,1.80
2022-08-04T07:49:54.756Z,1.80
2022-08-04T07:52:19.483Z,2.00
2022-08-04T07:54:47.543Z,2.03
2022-08-04T07:57:20.903Z,1.90
2022-08-04T08:00:08.112Z,2.30
2022-08-04T08:02:36.219Z,2.27
2022-08-04T08:05:04.436Z,1.67
2022-08-04T08:07:33.862Z,2.17
2022-08-04T08:10:01.986Z,2.40
2022-08-04T08:12:35.249Z,2.10
2022-08-04T08:15:19.747Z,1.83
2022-08-04T08:17:58.664Z,2.13
2022-08-04T08:20:30.724Z,2.20
2022-08-04T08:23:00.873Z,2.10
2022-08-04T08:25:29.074Z,2.03
2022-08-04T08:27:57.139Z,2.33
2022-08-04T08:30:31.975Z,2.03
2022-08-04T08:33:06.224Z,2.03
2022-08-04T08:35:53.065Z,2.17
2022-08-04T08:38:30.153Z,2.33
2022-08-04T08:41:15.001Z,1.83
2022-08-04T08:44:03.815Z,1.90
2022-08-04T08:46:57.274Z,1.73
2022-08-04T08:50:00.633Z,1.90
2022-08-04T08:52:57.456Z,2.10
2022-08-04T08:55:40.448Z,2.10
2022-08-04T08:58:32.098Z,2.40
2022-08-04T09:01:08.039Z,1.90
2022-08-04T09:03:45.794Z,2.20
2022-08-04T09:06:31.783Z,2.50
2022-08-04T09:09:12.005Z,2.07
2022-08-04T09:12:01.643Z,2.17
2022-08-04T09:14:34.126Z,2.00
2022-08-04T09:17:03.909Z,2.23
2022-08-04T09:19:38.890Z,2.23
2022-08-04T09:25:12.368Z,1.90
2022-08-04T09:27:48.378Z,2.13
2022-08-04T09:30:19.133Z,2.33
2022-08-04T09:32:59.511Z,2.27
2022-08-04T09:35:34.931Z,2.53
2022-08-04T09:38:11.125Z,2.00
2022-08-04T09:40:52.643Z,2.43
2022-08-04T09:43:59.121Z,2.03
2022-08-04T09:46:34.388Z,2.10
2022-08-04T09:49:04.956Z,2.37
2022-08-04T09:51:57.300Z,2.10
2022-08-04T09:54:31.298Z,2.30
2022-08-04T09:57:02.462Z,1.87
2022-08-04T09:59:38.996Z,2.13
2022-08-04T10:02:10.684Z,2.40
2022-08-04T10:04:39.196Z,2.43
2022-08-04T10:07:59.745Z,2.23
2022-08-04T10:10:50.378Z,2.47
2022-08-04T10:13:26.617Z,2.23
2022-08-04T10:16:04.835Z,2.27
2022-08-04T10:18:41.494Z,2.20
2022-08-04T10:21:15.449Z,2.33
2022-08-04T10:24:16.331Z,2.33
2022-08-04T10:26:49.189Z,1.97
2022-08-04T10:29:19.530Z,2.10
2022-08-04T10:31:53.996Z,2.47
2022-08-04T10:34:23.521Z,1.97
2022-08-04T10:36:55.391Z,2.37
2022-08-04T10:39:43.039Z,2.30
2022-08-04T10:42:18.268Z,2.37
2022-08-04T10:44:57.439Z,2.43
2022-08-04T10:47:36.407Z,2.10
2022-08-04T10:50:05.319Z,2.10
2022-08-04T10:52:44.167Z,2.30
2022-08-04T10:56:07.680Z,2.20
2022-08-04T10:58:21.035Z,2.00
2022-08-04T11:00:56.917Z,2.60
2022-08-04T11:03:40.234Z,2.00
2022-08-04T11:06:11.080Z,2.43
2022-08-04T11:08:49.810Z,2.33
2022-08-04T11:11:26.636Z,2.00
2022-08-04T11:13:59.231Z,1.87
2022-08-04T11:16:46.612Z,2.57
2022-08-04T11:19:47.256Z,2.07
2022-08-04T11:22:20.035Z,2.10
2022-08-04T11:24:52.444Z,2.70
2022-08-04T11:27:24.116Z,2.10
2022-08-04T11:29:56.955Z,2.00
2022-08-04T11:32:28.494Z,2.20
2022-08-04T11:35:06.947Z,2.20
2022-08-04T11:37:43.595Z,2.20
2022-08-04T11:40:14.966Z,2.10
2022-08-04T11:42:53.284Z,2.17
2022-08-04T11:45:29.265Z,1.90
2022-08-04T11:48:02.047Z,2.30
2022-08-04T11:50:35.436Z,2.60
2022-08-04T11:53:03.494Z,2.17
2022-08-04T11:58:27.395Z,2.37
2022-08-04T12:01:02.043Z,1.93
2022-08-04T12:03:40.180Z,2.10
2022-08-04T12:06:26.541Z,2.43
2022-08-04T12:09:05.528Z,2.30
2022-08-04T12:11:51.055Z,2.00
2022-08-04T12:14:27.578Z,2.20
2022-08-04T12:17:01.842Z,2.30
2022-08-04T12:22:28.289Z,1.77
2022-08-04T12:25:06.853Z,2.50
2022-08-04T12:27:41.531Z,2.13
2022-08-04T12:30:57.178Z,1.87
2022-08-04T12:33:11.963Z,2.00
2022-08-04T12:36:10.530Z,2.20
2022-08-04T12:38:44.018Z,2.03
2022-08-04T12:41:12.075Z,1.93
2022-08-04T12:43:43.827Z,2.30
2022-08-04T12:46:13.409Z,2.03
2022-08-04T12:48:57.457Z,2.10
2022-08-04T12:52:05.666Z,1.80
2022-08-04T12:54:15.937Z,2.10
2022-08-04T12:56:44.448Z,1.80
2022-08-04T12:59:14.152Z,2.17
2022-08-04T13:02:09.337Z,2.23
2022-08-04T13:04:33.501Z,1.90
2022-08-04T13:07:06.027Z,2.27
2022-08-04T13:09:35.661Z,2.20
2022-08-04T13:12:05.307Z,2.23
2022-08-04T13:14:39.712Z,2.10
2022-08-04T13:17:14.029Z,2.47
2022-08-04T13:19:46.839Z,2.90
2022-08-04T13:22:26.566Z,2.20
2022-08-04T13:26:40.741Z,2.40
2022-08-04T13:27:48.754Z,2.07
2022-08-04T13:30:23.688Z,2.37
2022-08-04T13:32:55.156Z,1.80
2022-08-04T13:35:25.042Z,2.40
2022-08-04T13:38:12.703Z,1.90
2022-08-04T13:40:42.468Z,2.60
2022-08-04T13:44:15.332Z,2.30
2022-08-04T13:46:08.010Z,2.27
2022-08-04T13:48:37.607Z,2.07
2022-08-04T13:51:06.816Z,2.60
2022-08-04T13:53:35.156Z,2.10
2022-08-04T13:56:19.561Z,2.60
2022-08-04T13:58:47.707Z,2.27
2022-08-04T14:01:17.735Z,2.47
2022-08-04T14:03:54.958Z,2.53
2022-08-04T14:09:22.015Z,2.30
2022-08-04T14:12:38.064Z,2.20
2022-08-04T14:15:00.246Z,2.30
2022-08-04T14:17:31.402Z,2.67
2022-08-04T14:20:06.125Z,2.23
2022-08-04T14:22:37.697Z,2.13
2022-08-04T14:25:15.326Z,2.63
2022-08-04T14:28:08.962Z,2.77
2022-08-04T14:30:38.300Z,2.23
2022-08-04T14:34:01.959Z,1.90
2022-08-04T14:36:04.214Z,2.10
2022-08-04T14:39:01.150Z,2.50
2022-08-04T14:41:44.675Z,2.43
2022-08-04T14:44:14.195Z,2.20
2022-08-04T14:46:59.448Z,2.63
2022-08-04T14:49:27.841Z,2.87
2022-08-04T14:52:12.801Z,2.40
2022-08-04T14:54:40.888Z,2.40
2022-08-04T14:57:11.994Z,2.80
2022-08-04T15:00:01.680Z,2.63
2022-08-04T15:02:38.130Z,2.10
2022-08-04T15:05:55.517Z,2.23
2022-08-04T15:07:54.837Z,2.07
2022-08-04T15:10:25.184Z,2.30
2022-08-04T15:12:53.270Z,2.47
2022-08-04T15:15:36.423Z,2.30
2022-08-04T15:18:22.745Z,2.40
2022-08-04T15:20:56.554Z,2.30
2022-08-04T15:23:38.395Z,2.57
2022-08-04T15:26:09.524Z,2.20
2022-08-04T15:28:38.142Z,2.23
2022-08-04T15:32:07.514Z,2.40
2022-08-04T15:33:58.759Z,2.60
2022-08-04T15:36:39.049Z,2.30
2022-08-04T15:39:21.106Z,2.30
2022-08-04T15:42:07.739Z,2.80
2022-08-04T15:44:53.977Z,2.60
2022-08-04T15:47:28.296Z,2.30
2022-08-04T15:50:07.713Z,2.70
2022-08-04T15:53:22.947Z,2.67
2022-08-04T15:55:52.859Z,2.70
2022-08-04T15:58:28.406Z,2.60
2022-08-04T16:01:15.562Z,2.50
2022-08-04T16:03:58.551Z,2.60
2022-08-04T16:06:50.466Z,2.90
2022-08-04T16:09:45.927Z,2.10
2022-08-04T16:12:55.057Z,2.30
2022-08-04T16:18:43.978Z,2.47
2022-08-04T16:21:26.345Z,2.77
2022-08-04T16:24:19.106Z,2.40
2022-08-04T16:26:57.375Z,2.40
2022-08-04T16:29:39.093Z,2.30
2022-08-04T16:32:18.066Z,2.00
2022-08-04T16:34:55.477Z,2.37
2022-08-04T16:37:31.425Z,2.80
2022-08-04T16:40:34.104Z,2.20
2022-08-04T16:43:05.160Z,2.60
2022-08-04T16:45:58.978Z,2.40
2022-08-04T16:48:27.977Z,2.33
2022-08-04T16:51:16.655Z,2.50
2022-08-04T16:54:03.617Z,2.73
2022-08-04T16:56:36.697Z,2.60
2022-08-04T16:59:09.284Z,2.50
2022-08-04T17:01:39.858Z,2.47
2022-08-04T17:04:11.026Z,2.77
2022-08-04T17:06:40.263Z,2.90
2022-08-04T17:09:13.405Z,2.57
2022-08-04T17:11:42.198Z,2.30
2022-08-04T17:14:27.395Z,2.20
2022-08-04T17:16:58.200Z,2.70
2022-08-04T17:19:29.222Z,2.33
2022-08-04T17:22:04.115Z,2.63
2022-08-04T17:24:34.868Z,2.43
2022-08-04T17:27:04.359Z,2.53
2022-08-04T17:29:43.834Z,2.77
2022-08-04T17:32:20.034Z,2.37
2022-08-04T17:34:49.661Z,2.60
2022-08-04T17:37:39.487Z,2.60
2022-08-04T17:40:18.043Z,2.57
2022-08-04T17:42:51.813Z,2.47
2022-08-04T17:48:24.945Z,2.03
2022-08-04T17:51:16.562Z,2.37
2022-08-04T17:54:02.214Z,2.57
2022-08-04T17:59:55.938Z,2.53
2022-08-04T18:02:23.469Z,2.33
2022-08-04T18:05:07.067Z,2.30
2022-08-04T18:08:35.009Z,2.50
2022-08-04T18:10:44.453Z,2.23
2022-08-04T18:13:24.832Z,2.20
2022-08-04T18:16:02.602Z,2.00
2022-08-04T18:18:49.094Z,2.37
2022-08-04T18:21:19.001Z,2.60
2022-08-04T18:23:51.054Z,2.53
2022-08-04T18:26:23.638Z,2.20
2022-08-04T18:28:53.913Z,2.40
2022-08-04T18:31:22.004Z,2.30
2022-08-04T18:33:59.026Z,2.80
2022-08-04T18:36:36.326Z,2.50
2022-08-04T18:39:17.195Z,2.37
2022-08-04T18:42:05.432Z,2.10
2022-08-04T18:44:52.158Z,2.60
2022-08-04T18:47:23.195Z,2.10
2022-08-04T18:50:40.174Z,2.97
2022-08-04T18:52:46.132Z,2.73
2022-08-04T18:55:55.949Z,2.33
2022-08-04T18:58:06.276Z,2.07
2022-08-04T19:00:49.777Z,2.47
2022-08-04T19:03:23.281Z,2.43
2022-08-04T19:05:51.855Z,2.47
2022-08-04T19:08:32.914Z,2.30
2022-08-04T19:11:38.395Z,2.80
2022-08-04T19:13:58.454Z,2.73
2022-08-04T19:16:28.758Z,2.43
2022-08-04T19:19:05.575Z,2.30
2022-08-04T19:21:59.197Z,2.20
2022-08-04T19:24:35.915Z,2.33
2022-08-04T19:27:09.210Z,2.60
2022-08-04T19:29:43.138Z,3.00
2022-08-04T19:32:20.813Z,2.50
2022-08-04T19:34:52.410Z,2.60
2022-08-04T19:37:56.804Z,2.30
2022-08-04T19:40:10.330Z,2.30
2022-08-04T19:42:38.527Z,2.60
2022-08-04T19:45:17.433Z,2.60
2022-08-04T19:50:44.390Z,2.53
2022-08-04T19:53:18.795Z,2.60
2022-08-04T19:55:49.846Z,2.50
2022-08-04T19:58:19.810Z,2.47
2022-08-04T20:00:51.465Z,1.97
2022-08-04T20:03:21.191Z,2.30
2022-08-04T20:05:53.561Z,2.23
2022-08-04T20:08:23.983Z,1.97
2022-08-04T20:10:54.560Z,1.90
2022-08-04T20:13:30.539Z,2.60
2022-08-04T20:15:59.196Z,2.30
2022-08-04T20:18:36.714Z,2.43
2022-08-04T20:21:53.823Z,2.17
2022-08-04T20:24:40.118Z,2.67
2022-08-04T20:27:04.846Z,2.77
2022-08-04T20:29:40.134Z,2.57
2022-08-04T20:32:12.071Z,2.50
2022-08-04T20:34:44.838Z,2.20
2022-08-04T20:37:16.073Z,2.43
2022-08-04T20:39:44.266Z,2.40
2022-08-04T20:42:12.545Z,1.93
2022-08-04T20:44:46.406Z,2.37
2022-08-04T20:47:15.111Z,2.30
2022-08-04T20:49:44.760Z,2.27
2022-08-04T20:52:20.132Z,2.40
2022-08-04T20:54:56.009Z,2.10
2022-08-04T20:57:48.143Z,1.90
2022-08-04T21:00:29.613Z,2.07
2022-08-04T21:02:58.846Z,2.80
2022-08-04T21:05:28.383Z,2.60
2022-08-04T21:07:59.646Z,2.40
2022-08-04T21:10:28.306Z,2.30
2022-08-04T21:12:56.384Z,2.30
2022-08-04T21:15:50.671Z,2.20
2022-08-04T21:18:14.565Z,2.23
2022-08-04T21:20:48.071Z,2.37
2022-08-04T21:23:16.716Z,2.60
2022-08-04T21:25:50.929Z,2.90
2022-08-04T21:28:20.515Z,2.30
2022-08-04T21:30:55.061Z,2.10
2022-08-04T21:33:44.733Z,2.60
2022-08-04T21:36:20.208Z,2.20
2022-08-04T21:38:51.181Z,2.30
2022-08-04T21:44:10.849Z,2.40
2022-08-04T21:46:44.624Z,2.40
2022-08-04T21:49:16.019Z,2.30
2022-08-04T21:52:00.302Z,2.47
2022-08-04T21:54:30.062Z,2.50
2022-08-04T21:57:03.371Z,2.47
2022-08-04T21:59:31.985Z,2.07
2022-08-04T22:02:05.222Z,2.70
2022-08-04T22:04:35.940Z,2.20
2022-08-04T22:07:07.148Z,1.90
2022-08-04T22:09:38.746Z,2.27
2022-08-04T22:12:11.713Z,2.43
2022-08-04T22:14:41.528Z,2.00
2022-08-04T22:17:13.848Z,2.10
2022-08-04T22:19:55.585Z,2.20
2022-08-04T22:22:29.185Z,2.00
2022-08-04T22:25:01.151Z,2.23
2022-08-04T22:27:47.718Z,2.30
2022-08-04T22:30:32.884Z,2.10
2022-08-04T22:33:02.040Z,2.10
2022-08-04T22:35:36.210Z,2.10
2022-08-04T22:38:24.146Z,2.40
2022-08-04T22:41:08.787Z,2.17
2022-08-04T22:43:40.035Z,2.07
2022-08-04T22:46:09.091Z,2.00
2022-08-04T22:48:43.491Z,2.40
2022-08-04T22:51:14.894Z,1.87
2022-08-04T22:53:48.929Z,2.00
2022-08-04T22:56:37.387Z,1.97
2022-08-04T22:59:57.119Z,1.97
2022-08-04T23:07:09.287Z,2.07
2022-08-04T23:09:50.734Z,1.97
2022-08-04T23:12:25.262Z,1.90
2022-08-04T23:14:58.008Z,2.20
2022-08-04T23:17:31.943Z,2.00
2022-08-04T23:20:23.631Z,1.77
2022-08-04T23:23:14.695Z,2.37
2022-08-04T23:26:04.755Z,1.80
2022-08-04T23:28:36.827Z,2.20
2022-08-04T23:31:05.185Z,2.10
2022-08-04T23:33:50.974Z,1.77
2022-08-04T23:36:26.347Z,1.93
2022-08-04T23:39:06.208Z,2.10
2022-08-04T23:41:53.790Z,1.90
2022-08-04T23:44:25.104Z,1.83
2022-08-04T23:47:02.108Z,2.30
2022-08-04T23:49:43.670Z,2.20
2022-08-04T23:52:28.107Z,2.03
2022-08-04T23:55:18.919Z,1.77
2022-08-04T23:58:05.631Z,1.87
