createdAt,value
2023-01-17T00:00:34.870Z,2.37
2023-01-17T00:03:01.536Z,2.53
2023-01-17T00:05:46.556Z,2.63
2023-01-17T00:08:31.949Z,2.20
2023-01-17T00:10:58.759Z,2.20
2023-01-17T00:13:27.151Z,2.20
2023-01-17T00:15:53.697Z,2.43
2023-01-17T00:18:20.329Z,2.37
2023-01-17T00:21:05.379Z,2.43
2023-01-17T00:23:50.552Z,2.47
2023-01-17T00:26:18.636Z,2.90
2023-01-17T00:28:46.909Z,2.50
2023-01-17T00:31:14.649Z,2.50
2023-01-17T00:33:41.311Z,2.30
2023-01-17T00:36:08.262Z,2.67
2023-01-17T00:38:36.451Z,2.60
2023-01-17T00:41:03.918Z,2.90
2023-01-17T00:43:49.304Z,2.70
2023-01-17T00:46:34.652Z,2.40
2023-01-17T00:49:19.775Z,2.60
2023-01-17T00:52:05.178Z,2.90
2023-01-17T00:54:50.365Z,3.13
2023-01-17T00:57:35.542Z,3.20
2023-01-17T01:00:20.912Z,3.10
2023-01-17T01:03:05.966Z,2.60
2023-01-17T01:05:51.243Z,3.00
2023-01-17T01:08:43.621Z,3.20
2023-01-17T01:11:30.243Z,3.63
2023-01-17T01:14:15.483Z,3.00
2023-01-17T01:17:00.761Z,3.13
2023-01-17T01:19:46.012Z,2.80
2023-01-17T01:22:31.355Z,2.73
2023-01-17T01:25:16.579Z,10.07
2023-01-17T01:28:01.714Z,3.10
2023-01-17T01:30:47.069Z,3.83
2023-01-17T01:33:20.497Z,3.30
2023-01-17T01:35:48.117Z,3.37
2023-01-17T01:38:14.702Z,3.23
2023-01-17T01:40:42.032Z,4.53
2023-01-17T01:43:10.974Z,3.10
2023-01-17T01:45:37.740Z,4.70
2023-01-17T01:48:06.939Z,3.13
2023-01-17T01:50:35.068Z,3.00
2023-01-17T01:53:02.639Z,2.97
2023-01-17T01:55:37.981Z,3.17
2023-01-17T01:58:08.706Z,3.10
2023-01-17T02:00:36.276Z,3.13
2023-01-17T02:03:05.711Z,3.17
2023-01-17T02:05:33.767Z,2.97
2023-01-17T02:08:05.490Z,2.93
2023-01-17T02:10:32.752Z,3.23
2023-01-17T02:13:00.146Z,2.90
2023-01-17T02:15:31.229Z,2.77
2023-01-17T02:18:20.043Z,3.10
2023-01-17T02:20:49.406Z,2.90
2023-01-17T02:23:21.776Z,2.97
2023-01-17T02:25:54.106Z,3.00
2023-01-17T02:28:36.588Z,3.20
2023-01-17T02:31:09.181Z,2.67
2023-01-17T02:34:01.818Z,3.03
2023-01-17T02:36:41.400Z,2.90
2023-01-17T02:39:09.563Z,2.60
2023-01-17T02:41:36.006Z,2.70
2023-01-17T02:44:03.104Z,2.70
2023-01-17T02:46:29.616Z,2.70
2023-01-17T02:48:57.369Z,2.63
2023-01-17T02:51:42.114Z,2.37
2023-01-17T02:54:11.447Z,2.37
2023-01-17T02:56:37.906Z,2.33
2023-01-17T02:59:07.572Z,2.80
2023-01-17T03:01:54.093Z,2.53
2023-01-17T03:04:24.637Z,2.50
2023-01-17T03:06:51.174Z,2.50
2023-01-17T03:09:18.392Z,2.70
2023-01-17T03:11:45.309Z,2.70
2023-01-17T03:14:12.481Z,2.20
2023-01-17T03:16:39.619Z,2.17
2023-01-17T03:19:06.145Z,2.47
2023-01-17T03:21:32.656Z,2.33
2023-01-17T03:23:59.157Z,2.20
2023-01-17T03:26:25.615Z,2.33
2023-01-17T03:28:52.100Z,2.33
2023-01-17T03:31:20.010Z,2.00
2023-01-17T03:33:46.827Z,2.43
2023-01-17T03:36:13.355Z,2.47
2023-01-17T03:38:39.897Z,1.93
2023-01-17T03:41:06.457Z,1.93
2023-01-17T03:43:33.005Z,1.80
2023-01-17T03:46:03.507Z,1.60
2023-01-17T03:48:30.231Z,2.20
2023-01-17T03:50:56.793Z,1.93
2023-01-17T03:53:23.320Z,1.90
2023-01-17T03:55:49.827Z,1.70
2023-01-17T03:58:16.390Z,1.80
2023-01-17T04:00:43.121Z,1.60
2023-01-17T04:03:09.713Z,1.60
2023-01-17T04:05:36.294Z,1.90
2023-01-17T04:08:03.446Z,1.60
2023-01-17T04:10:29.967Z,1.40
2023-01-17T04:12:56.538Z,1.40
2023-01-17T04:15:23.028Z,1.33
2023-01-17T04:17:49.787Z,1.30
2023-01-17T04:20:18.434Z,1.10
2023-01-17T04:22:44.988Z,1.17
2023-01-17T04:25:11.601Z,1.00
2023-01-17T04:27:38.093Z,1.13
2023-01-17T04:30:04.781Z,1.00
2023-01-17T04:32:31.501Z,1.30
2023-01-17T04:34:57.989Z,1.03
2023-01-17T04:37:24.504Z,0.90
2023-01-17T04:39:51.010Z,1.00
2023-01-17T04:42:17.492Z,0.60
2023-01-17T04:44:43.973Z,0.80
2023-01-17T04:47:10.507Z,0.60
2023-01-17T04:49:37.012Z,0.50
2023-01-17T04:52:03.676Z,0.50
2023-01-17T04:54:30.230Z,1.07
2023-01-17T04:56:56.708Z,0.57
2023-01-17T04:59:23.257Z,0.50
2023-01-17T05:01:49.804Z,1.30
2023-01-17T05:04:16.338Z,0.50
2023-01-17T05:06:44.677Z,0.50
2023-01-17T05:09:11.193Z,0.80
2023-01-17T05:11:37.734Z,0.50
2023-01-17T05:14:04.290Z,0.70
2023-01-17T05:16:30.761Z,0.60
2023-01-17T05:18:57.269Z,0.60
2023-01-17T05:21:23.862Z,0.90
2023-01-17T05:23:50.828Z,1.50
2023-01-17T05:26:17.594Z,0.80
2023-01-17T05:28:44.108Z,0.83
2023-01-17T05:31:10.661Z,0.70
2023-01-17T05:33:37.273Z,1.13
2023-01-17T05:36:03.822Z,0.70
2023-01-17T05:38:30.310Z,0.70
2023-01-17T05:40:59.052Z,1.20
2023-01-17T05:43:25.659Z,1.10
2023-01-17T05:45:52.180Z,0.70
2023-01-17T05:48:18.714Z,0.90
2023-01-17T05:50:45.220Z,0.80
2023-01-17T05:53:13.053Z,0.87
2023-01-17T05:55:39.923Z,0.80
2023-01-17T05:58:07.272Z,0.80
2023-01-17T06:00:33.772Z,1.07
2023-01-17T06:03:00.663Z,0.57
2023-01-17T06:05:27.684Z,0.83
2023-01-17T06:07:54.840Z,0.80
2023-01-17T06:10:22.265Z,0.80
2023-01-17T06:12:49.209Z,0.87
2023-01-17T06:15:16.569Z,0.73
2023-01-17T06:17:43.106Z,0.90
2023-01-17T06:20:11.038Z,0.80
2023-01-17T06:22:37.635Z,0.93
2023-01-17T06:25:04.368Z,0.90
2023-01-17T06:27:30.938Z,0.80
2023-01-17T06:29:57.448Z,0.90
2023-01-17T06:32:23.957Z,1.00
2023-01-17T06:34:50.468Z,0.90
2023-01-17T06:37:17.044Z,0.80
2023-01-17T06:39:43.585Z,0.90
2023-01-17T06:42:10.136Z,0.70
2023-01-17T06:44:36.666Z,0.93
2023-01-17T06:47:03.185Z,0.80
2023-01-17T06:49:29.747Z,1.20
2023-01-17T06:51:56.325Z,0.93
2023-01-17T06:54:22.829Z,0.80
2023-01-17T06:56:49.307Z,1.20
2023-01-17T06:59:15.900Z,0.83
2023-01-17T07:01:42.556Z,0.80
2023-01-17T07:04:09.104Z,0.80
2023-01-17T07:06:36.362Z,0.90
2023-01-17T07:09:04.198Z,1.03
2023-01-17T07:11:31.286Z,0.80
2023-01-17T07:13:57.826Z,0.80
2023-01-17T07:16:24.431Z,0.93
2023-01-17T07:18:51.815Z,0.97
2023-01-17T07:21:18.355Z,0.80
2023-01-17T07:23:44.934Z,0.70
2023-01-17T07:26:11.436Z,0.90
2023-01-17T07:28:37.935Z,0.80
2023-01-17T07:31:08.198Z,0.80
2023-01-17T07:33:35.226Z,1.07
2023-01-17T07:36:08.196Z,1.10
2023-01-17T07:38:35.049Z,1.17
2023-01-17T07:41:01.912Z,1.10
2023-01-17T07:43:28.575Z,0.90
2023-01-17T07:45:55.119Z,0.80
2023-01-17T07:48:23.630Z,0.90
2023-01-17T07:50:54.260Z,1.10
2023-01-17T07:53:21.424Z,1.10
2023-01-17T07:55:47.930Z,1.00
2023-01-17T07:58:15.074Z,0.70
2023-01-17T08:00:43.996Z,0.80
2023-01-17T08:03:15.103Z,0.80
2023-01-17T08:05:42.305Z,0.73
2023-01-17T08:08:09.201Z,0.90
2023-01-17T08:10:35.936Z,1.00
2023-01-17T08:13:02.477Z,0.90
2023-01-17T08:15:28.992Z,0.90
2023-01-17T08:17:57.650Z,0.90
2023-01-17T08:20:26.783Z,1.60
2023-01-17T08:22:55.709Z,0.93
2023-01-17T08:25:25.504Z,1.00
2023-01-17T08:27:56.270Z,1.00
2023-01-17T08:30:22.801Z,1.10
2023-01-17T08:32:49.387Z,0.80
2023-01-17T08:35:15.988Z,2.27
2023-01-17T08:37:42.477Z,4.53
2023-01-17T08:40:10.655Z,6.00
2023-01-17T08:42:40.934Z,1.40
2023-01-17T08:45:08.609Z,1.00
2023-01-17T08:47:35.182Z,0.80
2023-01-17T08:50:01.941Z,1.43
2023-01-17T08:52:28.541Z,1.10
2023-01-17T08:54:55.176Z,10.07
2023-01-17T08:57:22.043Z,12.23
2023-01-17T08:59:48.609Z,7.70
2023-01-17T09:02:16.101Z,2.37
2023-01-17T09:04:46.130Z,1.57
2023-01-17T09:07:12.880Z,2.47
2023-01-17T09:09:39.393Z,2.07
2023-01-17T09:12:06.661Z,0.97
2023-01-17T09:14:33.760Z,1.60
2023-01-17T09:17:00.670Z,1.93
2023-01-17T09:19:27.274Z,1.50
2023-01-17T09:21:53.930Z,1.90
2023-01-17T09:24:20.579Z,1.10
2023-01-17T09:26:47.105Z,1.10
2023-01-17T09:29:17.725Z,1.00
2023-01-17T09:31:49.960Z,1.10
2023-01-17T09:34:18.536Z,0.97
2023-01-17T09:36:45.089Z,0.90
2023-01-17T09:39:11.807Z,1.80
2023-01-17T09:41:46.932Z,1.63
2023-01-17T09:44:28.894Z,1.20
2023-01-17T09:46:57.182Z,0.93
2023-01-17T09:49:29.595Z,1.00
2023-01-17T09:51:56.201Z,1.20
2023-01-17T09:54:23.673Z,1.00
2023-01-17T09:57:08.972Z,0.87
2023-01-17T09:59:45.904Z,0.90
2023-01-17T10:02:12.887Z,0.97
2023-01-17T10:04:57.952Z,1.03
2023-01-17T10:07:27.338Z,0.90
2023-01-17T10:10:12.380Z,0.90
2023-01-17T10:12:51.087Z,1.10
2023-01-17T10:15:41.735Z,0.90
2023-01-17T10:18:29.556Z,0.97
2023-01-17T10:20:56.752Z,0.90
2023-01-17T10:23:25.069Z,1.00
2023-01-17T10:25:52.517Z,1.07
2023-01-17T10:28:57.772Z,1.03
2023-01-17T10:31:25.555Z,0.93
2023-01-17T10:33:56.157Z,1.07
2023-01-17T10:36:35.129Z,0.90
2023-01-17T10:39:04.661Z,0.70
2023-01-17T10:41:34.392Z,0.90
2023-01-17T10:44:19.699Z,1.07
2023-01-17T10:47:09.335Z,1.10
2023-01-17T10:49:37.592Z,0.90
2023-01-17T10:52:22.850Z,1.00
2023-01-17T10:55:08.903Z,0.90
2023-01-17T10:57:42.996Z,1.33
2023-01-17T11:00:18.889Z,1.30
2023-01-17T11:02:49.572Z,1.00
2023-01-17T11:05:26.629Z,0.90
2023-01-17T11:08:09.877Z,2.10
2023-01-17T11:10:47.206Z,1.20
2023-01-17T11:13:29.856Z,1.10
2023-01-17T11:16:02.153Z,1.20
2023-01-17T11:18:29.975Z,1.07
2023-01-17T11:21:25.850Z,1.00
2023-01-17T11:23:54.993Z,0.80
2023-01-17T11:26:25.779Z,0.87
2023-01-17T11:28:53.094Z,0.73
2023-01-17T11:31:19.634Z,0.70
2023-01-17T11:33:55.688Z,0.80
2023-01-17T11:36:27.283Z,1.13
2023-01-17T11:39:14.071Z,1.10
2023-01-17T11:41:41.523Z,0.90
2023-01-17T11:44:19.918Z,0.90
2023-01-17T11:46:46.521Z,0.70
2023-01-17T11:49:23.969Z,0.70
2023-01-17T11:51:55.988Z,0.60
2023-01-17T11:54:25.263Z,0.70
2023-01-17T11:56:57.001Z,0.70
2023-01-17T11:59:24.973Z,0.77
2023-01-17T12:01:53.068Z,0.70
2023-01-17T12:04:46.163Z,1.00
2023-01-17T12:07:18.980Z,0.80
2023-01-17T12:09:51.018Z,0.80
2023-01-17T12:12:42.455Z,0.80
2023-01-17T12:15:38.461Z,0.90
2023-01-17T12:18:09.146Z,0.67
2023-01-17T12:20:51.165Z,0.60
2023-01-17T12:23:17.619Z,0.60
2023-01-17T12:25:55.188Z,0.80
2023-01-17T12:28:47.837Z,0.60
2023-01-17T12:31:35.163Z,0.50
2023-01-17T12:34:16.331Z,0.73
2023-01-17T12:36:46.913Z,0.70
2023-01-17T12:39:16.656Z,0.90
2023-01-17T12:41:49.296Z,0.80
2023-01-17T12:44:17.581Z,0.80
2023-01-17T12:46:49.445Z,0.80
2023-01-17T12:49:24.876Z,0.53
2023-01-17T12:52:14.420Z,0.60
2023-01-17T12:54:50.592Z,1.23
2023-01-17T12:57:25.360Z,1.10
2023-01-17T13:00:10.679Z,1.30
2023-01-17T13:02:37.301Z,0.77
2023-01-17T13:05:26.124Z,0.80
2023-01-17T13:08:11.139Z,0.67
2023-01-17T13:10:56.043Z,1.30
2023-01-17T13:13:24.101Z,0.83
2023-01-17T13:15:52.741Z,0.90
2023-01-17T13:18:23.214Z,0.90
2023-01-17T13:20:49.703Z,2.40
2023-01-17T13:23:36.453Z,2.00
2023-01-17T13:26:03.391Z,2.00
2023-01-17T13:28:48.374Z,1.20
2023-01-17T13:31:35.004Z,3.80
2023-01-17T13:34:13.444Z,1.00
2023-01-17T13:36:58.523Z,0.67
2023-01-17T13:39:40.084Z,1.27
2023-01-17T13:42:22.636Z,1.87
2023-01-17T13:44:49.684Z,0.97
2023-01-17T13:47:19.311Z,1.00
2023-01-17T13:49:50.807Z,1.00
2023-01-17T13:52:20.059Z,0.83
2023-01-17T13:54:49.392Z,0.90
2023-01-17T13:57:33.020Z,1.10
2023-01-17T14:00:21.598Z,0.90
2023-01-17T14:02:49.007Z,0.90
2023-01-17T14:05:17.459Z,1.50
2023-01-17T14:07:55.338Z,1.70
2023-01-17T14:10:21.837Z,1.60
2023-01-17T14:12:49.040Z,1.00
2023-01-17T14:15:19.980Z,1.40
2023-01-17T14:17:57.341Z,1.20
2023-01-17T14:20:27.381Z,2.00
2023-01-17T14:22:55.789Z,2.90
2023-01-17T14:25:24.889Z,2.40
2023-01-17T14:27:53.336Z,4.37
2023-01-17T14:30:26.153Z,5.07
2023-01-17T14:32:58.772Z,4.90
2023-01-17T14:35:30.966Z,5.17
2023-01-17T14:38:05.430Z,3.57
2023-01-17T14:40:33.242Z,1.70
2023-01-17T14:43:02.614Z,1.57
2023-01-17T14:45:30.643Z,1.40
2023-01-17T14:47:58.676Z,1.10
2023-01-17T14:50:26.758Z,1.43
2023-01-17T14:53:08.209Z,1.23
2023-01-17T14:55:34.940Z,1.90
2023-01-17T14:58:01.440Z,2.10
2023-01-17T15:00:30.970Z,1.33
2023-01-17T15:02:59.420Z,2.13
2023-01-17T15:05:27.709Z,3.33
2023-01-17T15:07:55.056Z,2.60
2023-01-17T15:10:29.581Z,8.60
2023-01-17T15:12:57.474Z,3.30
2023-01-17T15:15:27.164Z,4.90
2023-01-17T15:18:07.655Z,3.23
2023-01-17T15:20:34.385Z,2.63
2023-01-17T15:23:00.962Z,2.10
2023-01-17T15:25:27.650Z,1.63
2023-01-17T15:27:54.324Z,1.00
2023-01-17T15:30:25.002Z,0.90
2023-01-17T15:32:51.771Z,0.80
2023-01-17T15:35:18.688Z,0.80
2023-01-17T15:37:45.261Z,0.73
2023-01-17T15:40:12.956Z,1.27
2023-01-17T15:42:42.297Z,1.10
2023-01-17T15:45:15.499Z,0.70
2023-01-17T15:47:42.726Z,0.80
2023-01-17T15:50:18.655Z,1.23
2023-01-17T15:52:49.312Z,1.10
2023-01-17T15:55:22.405Z,1.37
2023-01-17T15:57:49.297Z,1.30
2023-01-17T16:00:20.744Z,1.80
2023-01-17T16:02:50.062Z,1.00
2023-01-17T16:05:32.125Z,1.20
2023-01-17T16:08:01.404Z,4.10
2023-01-17T16:10:37.822Z,2.33
2023-01-17T16:13:08.129Z,1.53
2023-01-17T16:15:35.319Z,1.27
2023-01-17T16:18:03.945Z,1.20
2023-01-17T16:20:30.499Z,0.77
2023-01-17T16:22:57.210Z,1.20
2023-01-17T16:25:24.079Z,1.40
2023-01-17T16:27:51.995Z,1.70
2023-01-17T16:30:21.276Z,2.07
2023-01-17T16:32:51.259Z,2.00
2023-01-17T16:35:21.502Z,2.13
2023-01-17T16:37:49.558Z,2.20
2023-01-17T16:40:16.688Z,1.70
2023-01-17T16:42:44.108Z,1.47
2023-01-17T16:45:11.084Z,1.50
2023-01-17T16:47:37.801Z,1.50
2023-01-17T16:50:04.429Z,2.47
2023-01-17T16:52:30.966Z,3.70
2023-01-17T16:54:57.465Z,13.03
2023-01-17T16:57:23.977Z,12.87
2023-01-17T16:59:51.165Z,11.70
2023-01-17T17:02:18.705Z,10.40
2023-01-17T17:04:45.313Z,9.73
2023-01-17T17:07:11.811Z,7.63
2023-01-17T17:09:38.507Z,5.30
2023-01-17T17:12:05.395Z,3.67
2023-01-17T17:14:31.950Z,3.30
2023-01-17T17:17:00.584Z,2.87
2023-01-17T17:19:28.282Z,2.70
2023-01-17T17:21:57.445Z,2.07
2023-01-17T17:24:23.984Z,2.07
2023-01-17T17:26:50.445Z,1.97
2023-01-17T17:29:17.564Z,2.40
2023-01-17T17:31:44.072Z,2.07
2023-01-17T17:34:12.497Z,1.80
2023-01-17T17:36:39.052Z,1.00
2023-01-17T17:39:06.925Z,1.10
2023-01-17T17:41:34.639Z,1.90
2023-01-17T17:44:02.054Z,1.70
2023-01-17T17:46:29.214Z,2.57
2023-01-17T17:48:56.198Z,1.80
2023-01-17T17:51:27.007Z,1.80
2023-01-17T17:54:00.475Z,1.90
2023-01-17T17:56:27.780Z,2.20
2023-01-17T17:58:54.394Z,1.60
2023-01-17T18:01:24.342Z,1.70
2023-01-17T18:03:51.634Z,1.70
2023-01-17T18:06:18.593Z,3.13
2023-01-17T18:08:45.293Z,12.47
2023-01-17T18:11:18.394Z,4.67
2023-01-17T18:13:47.627Z,1.70
2023-01-17T18:16:15.390Z,1.60
2023-01-17T18:18:45.512Z,1.93
2023-01-17T18:21:14.960Z,5.73
2023-01-17T18:23:44.786Z,8.90
2023-01-17T18:26:21.930Z,6.67
2023-01-17T18:28:48.542Z,5.27
2023-01-17T18:31:15.091Z,3.33
2023-01-17T18:33:41.730Z,2.87
2023-01-17T18:36:09.106Z,3.53
2023-01-17T18:38:38.075Z,9.67
2023-01-17T18:41:08.696Z,8.07
2023-01-17T18:43:35.326Z,5.40
2023-01-17T18:46:01.904Z,3.70
2023-01-17T18:48:28.603Z,3.33
2023-01-17T18:50:56.240Z,2.80
2023-01-17T18:53:22.836Z,3.00
2023-01-17T18:55:57.189Z,2.80
2023-01-17T18:58:24.644Z,3.10
2023-01-17T19:00:52.132Z,3.43
2023-01-17T19:03:19.851Z,3.80
2023-01-17T19:05:48.202Z,4.10
2023-01-17T19:08:16.197Z,3.70
2023-01-17T19:10:43.602Z,3.90
2023-01-17T19:13:10.958Z,5.03
2023-01-17T19:15:37.541Z,4.60
2023-01-17T19:18:04.293Z,3.63
2023-01-17T19:20:31.219Z,3.50
2023-01-17T19:22:57.775Z,3.63
2023-01-17T19:25:25.637Z,3.87
2023-01-17T19:27:52.992Z,3.53
2023-01-17T19:30:19.954Z,3.40
2023-01-17T19:32:49.045Z,3.90
2023-01-17T19:35:16.066Z,4.50
2023-01-17T19:37:46.540Z,4.30
2023-01-17T19:40:14.435Z,4.77
2023-01-17T19:42:40.986Z,4.23
2023-01-17T19:45:11.772Z,4.70
2023-01-17T19:47:39.504Z,4.57
2023-01-17T19:50:09.503Z,4.27
2023-01-17T19:52:36.051Z,4.63
2023-01-17T19:55:02.984Z,4.60
2023-01-17T19:57:40.495Z,5.03
2023-01-17T20:00:08.653Z,4.43
2023-01-17T20:02:39.445Z,4.80
2023-01-17T20:05:06.407Z,4.77
2023-01-17T20:07:33.725Z,4.87
2023-01-17T20:10:00.418Z,4.90
2023-01-17T20:12:26.940Z,6.90
2023-01-17T20:14:54.405Z,5.77
2023-01-17T20:17:21.273Z,5.10
2023-01-17T20:19:47.886Z,5.30
2023-01-17T20:22:14.364Z,5.37
2023-01-17T20:24:40.859Z,5.03
2023-01-17T20:27:07.577Z,5.10
2023-01-17T20:29:34.453Z,5.17
2023-01-17T20:32:01.038Z,5.30
2023-01-17T20:34:27.634Z,6.10
2023-01-17T20:36:54.444Z,6.20
2023-01-17T20:39:21.013Z,4.97
2023-01-17T20:41:49.812Z,5.23
2023-01-17T20:44:16.358Z,5.30
2023-01-17T20:46:43.438Z,5.37
2023-01-17T20:49:13.370Z,5.43
2023-01-17T20:51:40.115Z,4.70
2023-01-17T20:54:07.647Z,4.43
2023-01-17T20:56:37.913Z,5.50
2023-01-17T20:59:07.580Z,5.73
2023-01-17T21:01:35.079Z,5.13
2023-01-17T21:04:01.758Z,5.30
2023-01-17T21:06:28.242Z,5.13
2023-01-17T21:08:54.885Z,5.03
2023-01-17T21:11:22.779Z,6.27
2023-01-17T21:13:49.894Z,6.43
2023-01-17T21:16:20.305Z,6.13
2023-01-17T21:18:48.000Z,7.07
2023-01-17T21:21:17.674Z,13.17
2023-01-17T21:23:44.763Z,13.20
2023-01-17T21:26:13.154Z,9.83
2023-01-17T21:28:40.523Z,7.37
2023-01-17T21:31:23.348Z,7.40
2023-01-17T21:33:51.376Z,6.90
2023-01-17T21:36:18.478Z,6.23
2023-01-17T21:38:49.736Z,5.73
2023-01-17T21:41:16.338Z,5.23
2023-01-17T21:43:42.827Z,6.43
2023-01-17T21:46:09.353Z,6.87
2023-01-17T21:48:37.563Z,6.20
2023-01-17T21:51:05.180Z,5.67
2023-01-17T21:53:33.204Z,6.37
2023-01-17T21:56:19.198Z,5.67
2023-01-17T21:58:46.217Z,7.60
2023-01-17T22:01:21.651Z,7.00
2023-01-17T22:03:50.166Z,7.33
2023-01-17T22:06:16.941Z,6.77
2023-01-17T22:08:43.509Z,6.73
2023-01-17T22:11:11.922Z,8.27
2023-01-17T22:13:39.020Z,7.50
2023-01-17T22:16:07.569Z,6.53
2023-01-17T22:18:37.162Z,6.53
2023-01-17T22:21:05.185Z,5.70
2023-01-17T22:23:31.911Z,7.03
2023-01-17T22:26:02.496Z,7.00
2023-01-17T22:28:29.819Z,7.50
2023-01-17T22:30:56.373Z,8.30
2023-01-17T22:33:22.899Z,7.33
2023-01-17T22:35:56.706Z,7.23
2023-01-17T22:38:23.220Z,8.40
2023-01-17T22:40:49.756Z,8.07
2023-01-17T22:43:16.202Z,7.50
2023-01-17T22:45:42.728Z,8.80
2023-01-17T22:48:10.117Z,9.20
2023-01-17T22:50:36.622Z,6.70
2023-01-17T22:53:03.135Z,5.80
2023-01-17T22:55:29.639Z,5.70
2023-01-17T22:57:56.940Z,5.63
2023-01-17T23:00:23.491Z,5.53
2023-01-17T23:02:49.972Z,5.80
2023-01-17T23:05:16.568Z,5.50
2023-01-17T23:07:43.570Z,4.80
2023-01-17T23:10:33.822Z,5.47
2023-01-17T23:13:00.335Z,6.07
2023-01-17T23:15:45.328Z,5.27
2023-01-17T23:18:30.709Z,6.07
2023-01-17T23:20:57.235Z,8.50
2023-01-17T23:23:23.788Z,8.03
2023-01-17T23:25:50.290Z,10.03
2023-01-17T23:28:20.820Z,12.87
2023-01-17T23:30:48.127Z,12.57
2023-01-17T23:33:15.809Z,14.30
2023-01-17T23:35:43.624Z,11.53
2023-01-17T23:38:29.465Z,9.77
2023-01-17T23:41:33.480Z,7.90
2023-01-17T23:44:00.110Z,5.93
2023-01-17T23:46:26.898Z,5.87
2023-01-17T23:48:54.924Z,6.20
2023-01-17T23:51:21.674Z,6.00
2023-01-17T23:53:48.264Z,6.00
2023-01-17T23:56:19.002Z,6.13
2023-01-17T23:58:45.547Z,6.93
