createdAt,value
2022-09-21T00:01:11.096Z,100.00
2022-09-21T00:02:13.472Z,100.00
2022-09-21T00:03:16.003Z,100.00
2022-09-21T00:04:17.653Z,100.00
2022-09-21T00:05:19.285Z,100.00
2022-09-21T00:06:23.214Z,100.00
2022-09-21T00:07:24.934Z,100.00
2022-09-21T00:08:26.824Z,100.00
2022-09-21T00:09:28.433Z,100.00
2022-09-21T00:10:30.288Z,100.00
2022-09-21T00:11:33.941Z,100.00
2022-09-21T00:12:38.532Z,100.00
2022-09-21T00:13:40.638Z,100.00
2022-09-21T00:14:43.259Z,100.00
2022-09-21T00:15:44.841Z,100.00
2022-09-21T00:16:46.511Z,100.00
2022-09-21T00:17:48.249Z,100.00
2022-09-21T00:18:50.279Z,100.00
2022-09-21T00:19:52.437Z,100.00
2022-09-21T00:20:54.126Z,100.00
2022-09-21T00:21:56.583Z,100.00
2022-09-21T00:22:58.385Z,100.00
2022-09-21T00:24:00.662Z,100.00
2022-09-21T00:25:03.499Z,100.00
2022-09-21T00:26:06.226Z,100.00
2022-09-21T00:27:07.850Z,100.00
2022-09-21T00:28:09.636Z,100.00
2022-09-21T00:29:11.286Z,100.00
2022-09-21T00:30:13.026Z,100.00
2022-09-21T00:31:18.837Z,100.00
2022-09-21T00:32:20.487Z,100.00
2022-09-21T00:33:22.069Z,100.00
2022-09-21T00:34:24.777Z,100.00
2022-09-21T00:35:26.405Z,100.00
2022-09-21T00:36:28.653Z,100.00
2022-09-21T00:37:30.933Z,100.00
2022-09-21T00:38:33.560Z,100.00
2022-09-21T00:39:35.414Z,100.00
2022-09-21T00:40:37.045Z,100.00
2022-09-21T00:41:38.684Z,100.00
2022-09-21T00:42:40.401Z,100.00
2022-09-21T00:44:07.770Z,100.00
2022-09-21T00:45:21.387Z,100.00
2022-09-21T00:46:30.897Z,100.00
2022-09-21T00:47:43.092Z,100.00
2022-09-21T00:48:46.917Z,100.00
2022-09-21T00:49:54.400Z,100.00
2022-09-21T00:51:03.877Z,100.00
2022-09-21T00:52:08.400Z,100.00
2022-09-21T00:53:10.449Z,100.00
2022-09-21T00:54:23.245Z,100.00
2022-09-21T00:55:34.409Z,100.00
2022-09-21T00:56:37.364Z,100.00
2022-09-21T00:57:39.615Z,100.00
2022-09-21T00:58:47.934Z,100.00
2022-09-21T00:59:54.528Z,100.00
2022-09-21T01:00:59.965Z,100.00
2022-09-21T01:02:01.635Z,100.00
2022-09-21T01:03:05.378Z,100.00
2022-09-21T01:04:08.741Z,100.00
2022-09-21T01:05:10.736Z,100.00
2022-09-21T01:06:19.979Z,100.00
2022-09-21T01:07:29.348Z,100.00
2022-09-21T01:08:31.493Z,100.00
2022-09-21T01:09:34.728Z,100.00
2022-09-21T01:11:16.421Z,100.00
2022-09-21T01:12:41.242Z,100.00
2022-09-21T01:14:19.915Z,100.00
2022-09-21T01:15:37.849Z,100.00
2022-09-21T01:16:53.228Z,100.00
2022-09-21T01:18:05.954Z,100.00
2022-09-21T01:19:34.736Z,100.00
2022-09-21T01:21:01.185Z,100.00
2022-09-21T01:22:44.014Z,100.00
2022-09-21T01:24:11.529Z,100.00
2022-09-21T01:25:34.699Z,100.00
2022-09-21T01:26:48.490Z,100.00
2022-09-21T01:28:07.849Z,100.00
2022-09-21T01:29:28.000Z,100.00
2022-09-21T01:30:34.149Z,100.00
2022-09-21T01:31:54.143Z,100.00
2022-09-21T01:33:26.353Z,100.00
2022-09-21T01:34:48.901Z,100.00
2022-09-21T01:35:58.027Z,100.00
2022-09-21T01:37:11.787Z,100.00
2022-09-21T01:38:50.029Z,100.00
2022-09-21T01:39:59.726Z,100.00
2022-09-21T01:41:08.330Z,100.00
2022-09-21T01:42:13.502Z,100.00
2022-09-21T01:43:25.332Z,100.00
2022-09-21T01:44:34.554Z,100.00
2022-09-21T01:45:43.337Z,100.00
2022-09-21T01:46:47.535Z,100.00
2022-09-21T01:47:51.288Z,100.00
2022-09-21T01:49:06.814Z,100.00
2022-09-21T01:50:12.196Z,100.00
2022-09-21T01:51:19.679Z,100.00
2022-09-21T01:52:33.124Z,100.00
2022-09-21T01:53:41.986Z,100.00
2022-09-21T01:54:52.582Z,100.00
2022-09-21T01:56:05.116Z,100.00
2022-09-21T01:57:15.346Z,100.00
2022-09-21T01:58:33.093Z,100.00
2022-09-21T01:59:49.175Z,100.00
2022-09-21T02:00:56.572Z,100.00
2022-09-21T02:02:12.838Z,100.00
2022-09-21T02:03:28.330Z,100.00
2022-09-21T02:04:30.788Z,100.00
2022-09-21T02:05:33.855Z,100.00
2022-09-21T02:06:41.308Z,100.00
2022-09-21T02:07:43.748Z,100.00
2022-09-21T02:08:46.661Z,100.00
2022-09-21T02:09:48.709Z,100.00
2022-09-21T02:10:53.132Z,100.00
2022-09-21T02:11:54.835Z,100.00
2022-09-21T02:13:01.614Z,100.00
2022-09-21T02:14:03.294Z,100.00
2022-09-21T02:15:05.781Z,100.00
2022-09-21T02:16:07.372Z,100.00
2022-09-21T02:17:23.646Z,100.00
2022-09-21T02:18:47.002Z,100.00
2022-09-21T02:20:10.953Z,100.00
2022-09-21T02:21:48.368Z,100.00
2022-09-21T02:23:26.492Z,100.00
2022-09-21T02:24:48.009Z,100.00
2022-09-21T02:25:57.565Z,100.00
2022-09-21T02:27:10.847Z,100.00
2022-09-21T02:29:01.373Z,100.00
2022-09-21T02:30:22.145Z,100.00
2022-09-21T02:31:53.558Z,100.00
2022-09-21T02:33:36.793Z,100.00
2022-09-21T02:34:46.795Z,100.00
2022-09-21T02:36:16.716Z,100.00
2022-09-21T02:37:47.233Z,100.00
2022-09-21T02:39:05.152Z,100.00
2022-09-21T02:40:22.928Z,100.00
2022-09-21T02:41:37.894Z,100.00
2022-09-21T02:42:46.355Z,100.00
2022-09-21T02:43:52.675Z,100.00
2022-09-21T02:45:08.189Z,100.00
2022-09-21T02:46:30.958Z,100.00
2022-09-21T02:47:42.805Z,100.00
2022-09-21T02:48:51.462Z,100.00
2022-09-21T02:50:03.359Z,100.00
2022-09-21T02:51:16.651Z,100.00
2022-09-21T02:52:21.833Z,100.00
2022-09-21T02:53:29.528Z,100.00
2022-09-21T02:54:34.163Z,100.00
2022-09-21T02:55:36.643Z,100.00
2022-09-21T02:56:41.450Z,100.00
2022-09-21T02:57:47.485Z,100.00
2022-09-21T02:58:55.006Z,100.00
2022-09-21T02:59:56.966Z,100.00
2022-09-21T03:01:00.161Z,100.00
2022-09-21T03:02:02.122Z,100.00
2022-09-21T03:03:22.082Z,100.00
2022-09-21T03:04:24.963Z,100.00
2022-09-21T03:05:28.553Z,100.00
2022-09-21T03:06:31.388Z,100.00
2022-09-21T03:07:33.048Z,100.00
2022-09-21T03:08:34.709Z,100.00
2022-09-21T03:09:36.357Z,100.00
2022-09-21T03:10:39.722Z,100.00
2022-09-21T03:11:43.157Z,100.00
2022-09-21T03:12:46.039Z,100.00
2022-09-21T03:13:47.634Z,100.00
2022-09-21T03:14:51.260Z,100.00
2022-09-21T03:16:01.069Z,100.00
2022-09-21T03:17:03.037Z,100.00
2022-09-21T03:18:06.706Z,100.00
2022-09-21T03:19:09.013Z,100.00
2022-09-21T03:20:10.726Z,100.00
2022-09-21T03:21:13.317Z,100.00
2022-09-21T03:22:14.947Z,100.00
2022-09-21T03:23:16.577Z,100.00
2022-09-21T03:24:38.193Z,100.00
2022-09-21T03:25:43.613Z,100.00
2022-09-21T03:26:45.256Z,100.00
2022-09-21T03:27:46.890Z,100.00
2022-09-21T03:28:54.814Z,100.00
2022-09-21T03:30:01.299Z,100.00
2022-09-21T03:31:03.971Z,100.00
2022-09-21T03:32:06.154Z,100.00
2022-09-21T03:33:08.335Z,100.00
2022-09-21T03:34:11.372Z,100.00
2022-09-21T03:35:13.042Z,100.00
2022-09-21T03:36:14.889Z,100.00
2022-09-21T03:37:17.082Z,100.00
2022-09-21T03:38:21.546Z,100.00
2022-09-21T03:39:23.198Z,100.00
2022-09-21T03:40:26.560Z,100.00
2022-09-21T03:41:28.479Z,100.00
2022-09-21T03:42:30.102Z,100.00
2022-09-21T03:43:32.403Z,100.00
2022-09-21T03:44:34.226Z,100.00
2022-09-21T03:45:35.828Z,100.00
2022-09-21T03:46:37.528Z,100.00
2022-09-21T03:47:40.434Z,100.00
2022-09-21T03:48:42.483Z,100.00
2022-09-21T03:49:44.137Z,100.00
2022-09-21T03:50:45.794Z,100.00
2022-09-21T03:51:47.757Z,100.00
2022-09-21T03:52:49.465Z,100.00
2022-09-21T03:53:51.474Z,100.00
2022-09-21T03:54:53.120Z,100.00
2022-09-21T03:55:54.732Z,100.00
2022-09-21T03:56:56.418Z,100.00
2022-09-21T03:57:58.098Z,100.00
2022-09-21T03:58:59.788Z,100.00
2022-09-21T04:00:04.021Z,100.00
2022-09-21T04:01:06.007Z,100.00
2022-09-21T04:02:08.435Z,100.00
2022-09-21T04:03:10.117Z,100.00
2022-09-21T04:04:11.796Z,100.00
2022-09-21T04:05:15.707Z,100.00
2022-09-21T04:06:18.145Z,100.00
2022-09-21T04:07:19.886Z,100.00
2022-09-21T04:08:21.527Z,100.00
2022-09-21T04:09:23.468Z,100.00
2022-09-21T04:10:29.290Z,100.00
2022-09-21T04:11:32.461Z,100.00
2022-09-21T04:12:34.918Z,100.00
2022-09-21T04:13:36.592Z,100.00
2022-09-21T04:14:38.364Z,100.00
2022-09-21T04:15:40.105Z,100.00
2022-09-21T04:16:41.828Z,100.00
2022-09-21T04:17:43.590Z,100.00
2022-09-21T04:18:45.261Z,100.00
2022-09-21T04:19:47.815Z,100.00
2022-09-21T04:20:49.401Z,100.00
2022-09-21T04:21:55.949Z,100.00
2022-09-21T04:22:57.908Z,100.00
2022-09-21T04:24:00.235Z,100.00
2022-09-21T04:25:02.774Z,100.00
2022-09-21T04:26:04.557Z,100.00
2022-09-21T04:27:06.890Z,100.00
2022-09-21T04:28:08.871Z,100.00
2022-09-21T04:29:11.971Z,100.00
2022-09-21T04:30:15.929Z,100.00
2022-09-21T04:31:17.779Z,100.00
2022-09-21T04:32:19.410Z,100.00
2022-09-21T04:33:22.186Z,100.00
2022-09-21T04:34:23.943Z,100.00
2022-09-21T04:35:25.541Z,100.00
2022-09-21T04:36:33.152Z,100.00
2022-09-21T04:37:37.565Z,100.00
2022-09-21T04:38:40.519Z,100.00
2022-09-21T04:39:42.170Z,100.00
2022-09-21T04:40:43.781Z,100.00
2022-09-21T04:41:45.910Z,100.00
2022-09-21T04:42:53.829Z,100.00
2022-09-21T04:43:55.506Z,100.00
2022-09-21T04:44:57.118Z,100.00
2022-09-21T04:45:58.854Z,100.00
2022-09-21T04:47:00.618Z,100.00
2022-09-21T04:48:02.469Z,100.00
2022-09-21T04:49:04.633Z,100.00
2022-09-21T04:50:06.979Z,100.00
2022-09-21T04:51:10.367Z,100.00
2022-09-21T04:52:14.739Z,100.00
2022-09-21T04:53:20.005Z,100.00
2022-09-21T04:54:21.622Z,100.00
2022-09-21T04:55:23.225Z,100.00
2022-09-21T04:56:24.839Z,100.00
2022-09-21T04:57:26.503Z,100.00
2022-09-21T04:58:28.237Z,100.00
2022-09-21T04:59:29.933Z,100.00
2022-09-21T05:00:32.009Z,100.00
2022-09-21T05:01:33.892Z,100.00
2022-09-21T05:02:35.527Z,100.00
2022-09-21T05:03:38.343Z,100.00
2022-09-21T05:04:40.042Z,100.00
2022-09-21T05:05:50.585Z,100.00
2022-09-21T05:06:52.184Z,100.00
2022-09-21T05:07:54.239Z,100.00
2022-09-21T05:09:15.219Z,100.00
2022-09-21T05:10:16.917Z,100.00
2022-09-21T05:11:19.636Z,100.00
2022-09-21T05:12:21.258Z,100.00
2022-09-21T05:13:22.880Z,100.00
2022-09-21T05:14:24.516Z,100.00
2022-09-21T05:15:26.157Z,100.00
2022-09-21T05:16:27.801Z,100.00
2022-09-21T05:17:29.742Z,100.00
2022-09-21T05:18:31.546Z,100.00
2022-09-21T05:19:33.200Z,100.00
2022-09-21T05:20:35.018Z,100.00
2022-09-21T05:21:37.145Z,100.00
2022-09-21T05:22:38.833Z,100.00
2022-09-21T05:23:40.745Z,100.00
2022-09-21T05:24:42.441Z,100.00
2022-09-21T05:25:44.051Z,100.00
2022-09-21T05:26:45.823Z,100.00
2022-09-21T05:27:47.582Z,100.00
2022-09-21T05:28:49.834Z,100.00
2022-09-21T05:29:51.905Z,100.00
2022-09-21T05:31:18.772Z,100.00
2022-09-21T05:32:45.351Z,100.00
2022-09-21T05:33:52.677Z,100.00
2022-09-21T05:35:02.249Z,100.00
2022-09-21T05:36:34.507Z,100.00
2022-09-21T05:38:12.679Z,100.00
2022-09-21T05:39:14.595Z,100.00
2022-09-21T05:40:16.606Z,100.00
2022-09-21T05:41:18.512Z,100.00
2022-09-21T05:42:20.307Z,100.00
2022-09-21T05:43:22.319Z,100.00
2022-09-21T05:44:24.340Z,100.00
2022-09-21T05:45:28.749Z,100.00
2022-09-21T05:46:51.676Z,100.00
2022-09-21T05:48:00.141Z,100.00
2022-09-21T05:49:22.786Z,100.00
2022-09-21T05:51:03.096Z,100.00
2022-09-21T05:52:25.593Z,100.00
2022-09-21T05:53:30.093Z,100.00
2022-09-21T05:54:48.794Z,100.00
2022-09-21T05:55:56.686Z,100.00
2022-09-21T05:57:27.416Z,100.00
2022-09-21T05:58:55.354Z,100.00
2022-09-21T06:00:12.295Z,100.00
2022-09-21T06:02:05.218Z,100.00
2022-09-21T06:03:32.330Z,100.00
2022-09-21T06:04:34.395Z,100.00
2022-09-21T06:05:36.243Z,100.00
2022-09-21T06:06:38.899Z,100.00
2022-09-21T06:07:41.605Z,100.00
2022-09-21T06:08:43.201Z,100.00
2022-09-21T06:09:45.170Z,100.00
2022-09-21T06:10:46.845Z,100.00
2022-09-21T06:11:48.690Z,100.00
2022-09-21T06:12:50.346Z,100.00
2022-09-21T06:13:51.982Z,100.00
2022-09-21T06:14:53.920Z,100.00
2022-09-21T06:15:55.561Z,100.00
2022-09-21T06:16:57.198Z,100.00
2022-09-21T06:17:59.406Z,100.00
2022-09-21T06:19:00.997Z,100.00
2022-09-21T06:20:03.482Z,100.00
2022-09-21T06:21:05.459Z,100.00
2022-09-21T06:22:07.121Z,100.00
2022-09-21T06:23:11.723Z,100.00
2022-09-21T06:24:13.319Z,100.00
2022-09-21T06:25:15.201Z,100.00
2022-09-21T06:26:17.674Z,100.00
2022-09-21T06:27:19.450Z,100.00
2022-09-21T06:28:21.190Z,100.00
2022-09-21T06:29:23.713Z,100.00
2022-09-21T06:30:25.482Z,100.00
2022-09-21T06:31:28.007Z,100.00
2022-09-21T06:32:29.794Z,100.00
2022-09-21T06:33:31.406Z,100.00
2022-09-21T06:34:33.014Z,100.00
2022-09-21T06:35:36.599Z,100.00
2022-09-21T06:36:38.207Z,100.00
2022-09-21T06:37:42.054Z,100.00
2022-09-21T06:38:43.838Z,100.00
2022-09-21T06:39:45.634Z,100.00
2022-09-21T06:40:47.301Z,100.00
2022-09-21T06:41:48.933Z,100.00
2022-09-21T06:42:56.120Z,100.00
2022-09-21T06:43:57.756Z,100.00
2022-09-21T06:44:59.445Z,100.00
2022-09-21T06:46:03.114Z,100.00
2022-09-21T06:47:05.016Z,100.00
2022-09-21T06:48:06.837Z,100.00
2022-09-21T06:49:08.434Z,100.00
2022-09-21T06:50:10.045Z,100.00
2022-09-21T06:51:11.638Z,100.00
2022-09-21T06:52:13.254Z,100.00
2022-09-21T06:53:16.338Z,100.00
2022-09-21T06:54:18.385Z,100.00
2022-09-21T06:55:20.235Z,100.00
2022-09-21T06:56:22.094Z,100.00
2022-09-21T06:57:24.022Z,100.00
2022-09-21T06:58:25.644Z,100.00
2022-09-21T06:59:27.262Z,100.00
2022-09-21T07:00:29.795Z,100.00
2022-09-21T07:01:31.468Z,100.00
2022-09-21T07:02:33.465Z,100.00
2022-09-21T07:03:35.993Z,100.00
2022-09-21T07:04:37.598Z,100.00
2022-09-21T07:05:40.028Z,100.00
2022-09-21T07:06:41.657Z,100.00
2022-09-21T07:07:43.286Z,100.00
2022-09-21T07:10:14.592Z,100.00
2022-09-21T07:11:19.725Z,100.00
2022-09-21T07:12:21.960Z,100.00
2022-09-21T07:13:23.764Z,100.00
2022-09-21T07:14:25.486Z,100.00
2022-09-21T07:15:29.024Z,100.00
2022-09-21T07:16:31.053Z,100.00
2022-09-21T07:17:35.085Z,100.00
2022-09-21T07:18:43.629Z,100.00
2022-09-21T07:19:46.034Z,100.00
2022-09-21T07:20:51.778Z,100.00
2022-09-21T07:21:54.345Z,100.00
2022-09-21T07:22:55.999Z,100.00
2022-09-21T07:24:01.195Z,100.00
2022-09-21T07:25:06.735Z,100.00
2022-09-21T07:26:11.804Z,100.00
2022-09-21T07:27:13.433Z,100.00
2022-09-21T07:28:15.254Z,100.00
2022-09-21T07:29:16.855Z,100.00
2022-09-21T07:30:18.593Z,100.00
2022-09-21T07:31:20.241Z,100.00
2022-09-21T07:32:21.939Z,100.00
2022-09-21T07:33:24.520Z,100.00
2022-09-21T07:34:26.390Z,100.00
2022-09-21T07:35:28.018Z,100.00
2022-09-21T07:36:29.746Z,100.00
2022-09-21T07:37:31.802Z,100.00
2022-09-21T07:38:35.554Z,100.00
2022-09-21T07:39:39.110Z,100.00
2022-09-21T07:40:40.872Z,100.00
2022-09-21T07:41:42.506Z,100.00
2022-09-21T07:42:44.828Z,100.00
2022-09-21T07:43:47.170Z,100.00
2022-09-21T07:44:49.263Z,100.00
2022-09-21T07:45:58.008Z,100.00
2022-09-21T07:47:01.261Z,100.00
2022-09-21T07:48:04.740Z,100.00
2022-09-21T07:49:06.531Z,100.00
2022-09-21T07:50:08.887Z,100.00
2022-09-21T07:51:14.190Z,100.00
2022-09-21T07:52:15.906Z,100.00
2022-09-21T07:53:17.636Z,100.00
2022-09-21T07:54:19.233Z,100.00
2022-09-21T07:55:21.086Z,100.00
2022-09-21T07:56:23.545Z,100.00
2022-09-21T07:57:43.447Z,100.00
2022-09-21T07:59:03.397Z,100.00
2022-09-21T08:00:05.690Z,100.00
2022-09-21T08:01:13.481Z,100.00
2022-09-21T08:02:15.238Z,100.00
2022-09-21T08:03:17.015Z,100.00
2022-09-21T08:04:18.822Z,100.00
2022-09-21T08:05:20.480Z,100.00
2022-09-21T08:06:24.638Z,100.00
2022-09-21T08:07:28.370Z,100.00
2022-09-21T08:08:30.397Z,100.00
2022-09-21T08:09:32.018Z,100.00
2022-09-21T08:10:35.386Z,100.00
2022-09-21T08:11:37.699Z,100.00
2022-09-21T08:12:40.068Z,100.00
2022-09-21T08:13:41.775Z,100.00
2022-09-21T08:14:43.548Z,100.00
2022-09-21T08:15:49.800Z,100.00
2022-09-21T08:16:51.964Z,100.00
2022-09-21T08:17:54.574Z,100.00
2022-09-21T08:18:56.637Z,100.00
2022-09-21T08:19:58.618Z,100.00
2022-09-21T08:21:00.974Z,100.00
2022-09-21T08:22:02.777Z,100.00
2022-09-21T08:24:58.311Z,100.00
2022-09-21T08:26:13.528Z,100.00
2022-09-21T08:27:25.219Z,100.00
2022-09-21T08:28:59.789Z,100.00
2022-09-21T08:30:27.732Z,100.00
2022-09-21T08:31:40.103Z,100.00
2022-09-21T08:32:51.717Z,100.00
2022-09-21T08:33:57.793Z,100.00
2022-09-21T08:34:59.675Z,100.00
2022-09-21T08:36:02.216Z,100.00
2022-09-21T08:37:03.996Z,99.89
2022-09-21T08:38:06.046Z,99.66
2022-09-21T08:39:09.193Z,99.27
2022-09-21T08:40:12.439Z,99.61
2022-09-21T08:41:20.297Z,99.24
2022-09-21T08:42:37.289Z,99.06
2022-09-21T08:43:45.663Z,97.80
2022-09-21T08:45:00.472Z,97.30
2022-09-21T08:46:13.210Z,96.79
2022-09-21T08:47:28.718Z,96.71
2022-09-21T08:48:37.946Z,96.85
2022-09-21T08:49:46.306Z,97.74
2022-09-21T08:50:54.774Z,96.84
2022-09-21T08:52:14.463Z,96.39
2022-09-21T08:53:34.470Z,95.94
2022-09-21T08:54:46.683Z,95.67
2022-09-21T08:55:48.415Z,95.68
2022-09-21T08:57:04.612Z,94.87
2022-09-21T08:58:28.518Z,95.16
2022-09-21T08:59:30.219Z,94.91
2022-09-21T09:00:39.945Z,93.88
2022-09-21T09:02:04.015Z,92.57
2022-09-21T09:03:24.256Z,92.30
2022-09-21T09:04:49.274Z,91.61
2022-09-21T09:06:07.624Z,92.09
2022-09-21T09:07:44.224Z,91.08
2022-09-21T09:09:01.862Z,91.68
2022-09-21T09:10:29.640Z,92.05
2022-09-21T09:11:54.568Z,90.76
2022-09-21T09:13:28.287Z,90.11
2022-09-21T09:14:53.758Z,90.24
2022-09-21T09:16:08.112Z,90.48
2022-09-21T09:17:35.740Z,90.27
2022-09-21T09:18:52.849Z,90.52
2022-09-21T09:20:05.536Z,90.52
2022-09-21T09:21:26.659Z,89.98
2022-09-21T09:22:44.793Z,90.12
2022-09-21T09:23:54.232Z,88.70
2022-09-21T09:25:03.038Z,87.96
2022-09-21T09:26:26.062Z,87.38
2022-09-21T09:27:34.914Z,87.29
2022-09-21T09:28:52.722Z,86.64
2022-09-21T09:30:04.055Z,86.10
2022-09-21T09:31:28.219Z,85.75
2022-09-21T09:32:48.683Z,86.54
2022-09-21T09:34:25.621Z,86.94
2022-09-21T09:35:45.642Z,86.54
2022-09-21T09:36:59.233Z,87.38
2022-09-21T09:38:21.506Z,86.94
2022-09-21T09:39:24.627Z,85.12
2022-09-21T09:41:08.932Z,83.55
2022-09-21T09:42:25.770Z,83.48
2022-09-21T09:43:43.315Z,82.56
2022-09-21T09:45:37.641Z,81.64
2022-09-21T09:47:16.651Z,82.22
2022-09-21T09:48:51.882Z,79.58
2022-09-21T09:50:04.675Z,80.54
2022-09-21T09:51:12.746Z,81.96
2022-09-21T09:52:16.714Z,81.55
2022-09-21T09:53:23.927Z,82.66
2022-09-21T09:54:28.254Z,82.94
2022-09-21T09:55:38.196Z,82.87
2022-09-21T09:56:39.877Z,83.54
2022-09-21T09:57:42.023Z,83.74
2022-09-21T09:59:09.061Z,84.22
2022-09-21T10:00:15.230Z,85.03
2022-09-21T10:01:36.624Z,85.09
2022-09-21T10:02:47.407Z,85.71
2022-09-21T10:04:09.002Z,86.32
2022-09-21T10:05:28.898Z,86.47
2022-09-21T10:06:32.951Z,86.53
2022-09-21T10:07:40.270Z,85.73
2022-09-21T10:08:48.502Z,85.65
2022-09-21T10:09:50.096Z,85.37
2022-09-21T10:10:51.773Z,85.41
2022-09-21T10:11:59.026Z,85.74
2022-09-21T10:13:16.033Z,85.31
2022-09-21T10:14:27.078Z,85.59
2022-09-21T10:15:29.701Z,85.88
2022-09-21T10:16:31.608Z,84.81
2022-09-21T10:17:33.395Z,85.32
2022-09-21T10:18:50.035Z,83.81
2022-09-21T10:20:08.108Z,83.76
2022-09-21T10:21:19.401Z,83.89
2022-09-21T10:22:22.639Z,84.28
2022-09-21T10:23:25.471Z,84.58
2022-09-21T10:24:33.448Z,84.18
2022-09-21T10:25:39.494Z,83.85
2022-09-21T10:26:49.829Z,83.80
2022-09-21T10:27:53.142Z,83.47
2022-09-21T10:28:57.324Z,83.89
2022-09-21T10:29:58.983Z,83.57
2022-09-21T10:31:21.448Z,84.98
2022-09-21T10:32:28.311Z,85.66
2022-09-21T10:33:30.626Z,83.96
2022-09-21T10:34:35.235Z,82.29
2022-09-21T10:35:50.410Z,82.82
2022-09-21T10:36:56.036Z,81.61
2022-09-21T10:38:22.010Z,81.28
2022-09-21T10:39:32.247Z,80.71
2022-09-21T10:40:38.612Z,80.54
2022-09-21T10:41:40.340Z,79.89
2022-09-21T10:42:43.698Z,79.77
2022-09-21T10:43:45.864Z,79.40
2022-09-21T10:44:52.014Z,79.12
2022-09-21T10:45:57.080Z,78.57
2022-09-21T10:47:16.918Z,77.87
2022-09-21T10:48:23.186Z,76.66
2022-09-21T10:49:28.900Z,77.02
2022-09-21T10:50:44.749Z,76.29
2022-09-21T10:51:50.578Z,76.39
2022-09-21T10:52:59.591Z,76.90
2022-09-21T10:54:01.619Z,76.14
2022-09-21T10:55:03.519Z,77.29
2022-09-21T10:56:17.393Z,77.64
2022-09-21T10:57:23.517Z,78.75
2022-09-21T10:58:25.904Z,79.13
2022-09-21T10:59:32.374Z,78.11
2022-09-21T11:00:44.985Z,77.20
2022-09-21T11:01:49.885Z,77.19
2022-09-21T11:02:52.215Z,77.81
2022-09-21T11:04:03.058Z,78.46
2022-09-21T11:05:04.714Z,78.59
2022-09-21T11:06:16.991Z,78.06
2022-09-21T11:07:26.132Z,77.15
2022-09-21T11:08:36.867Z,77.34
2022-09-21T11:09:57.566Z,77.09
2022-09-21T11:11:13.919Z,77.48
2022-09-21T11:12:25.326Z,75.80
2022-09-21T11:14:01.128Z,75.08
2022-09-21T11:15:30.744Z,73.71
2022-09-21T11:16:40.394Z,72.05
2022-09-21T11:17:59.330Z,72.31
2022-09-21T11:19:42.334Z,72.92
2022-09-21T11:20:43.854Z,74.47
2022-09-21T11:21:57.584Z,73.85
2022-09-21T11:23:36.318Z,74.18
2022-09-21T11:25:04.278Z,72.75
2022-09-21T11:28:07.138Z,71.18
2022-09-21T11:29:12.162Z,70.79
2022-09-21T11:30:17.294Z,70.52
2022-09-21T11:31:31.906Z,69.72
2022-09-21T11:32:51.750Z,70.55
2022-09-21T11:34:05.402Z,69.73
2022-09-21T11:35:26.906Z,70.51
2022-09-21T11:36:46.682Z,71.16
2022-09-21T11:38:04.841Z,71.02
2022-09-21T11:39:26.434Z,70.93
2022-09-21T11:40:46.476Z,71.82
2022-09-21T11:42:11.107Z,72.98
2022-09-21T11:43:25.694Z,73.01
2022-09-21T11:44:43.070Z,73.25
2022-09-21T11:46:01.366Z,74.10
2022-09-21T11:47:35.221Z,74.53
2022-09-21T11:49:15.261Z,72.82
2022-09-21T11:50:30.545Z,70.09
2022-09-21T11:51:59.357Z,66.95
2022-09-21T11:53:38.551Z,65.14
2022-09-21T11:54:58.776Z,64.81
2022-09-21T11:56:15.377Z,64.24
2022-09-21T11:57:33.851Z,64.56
2022-09-21T11:59:04.156Z,64.47
2022-09-21T12:00:16.199Z,62.08
2022-09-21T12:01:51.155Z,61.78
2022-09-21T12:02:52.873Z,60.04
2022-09-21T12:04:32.225Z,58.33
2022-09-21T12:05:36.706Z,59.67
2022-09-21T12:06:50.378Z,59.42
2022-09-21T12:08:37.396Z,60.19
2022-09-21T12:10:11.152Z,60.66
2022-09-21T12:11:50.359Z,60.95
2022-09-21T12:13:00.670Z,61.88
2022-09-21T12:14:17.427Z,61.05
2022-09-21T12:15:38.319Z,60.65
2022-09-21T12:17:09.441Z,60.55
2022-09-21T12:18:40.378Z,60.78
2022-09-21T12:20:03.737Z,60.57
2022-09-21T12:21:14.536Z,60.77
2022-09-21T12:22:30.647Z,61.75
2022-09-21T12:23:43.890Z,62.56
2022-09-21T12:25:02.653Z,63.35
2022-09-21T12:26:07.331Z,64.44
2022-09-21T12:27:28.177Z,64.79
2022-09-21T12:28:39.397Z,65.76
2022-09-21T12:29:50.124Z,66.14
2022-09-21T12:31:01.594Z,65.52
2022-09-21T12:32:29.104Z,65.47
2022-09-21T12:33:51.329Z,66.31
2022-09-21T12:35:02.750Z,67.40
2022-09-21T12:36:20.377Z,68.23
2022-09-21T12:37:31.598Z,68.44
2022-09-21T12:38:40.900Z,69.75
2022-09-21T12:40:15.215Z,70.30
2022-09-21T12:41:47.380Z,72.44
2022-09-21T12:43:01.805Z,74.91
2022-09-21T12:44:28.741Z,76.62
2022-09-21T12:45:38.447Z,78.02
2022-09-21T12:47:16.391Z,79.16
2022-09-21T12:48:26.570Z,80.38
2022-09-21T12:49:32.338Z,81.35
2022-09-21T12:50:45.561Z,82.02
2022-09-21T12:51:56.773Z,83.08
2022-09-21T12:52:59.617Z,84.16
2022-09-21T12:54:14.378Z,84.67
2022-09-21T12:55:25.783Z,85.99
2022-09-21T12:57:29.826Z,86.91
2022-09-21T12:58:57.708Z,86.90
2022-09-21T13:00:09.706Z,86.21
2022-09-21T13:01:32.429Z,86.28
2022-09-21T13:02:48.258Z,85.28
2022-09-21T13:04:12.661Z,83.61
2022-09-21T13:05:26.448Z,82.75
2022-09-21T13:06:57.349Z,83.15
2022-09-21T13:08:30.506Z,81.98
2022-09-21T13:09:32.754Z,78.06
2022-09-21T13:10:43.043Z,77.73
2022-09-21T13:11:59.826Z,77.12
2022-09-21T13:13:04.347Z,76.74
2022-09-21T13:14:06.224Z,76.13
2022-09-21T13:15:27.266Z,74.26
2022-09-21T13:16:36.569Z,72.52
2022-09-21T13:17:38.362Z,72.69
2022-09-21T13:18:41.760Z,73.59
2022-09-21T13:19:43.504Z,73.54
2022-09-21T13:20:46.236Z,72.37
2022-09-21T13:22:19.808Z,70.28
2022-09-21T13:23:33.965Z,69.13
2022-09-21T13:24:35.954Z,66.81
2022-09-21T13:25:38.341Z,66.27
2022-09-21T13:26:44.497Z,65.85
2022-09-21T13:28:04.478Z,63.84
2022-09-21T13:29:28.572Z,62.94
2022-09-21T13:30:33.025Z,60.78
2022-09-21T13:32:00.653Z,60.54
2022-09-21T13:33:05.193Z,59.45
2022-09-21T13:34:28.497Z,58.64
2022-09-21T13:35:48.776Z,58.82
2022-09-21T13:37:19.481Z,59.28
2022-09-21T13:38:54.583Z,56.38
2022-09-21T13:40:02.149Z,56.47
2022-09-21T13:42:49.877Z,55.35
2022-09-21T13:44:01.078Z,55.12
2022-09-21T13:45:14.796Z,53.22
2022-09-21T13:46:34.719Z,51.75
2022-09-21T13:47:41.854Z,50.82
2022-09-21T13:48:43.582Z,50.95
2022-09-21T13:49:52.622Z,50.80
2022-09-21T13:50:59.561Z,50.91
2022-09-21T13:52:26.644Z,49.99
2022-09-21T13:53:40.158Z,49.95
2022-09-21T13:54:44.482Z,49.53
2022-09-21T13:55:53.939Z,49.66
2022-09-21T13:57:09.172Z,49.12
2022-09-21T13:58:35.893Z,49.38
2022-09-21T13:59:40.682Z,49.92
2022-09-21T14:01:03.045Z,50.35
2022-09-21T14:02:32.656Z,50.80
2022-09-21T14:03:43.018Z,51.03
2022-09-21T14:04:50.703Z,50.63
2022-09-21T14:06:00.366Z,50.90
2022-09-21T14:07:07.708Z,50.92
2022-09-21T14:08:15.632Z,50.25
2022-09-21T14:09:25.984Z,49.81
2022-09-21T14:10:32.273Z,50.19
2022-09-21T14:11:36.538Z,50.56
2022-09-21T14:12:44.570Z,50.57
2022-09-21T14:14:03.319Z,51.39
2022-09-21T14:15:34.603Z,52.05
2022-09-21T14:16:53.586Z,51.89
2022-09-21T14:18:37.599Z,52.19
2022-09-21T14:19:39.126Z,52.03
2022-09-21T14:20:42.344Z,52.42
2022-09-21T14:22:07.434Z,51.83
2022-09-21T14:23:15.062Z,52.86
2022-09-21T14:24:34.048Z,52.61
2022-09-21T14:25:56.427Z,52.07
2022-09-21T14:27:19.102Z,52.69
2022-09-21T14:28:32.038Z,52.49
2022-09-21T14:29:56.370Z,52.91
2022-09-21T14:31:04.919Z,52.84
2022-09-21T14:32:16.528Z,53.54
2022-09-21T14:33:29.125Z,53.49
2022-09-21T14:34:36.934Z,55.38
2022-09-21T14:35:45.584Z,55.85
2022-09-21T14:36:52.737Z,56.56
2022-09-21T14:38:26.293Z,56.66
2022-09-21T14:39:39.454Z,56.71
2022-09-21T14:40:51.766Z,57.76
2022-09-21T14:41:59.498Z,59.06
2022-09-21T14:43:09.586Z,59.63
2022-09-21T14:44:21.388Z,59.37
2022-09-21T14:45:41.409Z,60.50
2022-09-21T14:47:12.729Z,62.30
2022-09-21T14:48:55.956Z,64.17
2022-09-21T14:50:21.387Z,66.13